createdAt,value
2022-07-29T00:04:06.671Z,6.1
2022-07-29T00:09:10.097Z,6.2
2022-07-29T00:14:14.910Z,6.3
2022-07-29T00:19:19.199Z,6.4
2022-07-29T00:24:22.754Z,6.4
2022-07-29T00:29:35.207Z,6.5
2022-07-29T00:34:31.824Z,6.7
2022-07-29T00:39:35.352Z,6.8
2022-07-29T00:44:39.937Z,6.9
2022-07-29T00:49:44.478Z,6.8
2022-07-29T00:54:48.952Z,6.8
2022-07-29T00:59:52.540Z,6.6
2022-07-29T01:04:57.011Z,6.6
2022-07-29T01:10:01.561Z,6.5
2022-07-29T01:15:05.126Z,6.4
2022-07-29T01:20:09.655Z,6.4
2022-07-29T01:25:14.201Z,6.4
2022-07-29T01:30:17.803Z,6.6
2022-07-29T01:35:22.278Z,6.7
2022-07-29T01:40:26.817Z,6.9
2022-07-29T01:45:30.389Z,7
2022-07-29T01:50:34.937Z,7.3
2022-07-29T01:55:39.461Z,7.4
2022-07-29T02:00:44.034Z,7.5
2022-07-29T02:05:47.512Z,7.3
2022-07-29T02:10:52.067Z,7.2
2022-07-29T02:15:56.686Z,7.5
2022-07-29T02:21:00.137Z,7.2
2022-07-29T02:26:04.737Z,7.5
2022-07-29T02:31:09.261Z,7.7
2022-07-29T02:36:12.726Z,7.8
2022-07-29T02:41:17.301Z,7.7
2022-07-29T02:46:28.444Z,7.7
2022-07-29T02:51:44.021Z,7.9
2022-07-29T02:56:29.896Z,7.9
2022-07-29T03:01:34.464Z,8
2022-07-29T03:06:39.119Z,8
2022-07-29T03:11:49.883Z,7.9
2022-07-29T03:16:47.052Z,7.8
2022-07-29T03:21:51.588Z,7.6
2022-07-29T03:26:55.161Z,7.2
2022-07-29T03:31:59.656Z,6.8
2022-07-29T03:37:04.188Z,6.7
2022-07-29T03:42:07.758Z,6.7
2022-07-29T03:47:12.308Z,6.5
2022-07-29T03:52:16.851Z,5.9
2022-07-29T03:57:20.346Z,5.4
2022-07-29T04:02:28.776Z,5.5
2022-07-29T04:07:28.461Z,5.2
2022-07-29T04:12:32.995Z,5.4
2022-07-29T04:17:37.534Z,5.4
2022-07-29T04:22:41.065Z,5.3
2022-07-29T04:27:45.604Z,4.9
2022-07-29T04:32:50.133Z,5.2
2022-07-29T04:37:54.674Z,5.2
2022-07-29T04:42:58.259Z,5.5
2022-07-29T04:48:02.778Z,5.5
2022-07-29T04:53:07.358Z,5.6
2022-07-29T04:58:10.851Z,5.6
2022-07-29T05:03:15.437Z,5.6
2022-07-29T05:08:19.900Z,6
2022-07-29T05:13:23.479Z,6.2
2022-07-29T05:18:28.025Z,6.3
2022-07-29T05:23:32.575Z,7
2022-07-29T05:28:36.166Z,7.6
2022-07-29T05:33:40.658Z,7.5
2022-07-29T05:38:45.173Z,7.8
2022-07-29T05:43:49.688Z,8.1
2022-07-29T05:48:53.345Z,7.8
2022-07-29T05:53:57.781Z,7.7
2022-07-29T05:59:02.306Z,7.6
2022-07-29T06:04:05.921Z,7.5
2022-07-29T06:09:12.314Z,6.2
2022-07-29T06:14:15.161Z,5.2
2022-07-29T06:19:18.636Z,4.7
2022-07-29T06:24:23.010Z,4.3
2022-07-29T06:29:27.525Z,4.3
2022-07-29T06:34:31.133Z,4.8
2022-07-29T06:39:35.641Z,4.8
2022-07-29T06:44:40.136Z,4.8
2022-07-29T06:49:44.702Z,5.2
2022-07-29T06:54:48.256Z,5.3
2022-07-29T06:59:52.813Z,5.9
2022-07-29T07:04:57.338Z,6.3
2022-07-29T07:10:00.837Z,6.3
2022-07-29T07:15:05.374Z,6.5
2022-07-29T07:20:09.947Z,7.6
2022-07-29T07:25:13.454Z,7.9
2022-07-29T07:30:18.004Z,7.8
2022-07-29T07:35:22.517Z,8
2022-07-29T07:40:26.092Z,8.3
2022-07-29T07:45:30.692Z,9.2
2022-07-29T07:50:35.174Z,10.5
2022-07-29T07:56:08.947Z,12.4
2022-07-29T08:00:43.296Z,10.8
2022-07-29T08:05:47.780Z,10.5
2022-07-29T08:10:52.297Z,10.3
2022-07-29T08:15:55.894Z,10.5
2022-07-29T08:20:59.420Z,9.7
2022-07-29T08:26:03.977Z,10.5
2022-07-29T08:31:08.513Z,11.5
2022-07-29T08:36:12.043Z,12.8
2022-07-29T08:41:16.570Z,12.4
2022-07-29T08:46:21.218Z,12.5
2022-07-29T08:51:25.657Z,12.1
2022-07-29T08:56:29.288Z,11.3
2022-07-29T09:01:35.034Z,11.3
2022-07-29T09:06:38.392Z,11.1
2022-07-29T09:11:41.820Z,11.5
2022-07-29T09:16:53.011Z,12.1
2022-07-29T09:21:50.912Z,13.2
2022-07-29T09:26:54.857Z,12.8
2022-07-29T09:31:59.068Z,12.6
2022-07-29T09:37:03.554Z,12.6
2022-07-29T09:42:07.091Z,13.6
2022-07-29T09:47:11.657Z,13.4
2022-07-29T09:52:16.180Z,14.3
2022-07-29T09:58:35.903Z,13.5
2022-07-29T10:03:40.472Z,13.5
2022-07-29T10:08:44.943Z,13.3
2022-07-29T10:13:49.464Z,13
2022-07-29T10:18:53.054Z,13.6
2022-07-29T10:24:00.907Z,13.2
2022-07-29T10:29:02.096Z,13.1
2022-07-29T10:34:05.641Z,13.2
2022-07-29T10:39:10.232Z,13.2
2022-07-29T10:44:17.377Z,13.1
2022-07-29T10:49:18.381Z,13.8
2022-07-29T10:54:22.849Z,12.8
2022-07-29T10:59:36.192Z,12.4
2022-07-29T11:04:30.944Z,12.3
2022-07-29T11:09:38.360Z,12.6
2022-07-29T11:14:39.981Z,13.2
2022-07-29T11:19:50.991Z,13.2
2022-07-29T11:24:50.193Z,12.7
2022-07-29T11:29:52.651Z,12.3
2022-07-29T11:34:57.163Z,13.2
2022-07-29T11:40:02.328Z,13
2022-07-29T11:45:41.027Z,13
2022-07-29T11:50:10.179Z,12.4
2022-07-29T11:55:13.371Z,12.4
2022-07-29T12:00:18.583Z,12.9
2022-07-29T12:05:36.256Z,12.4
2022-07-29T12:10:29.829Z,13.4
2022-07-29T12:15:39.277Z,13.8
2022-07-29T12:20:35.036Z,11.7
2022-07-29T12:25:39.587Z,12.3
2022-07-29T12:30:43.145Z,10.7
2022-07-29T12:35:54.057Z,12
2022-07-29T12:40:51.246Z,12.9
2022-07-29T12:45:55.818Z,13.2
2022-07-29T12:50:59.331Z,12.7
2022-07-29T12:56:15.616Z,12.6
2022-07-29T13:01:16.835Z,12.7
2022-07-29T13:06:12.972Z,12.1
2022-07-29T13:11:16.519Z,11.5
2022-07-29T13:16:21.154Z,11.3
2022-07-29T13:21:25.594Z,11.4
2022-07-29T13:26:29.148Z,11.7
2022-07-29T13:31:33.676Z,11.6
2022-07-29T13:36:41.579Z,11
2022-07-29T13:41:41.771Z,11
2022-07-29T13:46:46.281Z,11.3
2022-07-29T13:51:50.858Z,11.5
2022-07-29T13:56:54.402Z,11.3
2022-07-29T14:01:59.330Z,11
2022-07-29T14:07:03.980Z,11.5
2022-07-29T14:12:08.036Z,12
2022-07-29T14:17:11.784Z,11.8
2022-07-29T14:22:16.098Z,11.9
2022-07-29T14:27:20.636Z,12.4
2022-07-29T14:32:24.239Z,12.6
2022-07-29T14:37:28.805Z,12.8
2022-07-29T14:42:33.280Z,12.5
2022-07-29T14:47:36.840Z,12.8
2022-07-29T14:52:41.333Z,13
2022-07-29T14:57:45.879Z,13.1
2022-07-29T15:03:00.805Z,12.8
2022-07-29T15:07:53.969Z,12.6
2022-07-29T15:12:58.515Z,12.2
2022-07-29T15:18:03.092Z,12.2
2022-07-29T15:23:06.638Z,12.2
2022-07-29T15:28:11.163Z,11.9
2022-07-29T15:33:15.713Z,12.1
2022-07-29T15:38:19.254Z,11.7
2022-07-29T15:43:23.776Z,11.3
2022-07-29T15:48:28.316Z,11.5
2022-07-29T15:53:31.888Z,11
2022-07-29T15:58:36.431Z,11
2022-07-29T16:03:45.709Z,11.2
2022-07-29T16:08:44.504Z,10.9
2022-07-29T16:13:49.037Z,10.9
2022-07-29T16:18:53.596Z,10.9
2022-07-29T16:23:58.117Z,10.6
2022-07-29T16:29:01.664Z,10.4
2022-07-29T16:34:06.197Z,9.8
2022-07-29T16:39:10.746Z,9.7
2022-07-29T16:44:14.269Z,9.6
2022-07-29T16:49:19.201Z,9.5
2022-07-29T16:54:22.379Z,9.5
2022-07-29T16:59:26.928Z,9.6
2022-07-29T17:04:31.445Z,9.2
2022-07-29T17:09:35.029Z,9
2022-07-29T17:14:39.531Z,8.9
2022-07-29T17:19:44.076Z,8.8
2022-07-29T17:24:47.608Z,8.7
2022-07-29T17:29:52.160Z,8.7
2022-07-29T17:34:56.713Z,8.7
2022-07-29T17:40:00.606Z,8.7
2022-07-29T17:45:04.775Z,8.7
2022-07-29T17:50:09.282Z,8.7
2022-07-29T17:55:12.888Z,8.9
2022-07-29T18:00:17.392Z,8.9
2022-07-29T18:05:21.938Z,8.9
2022-07-29T18:10:26.516Z,8.9
2022-07-29T18:15:29.988Z,8.9
2022-07-29T18:20:34.537Z,8.8
2022-07-29T18:25:39.060Z,8.6
2022-07-29T18:30:42.608Z,8.4
2022-07-29T18:35:47.171Z,8.4
2022-07-29T18:40:51.721Z,8.2
2022-07-29T18:45:55.228Z,8.2
2022-07-29T18:50:59.763Z,8.2
2022-07-29T18:56:04.295Z,8.2
2022-07-29T19:01:07.858Z,8.1
2022-07-29T19:06:12.419Z,8
2022-07-29T19:11:16.936Z,7.8
2022-07-29T19:16:21.513Z,7.7
2022-07-29T19:21:25.029Z,7.6
2022-07-29T19:26:29.526Z,7.4
2022-07-29T19:31:34.187Z,7.3
2022-07-29T19:36:37.641Z,7.2
2022-07-29T19:41:42.145Z,7.1
2022-07-29T19:46:46.749Z,7
2022-07-29T19:51:50.242Z,6.9
2022-07-29T19:56:54.813Z,6.8
2022-07-29T20:01:59.419Z,6.8
2022-07-29T20:07:02.875Z,6.4
2022-07-29T20:12:07.418Z,6.3
2022-07-29T20:17:11.960Z,6.1
2022-07-29T20:22:21.216Z,6
2022-07-29T20:27:19.993Z,5.9
2022-07-29T20:32:24.528Z,5.7
2022-07-29T20:37:29.071Z,5.8
2022-07-29T20:42:32.723Z,5.6
2022-07-29T20:47:37.166Z,5.7
2022-07-29T20:52:41.679Z,5.6
2022-07-29T20:57:45.255Z,5.6
2022-07-29T21:02:49.955Z,5.6
2022-07-29T21:07:56.585Z,5.6
2022-07-29T21:12:57.900Z,5.7
2022-07-29T21:18:02.404Z,5.7
2022-07-29T21:23:05.964Z,5.7
2022-07-29T21:28:10.461Z,5.7
2022-07-29T21:33:15.095Z,5.8
2022-07-29T21:38:18.552Z,5.8
2022-07-29T21:43:23.124Z,5.8
2022-07-29T21:48:27.645Z,5.8
2022-07-29T21:53:31.214Z,5.7
2022-07-29T21:58:35.721Z,5.7
2022-07-29T22:03:40.262Z,5.7
2022-07-29T22:08:44.774Z,5.7
2022-07-29T22:13:48.360Z,5.4
2022-07-29T22:18:52.887Z,5.3
2022-07-29T22:23:57.410Z,5.2
2022-07-29T22:29:00.996Z,5.1
2022-07-29T22:34:05.499Z,5.1
2022-07-29T22:39:10.013Z,4.9
2022-07-29T22:44:13.550Z,5.2
2022-07-29T22:49:18.162Z,5.3
2022-07-29T22:54:22.629Z,5.4
2022-07-29T22:59:26.176Z,5.4
2022-07-29T23:04:30.697Z,5.3
2022-07-29T23:09:35.234Z,5.3
2022-07-29T23:14:39.765Z,5.3
2022-07-29T23:19:43.344Z,5.2
2022-07-29T23:24:47.876Z,5.2
2022-07-29T23:29:52.421Z,5.2
2022-07-29T23:34:55.937Z,5.2
2022-07-29T23:40:00.497Z,5.2
2022-07-29T23:45:05.035Z,5.1
2022-07-29T23:50:08.561Z,4.5
2022-07-29T23:55:38.145Z,4.4
