createdAt,value
2018-08-13T00:01:46.903Z,2.80
2018-08-13T00:04:15.077Z,3.27
2018-08-13T00:06:43.252Z,2.80
2018-08-13T00:09:11.397Z,2.45
2018-08-13T00:11:39.578Z,2.70
2018-08-13T00:14:07.756Z,2.83
2018-08-13T00:16:35.930Z,2.70
2018-08-13T00:19:04.074Z,2.90
2018-08-13T00:21:32.250Z,2.83
2018-08-13T00:24:00.404Z,1.98
2018-08-13T00:26:29.395Z,2.75
2018-08-13T00:28:57.557Z,2.42
2018-08-13T00:31:25.698Z,2.58
2018-08-13T00:33:53.894Z,2.60
2018-08-13T00:36:22.070Z,2.65
2018-08-13T00:38:50.250Z,2.80
2018-08-13T00:41:18.399Z,2.60
2018-08-13T00:43:46.556Z,3.10
2018-08-13T00:46:14.766Z,2.50
2018-08-13T00:48:42.942Z,2.45
2018-08-13T00:51:11.122Z,2.90
2018-08-13T00:53:39.278Z,3.42
2018-08-13T00:56:07.506Z,2.33
2018-08-13T00:58:35.666Z,2.70
2018-08-13T01:01:03.822Z,2.67
2018-08-13T01:03:31.973Z,3.15
2018-08-13T01:06:00.135Z,2.50
2018-08-13T01:08:28.286Z,2.85
2018-08-13T01:10:56.455Z,2.92
2018-08-13T01:13:24.602Z,2.77
2018-08-13T01:15:52.754Z,2.50
2018-08-13T01:18:20.938Z,2.77
2018-08-13T01:20:49.094Z,2.80
2018-08-13T01:23:17.250Z,2.58
2018-08-13T01:25:45.425Z,3.00
2018-08-13T01:28:13.589Z,3.00
2018-08-13T01:30:41.755Z,3.08
2018-08-13T01:33:09.953Z,2.83
2018-08-13T01:35:38.091Z,3.00
2018-08-13T01:38:06.231Z,3.62
2018-08-13T01:40:34.490Z,3.15
2018-08-13T01:43:02.645Z,2.70
2018-08-13T01:45:30.807Z,2.60
2018-08-13T01:47:58.980Z,2.77
2018-08-13T01:50:27.145Z,2.42
2018-08-13T01:52:55.291Z,2.70
2018-08-13T01:55:23.462Z,2.77
2018-08-13T01:57:51.630Z,2.92
2018-08-13T02:00:19.774Z,2.45
2018-08-13T02:02:47.918Z,2.67
2018-08-13T02:05:16.084Z,2.98
2018-08-13T02:07:44.275Z,2.75
2018-08-13T02:10:13.068Z,2.65
2018-08-13T02:12:41.392Z,2.52
2018-08-13T02:15:09.646Z,2.58
2018-08-13T02:17:37.850Z,3.20
2018-08-13T02:20:07.082Z,2.80
2018-08-13T02:22:35.322Z,2.10
2018-08-13T02:25:04.368Z,3.00
2018-08-13T02:27:32.579Z,2.55
2018-08-13T02:30:00.791Z,2.65
2018-08-13T02:32:28.991Z,3.05
2018-08-13T02:34:57.207Z,3.02
2018-08-13T02:37:25.367Z,2.80
2018-08-13T02:39:53.540Z,2.70
2018-08-13T02:42:21.717Z,2.90
2018-08-13T02:44:50.581Z,3.12
2018-08-13T02:47:18.741Z,2.80
2018-08-13T02:49:46.903Z,2.58
2018-08-13T02:52:15.106Z,2.33
2018-08-13T02:54:43.256Z,2.70
2018-08-13T02:57:11.412Z,2.30
2018-08-13T02:59:39.579Z,2.80
2018-08-13T03:02:07.722Z,2.70
2018-08-13T03:04:36.033Z,2.47
2018-08-13T03:07:04.234Z,2.40
2018-08-13T03:09:32.447Z,2.58
2018-08-13T03:12:00.631Z,2.80
2018-08-13T03:14:28.781Z,2.30
2018-08-13T03:16:56.951Z,2.92
2018-08-13T03:19:25.139Z,2.60
2018-08-13T03:21:53.292Z,2.62
2018-08-13T03:24:21.447Z,2.70
2018-08-13T03:26:49.668Z,2.90
2018-08-13T03:29:17.828Z,2.80
2018-08-13T03:31:45.975Z,2.55
2018-08-13T03:34:14.148Z,3.15
2018-08-13T03:36:42.268Z,2.58
2018-08-13T03:39:12.276Z,2.83
2018-08-13T03:41:40.946Z,2.98
2018-08-13T03:44:10.086Z,2.42
2018-08-13T03:46:39.178Z,2.70
2018-08-13T03:49:07.867Z,2.67
2018-08-13T03:51:36.036Z,2.77
2018-08-13T03:54:04.218Z,3.25
2018-08-13T03:56:32.463Z,3.15
2018-08-13T03:59:00.642Z,2.75
2018-08-13T04:01:28.786Z,3.42
2018-08-13T04:03:56.961Z,3.25
2018-08-13T04:06:25.131Z,3.02
2018-08-13T04:08:53.297Z,3.02
2018-08-13T04:11:21.405Z,2.65
2018-08-13T04:13:49.521Z,4.03
2018-08-13T04:16:17.704Z,3.22
2018-08-13T04:18:45.934Z,2.95
2018-08-13T04:21:14.133Z,3.00
2018-08-13T04:23:42.330Z,3.10
2018-08-13T04:26:10.478Z,3.20
2018-08-13T04:28:38.658Z,2.70
2018-08-13T04:31:06.786Z,2.67
2018-08-13T04:33:34.914Z,3.20
2018-08-13T04:36:03.051Z,3.20
2018-08-13T04:38:31.361Z,3.20
2018-08-13T04:40:59.503Z,3.05
2018-08-13T04:43:27.690Z,3.33
2018-08-13T04:45:55.797Z,3.75
2018-08-13T04:48:23.951Z,3.80
2018-08-13T04:50:52.107Z,4.30
2018-08-13T04:53:20.249Z,3.50
2018-08-13T04:55:48.490Z,3.87
2018-08-13T04:58:16.742Z,3.20
2018-08-13T05:00:44.930Z,4.03
2018-08-13T05:03:13.095Z,4.12
2018-08-13T05:05:41.242Z,4.22
2018-08-13T05:08:09.451Z,3.95
2018-08-13T05:10:37.751Z,3.60
2018-08-13T05:13:05.966Z,3.95
2018-08-13T05:15:34.164Z,3.77
2018-08-13T05:18:02.406Z,5.10
2018-08-13T05:20:30.537Z,4.00
2018-08-13T05:22:58.675Z,4.73
2018-08-13T05:25:26.889Z,4.33
2018-08-13T05:27:55.144Z,5.73
2018-08-13T05:30:23.316Z,3.60
2018-08-13T05:32:51.405Z,4.53
2018-08-13T05:35:19.501Z,5.00
2018-08-13T05:37:47.865Z,5.03
2018-08-13T05:40:16.053Z,4.80
2018-08-13T05:42:44.199Z,4.90
2018-08-13T05:45:12.344Z,4.07
2018-08-13T05:47:40.556Z,4.70
2018-08-13T05:50:10.183Z,4.83
2018-08-13T05:52:38.359Z,4.70
2018-08-13T05:55:07.654Z,4.20
2018-08-13T05:57:35.794Z,4.77
2018-08-13T06:00:05.626Z,5.47
2018-08-13T06:02:33.764Z,5.17
2018-08-13T06:05:01.887Z,5.50
2018-08-13T06:07:30.013Z,5.67
2018-08-13T06:09:58.114Z,5.70
2018-08-13T06:12:26.204Z,5.37
2018-08-13T06:14:54.313Z,6.13
2018-08-13T06:17:22.522Z,5.30
2018-08-13T06:19:50.749Z,5.37
2018-08-13T06:22:18.890Z,5.90
2018-08-13T06:24:47.062Z,5.50
2018-08-13T06:27:15.185Z,4.93
2018-08-13T06:29:43.550Z,4.90
2018-08-13T06:32:11.692Z,5.80
2018-08-13T06:34:39.870Z,5.50
2018-08-13T06:37:08.094Z,6.20
2018-08-13T06:39:36.273Z,6.37
2018-08-13T06:42:04.514Z,7.20
2018-08-13T06:44:32.713Z,5.73
2018-08-13T06:47:00.889Z,6.83
2018-08-13T06:49:28.962Z,6.17
2018-08-13T06:51:57.113Z,6.60
2018-08-13T06:54:25.551Z,5.60
2018-08-13T06:56:53.974Z,6.43
2018-08-13T06:59:22.111Z,6.37
2018-08-13T07:01:50.266Z,5.90
2018-08-13T07:04:18.399Z,7.10
2018-08-13T07:06:46.613Z,6.17
2018-08-13T07:09:14.898Z,5.33
2018-08-13T07:11:43.037Z,6.50
2018-08-13T07:14:11.182Z,5.97
2018-08-13T07:16:39.297Z,4.97
2018-08-13T07:19:07.442Z,5.30
2018-08-13T07:21:35.559Z,5.23
2018-08-13T07:24:03.833Z,5.67
2018-08-13T07:26:32.024Z,5.80
2018-08-13T07:29:00.276Z,5.77
2018-08-13T07:31:28.398Z,5.43
2018-08-13T07:33:56.516Z,4.70
2018-08-13T07:36:24.666Z,6.50
2018-08-13T07:38:53.198Z,5.00
2018-08-13T07:41:21.396Z,5.23
2018-08-13T07:43:49.529Z,5.30
2018-08-13T07:46:17.713Z,5.90
2018-08-13T07:48:46.116Z,5.33
2018-08-13T07:51:14.421Z,6.00
2018-08-13T07:53:42.530Z,6.57
2018-08-13T07:56:10.697Z,5.67
2018-08-13T07:58:38.871Z,4.83
2018-08-13T08:01:06.990Z,5.10
2018-08-13T08:03:35.442Z,4.70
2018-08-13T08:06:03.566Z,4.87
2018-08-13T08:08:31.754Z,4.67
2018-08-13T08:10:59.973Z,4.97
2018-08-13T08:13:28.162Z,4.13
2018-08-13T08:15:56.314Z,4.13
2018-08-13T08:18:24.494Z,5.13
2018-08-13T08:20:52.639Z,6.27
2018-08-13T08:23:20.758Z,4.40
2018-08-13T08:25:49.527Z,4.10
2018-08-13T08:28:17.650Z,4.20
2018-08-13T08:30:45.830Z,5.40
2018-08-13T08:33:13.998Z,4.70
2018-08-13T08:35:42.153Z,5.33
2018-08-13T08:38:10.323Z,4.90
2018-08-13T08:40:38.545Z,5.17
2018-08-13T08:43:07.834Z,5.33
2018-08-13T08:45:35.952Z,5.20
2018-08-13T08:48:04.206Z,4.37
2018-08-13T08:50:32.334Z,5.47
2018-08-13T08:53:00.449Z,4.60
2018-08-13T08:55:28.594Z,4.90
2018-08-13T08:57:56.761Z,4.50
2018-08-13T09:00:25.449Z,5.27
2018-08-13T09:02:53.677Z,4.70
2018-08-13T09:05:21.863Z,4.83
2018-08-13T09:07:50.069Z,5.63
2018-08-13T09:10:18.250Z,4.87
2018-08-13T09:12:46.396Z,5.07
2018-08-13T09:15:16.311Z,5.17
2018-08-13T09:17:56.868Z,3.40
2018-08-13T09:20:36.222Z,4.27
2018-08-13T09:23:16.301Z,4.07
2018-08-13T09:25:55.876Z,4.23
2018-08-13T09:28:35.313Z,4.80
2018-08-13T09:31:29.940Z,4.50
2018-08-13T09:34:09.487Z,4.20
2018-08-13T09:36:37.672Z,4.50
2018-08-13T09:39:07.835Z,4.93
2018-08-13T09:41:35.965Z,5.27
2018-08-13T09:44:04.127Z,4.40
2018-08-13T09:46:32.283Z,4.40
2018-08-13T09:49:00.435Z,4.57
2018-08-13T09:51:28.683Z,5.30
2018-08-13T09:53:56.860Z,5.10
2018-08-13T09:56:24.967Z,5.33
2018-08-13T09:58:53.097Z,5.13
2018-08-13T10:01:21.213Z,5.20
2018-08-13T10:03:49.458Z,5.10
2018-08-13T10:06:17.574Z,4.70
2018-08-13T10:08:45.685Z,5.47
2018-08-13T10:11:13.793Z,4.80
2018-08-13T10:13:41.931Z,5.20
2018-08-13T10:16:10.091Z,5.60
2018-08-13T10:18:38.209Z,4.50
2018-08-13T10:21:06.303Z,4.97
2018-08-13T10:23:34.433Z,4.47
2018-08-13T10:26:02.606Z,4.83
2018-08-13T10:28:30.741Z,5.20
2018-08-13T10:30:58.839Z,5.33
2018-08-13T10:33:27.014Z,4.97
2018-08-13T10:35:55.108Z,5.40
2018-08-13T10:38:23.243Z,5.33
2018-08-13T10:40:51.350Z,5.07
2018-08-13T10:43:19.450Z,4.40
2018-08-13T10:45:47.567Z,5.07
2018-08-13T10:48:15.701Z,5.03
2018-08-13T10:50:43.809Z,5.17
2018-08-13T10:53:11.914Z,4.83
2018-08-13T10:55:40.026Z,4.33
2018-08-13T10:58:08.154Z,4.83
2018-08-13T11:00:36.252Z,5.20
2018-08-13T11:03:04.366Z,4.80
2018-08-13T11:05:32.453Z,6.50
2018-08-13T11:08:00.557Z,5.50
2018-08-13T11:10:28.663Z,5.67
2018-08-13T11:12:56.801Z,5.50
2018-08-13T11:15:24.945Z,5.77
2018-08-13T11:17:53.101Z,6.17
2018-08-13T11:20:21.217Z,6.27
2018-08-13T11:22:49.320Z,5.77
2018-08-13T11:25:17.464Z,5.43
2018-08-13T11:27:45.564Z,5.90
2018-08-13T11:30:14.913Z,5.50
2018-08-13T11:32:43.063Z,4.90
2018-08-13T11:35:11.250Z,4.43
2018-08-13T11:37:39.437Z,4.70
2018-08-13T11:40:11.405Z,4.67
2018-08-13T11:42:39.873Z,4.33
2018-08-13T11:45:08.257Z,4.90
2018-08-13T11:47:37.055Z,4.87
2018-08-13T11:50:16.448Z,4.20
2018-08-13T11:52:46.496Z,4.00
2018-08-13T11:55:14.864Z,5.17
2018-08-13T11:57:43.480Z,5.13
2018-08-13T12:00:12.379Z,5.33
2018-08-13T12:02:40.507Z,4.50
2018-08-13T12:05:10.740Z,5.40
2018-08-13T12:07:38.869Z,4.83
2018-08-13T12:10:08.637Z,4.83
2018-08-13T12:12:37.006Z,4.90
2018-08-13T12:15:06.034Z,4.43
2018-08-13T12:17:34.189Z,4.13
2018-08-13T12:20:02.546Z,5.30
2018-08-13T12:22:30.693Z,3.80
2018-08-13T12:24:58.817Z,4.17
2018-08-13T12:27:26.927Z,3.77
2018-08-13T12:29:55.311Z,4.37
2018-08-13T12:32:23.486Z,4.63
2018-08-13T12:34:51.620Z,3.77
2018-08-13T12:37:19.783Z,3.50
2018-08-13T12:39:47.825Z,2.83
2018-08-13T12:42:15.934Z,3.80
2018-08-13T12:44:44.066Z,2.90
2018-08-13T12:47:12.167Z,3.13
2018-08-13T12:49:40.333Z,3.57
2018-08-13T12:52:08.450Z,2.70
2018-08-13T12:54:36.584Z,3.63
2018-08-13T12:57:04.867Z,3.00
2018-08-13T12:59:32.954Z,3.13
2018-08-13T13:02:01.043Z,3.13
2018-08-13T13:04:29.598Z,3.43
2018-08-13T13:06:57.714Z,2.70
2018-08-13T13:09:26.025Z,2.93
2018-08-13T13:11:54.112Z,2.73
2018-08-13T13:14:22.219Z,2.73
2018-08-13T13:16:50.330Z,2.70
2018-08-13T13:19:18.499Z,2.33
2018-08-13T13:21:46.632Z,2.30
2018-08-13T13:24:14.751Z,2.97
2018-08-13T13:26:43.583Z,2.20
2018-08-13T13:29:11.689Z,2.37
2018-08-13T13:31:39.817Z,2.10
2018-08-13T13:34:07.910Z,2.10
2018-08-13T13:36:37.095Z,2.03
2018-08-13T13:39:07.206Z,2.50
2018-08-13T13:41:35.318Z,2.47
2018-08-13T13:44:03.469Z,1.80
2018-08-13T13:46:31.567Z,2.47
2018-08-13T13:48:59.674Z,1.97
2018-08-13T13:51:27.979Z,1.63
2018-08-13T13:53:56.064Z,2.10
2018-08-13T13:56:24.239Z,1.73
2018-08-13T13:58:52.353Z,1.60
2018-08-13T14:01:20.482Z,1.67
2018-08-13T14:03:48.606Z,1.80
2018-08-13T14:06:16.710Z,1.60
2018-08-13T14:08:44.806Z,1.63
2018-08-13T14:11:12.958Z,1.50
2018-08-13T14:13:41.066Z,2.00
2018-08-13T14:16:09.261Z,1.37
2018-08-13T14:18:37.418Z,1.37
2018-08-13T14:21:05.674Z,1.70
2018-08-13T14:23:33.794Z,1.80
2018-08-13T14:26:01.925Z,1.37
2018-08-13T14:28:30.035Z,1.87
2018-08-13T14:30:58.134Z,1.53
2018-08-13T14:33:26.221Z,1.40
2018-08-13T14:35:54.343Z,1.57
2018-08-13T14:38:22.442Z,1.47
2018-08-13T14:40:50.581Z,1.67
2018-08-13T14:43:19.013Z,1.53
2018-08-13T14:45:47.117Z,1.70
2018-08-13T14:48:15.214Z,1.70
2018-08-13T14:50:43.505Z,1.60
2018-08-13T14:53:11.598Z,1.90
2018-08-13T14:55:39.706Z,1.70
2018-08-13T14:58:07.841Z,1.57
2018-08-13T15:00:37.365Z,1.90
2018-08-13T15:03:09.766Z,1.80
2018-08-13T15:05:38.017Z,2.03
2018-08-13T15:08:06.336Z,1.60
2018-08-13T15:10:34.626Z,1.57
2018-08-13T15:13:02.806Z,2.40
2018-08-13T15:15:30.859Z,1.90
2018-08-13T15:17:58.981Z,2.27
2018-08-13T15:20:28.293Z,1.90
2018-08-13T15:22:56.437Z,2.13
2018-08-13T15:25:24.698Z,1.90
2018-08-13T15:27:52.994Z,1.67
2018-08-13T15:30:21.440Z,1.80
2018-08-13T15:32:50.781Z,1.60
2018-08-13T15:35:18.897Z,1.67
2018-08-13T15:37:47.639Z,1.90
2018-08-13T15:40:15.901Z,1.77
2018-08-13T15:42:44.002Z,1.87
2018-08-13T15:45:14.214Z,1.83
2018-08-13T15:47:42.354Z,1.97
2018-08-13T15:50:12.054Z,1.73
2018-08-13T15:52:40.257Z,1.90
2018-08-13T15:55:08.422Z,1.67
2018-08-13T15:57:36.529Z,2.00
2018-08-13T16:00:05.894Z,1.80
2018-08-13T16:02:34.004Z,2.17
2018-08-13T16:05:02.338Z,2.23
2018-08-13T16:07:30.421Z,1.60
2018-08-13T16:10:00.626Z,2.23
2018-08-13T16:12:28.725Z,1.90
2018-08-13T16:14:57.637Z,2.40
2018-08-13T16:17:25.748Z,2.20
2018-08-13T16:19:53.826Z,2.13
2018-08-13T16:22:21.917Z,2.10
2018-08-13T16:24:50.018Z,2.17
2018-08-13T16:27:18.126Z,2.10
2018-08-13T16:29:46.214Z,2.57
2018-08-13T16:32:16.326Z,2.50
2018-08-13T16:34:44.429Z,2.43
2018-08-13T16:37:12.551Z,2.43
2018-08-13T16:39:40.656Z,2.23
2018-08-13T16:42:08.757Z,2.20
2018-08-13T16:44:36.853Z,2.20
2018-08-13T16:47:04.949Z,2.30
2018-08-13T16:49:33.086Z,2.30
2018-08-13T16:52:01.173Z,1.83
2018-08-13T16:54:29.286Z,2.20
2018-08-13T16:56:57.413Z,1.77
2018-08-13T16:59:25.533Z,1.67
2018-08-13T17:01:53.633Z,1.70
2018-08-13T17:04:23.808Z,1.90
2018-08-13T17:06:51.908Z,1.80
2018-08-13T17:09:20.009Z,2.20
2018-08-13T17:11:48.145Z,1.90
2018-08-13T17:14:16.341Z,1.90
2018-08-13T17:16:46.229Z,2.17
2018-08-13T17:19:14.352Z,1.77
2018-08-13T17:21:42.449Z,2.00
2018-08-13T17:24:12.207Z,2.00
2018-08-13T17:26:40.345Z,2.43
2018-08-13T17:29:08.745Z,1.40
2018-08-13T17:31:37.326Z,1.57
2018-08-13T17:34:06.302Z,1.90
2018-08-13T17:36:34.324Z,2.13
2018-08-13T17:39:02.464Z,2.43
2018-08-13T17:41:30.568Z,1.60
2018-08-13T17:44:00.741Z,1.80
2018-08-13T17:46:28.830Z,2.00
2018-08-13T17:48:56.955Z,1.80
2018-08-13T17:51:25.131Z,1.73
2018-08-13T17:53:53.281Z,1.50
2018-08-13T17:56:21.399Z,1.90
2018-08-13T17:58:49.506Z,1.37
2018-08-13T18:01:17.598Z,1.70
2018-08-13T18:03:45.694Z,1.30
2018-08-13T18:06:13.798Z,1.23
2018-08-13T18:08:41.941Z,1.60
2018-08-13T18:11:14.003Z,1.73
2018-08-13T18:13:42.100Z,1.30
2018-08-13T18:16:10.226Z,1.30
2018-08-13T18:18:38.331Z,1.70
2018-08-13T18:21:06.631Z,1.17
2018-08-13T18:23:34.632Z,1.60
2018-08-13T18:26:03.784Z,1.40
2018-08-13T18:28:31.883Z,1.87
2018-08-13T18:30:59.990Z,1.50
2018-08-13T18:33:28.106Z,1.40
2018-08-13T18:35:56.267Z,1.23
2018-08-13T18:38:24.301Z,1.40
2018-08-13T18:40:53.497Z,1.47
2018-08-13T18:43:21.618Z,1.30
2018-08-13T18:45:49.734Z,1.63
2018-08-13T18:48:17.833Z,1.73
2018-08-13T18:50:45.938Z,1.30
2018-08-13T18:53:14.078Z,1.80
2018-08-13T18:55:42.184Z,2.20
2018-08-13T18:58:10.273Z,1.70
2018-08-13T19:00:38.391Z,2.33
2018-08-13T19:03:07.571Z,2.27
2018-08-13T19:05:35.696Z,1.63
2018-08-13T19:08:03.790Z,2.20
2018-08-13T19:10:31.889Z,1.67
2018-08-13T19:12:59.985Z,2.33
2018-08-13T19:15:28.675Z,2.00
2018-08-13T19:17:56.794Z,2.00
2018-08-13T19:20:25.002Z,2.00
2018-08-13T19:22:53.158Z,2.00
2018-08-13T19:25:23.970Z,2.10
2018-08-13T19:27:52.111Z,1.63
2018-08-13T19:30:21.190Z,2.00
2018-08-13T19:32:49.985Z,1.93
2018-08-13T19:35:18.152Z,1.90
2018-08-13T19:37:48.854Z,1.80
2018-08-13T19:40:19.109Z,2.10
2018-08-13T19:42:48.110Z,1.90
2018-08-13T19:45:17.098Z,2.33
2018-08-13T19:47:45.475Z,2.00
2018-08-13T19:50:30.534Z,2.33
2018-08-13T19:52:58.657Z,1.97
2018-08-13T19:55:26.931Z,2.00
2018-08-13T19:57:54.998Z,2.00
2018-08-13T20:00:26.106Z,1.80
2018-08-13T20:02:54.609Z,1.93
2018-08-13T20:05:23.870Z,1.70
2018-08-13T20:07:52.677Z,2.00
2018-08-13T20:10:20.841Z,1.70
2018-08-13T20:12:48.964Z,1.77
2018-08-13T20:15:17.096Z,1.90
2018-08-13T20:17:45.467Z,1.73
2018-08-13T20:20:18.797Z,1.93
2018-08-13T20:22:47.748Z,1.77
2018-08-13T20:25:16.885Z,2.10
2018-08-13T20:27:45.581Z,2.07
2018-08-13T20:30:15.841Z,2.63
2018-08-13T20:32:45.091Z,2.20
2018-08-13T20:35:13.206Z,2.43
2018-08-13T20:37:41.437Z,2.30
2018-08-13T20:40:11.519Z,2.30
2018-08-13T20:42:40.596Z,2.20
2018-08-13T20:45:11.437Z,2.87
2018-08-13T20:47:39.557Z,2.70
2018-08-13T20:50:10.118Z,2.60
2018-08-13T20:52:38.226Z,2.70
2018-08-13T20:55:10.686Z,2.67
2018-08-13T20:57:38.798Z,2.87
2018-08-13T21:00:08.857Z,2.87
2018-08-13T21:02:37.240Z,2.50
2018-08-13T21:05:05.402Z,3.10
2018-08-13T21:07:33.528Z,2.87
2018-08-13T21:10:01.817Z,2.67
2018-08-13T21:12:29.920Z,3.40
2018-08-13T21:14:58.071Z,2.50
2018-08-13T21:17:27.281Z,2.27
2018-08-13T21:19:55.373Z,3.03
2018-08-13T21:22:23.477Z,2.33
2018-08-13T21:24:51.573Z,2.20
2018-08-13T21:27:19.686Z,2.57
2018-08-13T21:29:48.289Z,2.60
2018-08-13T21:32:17.426Z,2.40
2018-08-13T21:34:45.529Z,3.00
2018-08-13T21:37:13.646Z,2.43
2018-08-13T21:39:41.752Z,3.33
2018-08-13T21:42:09.853Z,2.67
2018-08-13T21:44:38.029Z,2.07
2018-08-13T21:47:06.149Z,2.50
2018-08-13T21:49:34.361Z,2.53
2018-08-13T21:52:02.509Z,2.97
2018-08-13T21:54:30.600Z,2.90
2018-08-13T21:56:58.712Z,2.40
2018-08-13T21:59:26.832Z,3.13
2018-08-13T22:01:54.944Z,2.23
2018-08-13T22:04:23.037Z,2.70
2018-08-13T22:06:51.147Z,2.77
2018-08-13T22:09:19.266Z,2.90
2018-08-13T22:11:47.371Z,2.50
2018-08-13T22:14:15.486Z,2.77
2018-08-13T22:16:43.587Z,2.57
2018-08-13T22:19:11.688Z,3.20
2018-08-13T22:21:39.785Z,2.87
2018-08-13T22:24:19.329Z,2.40
2018-08-13T22:26:47.417Z,2.97
2018-08-13T22:29:15.516Z,2.97
2018-08-13T22:31:43.606Z,2.77
2018-08-13T22:34:11.759Z,3.10
2018-08-13T22:36:39.854Z,2.50
2018-08-13T22:39:08.686Z,2.57
2018-08-13T22:41:36.970Z,3.00
2018-08-13T22:44:05.069Z,2.90
2018-08-13T22:46:33.313Z,2.50
2018-08-13T22:49:02.482Z,2.70
2018-08-13T22:51:30.597Z,2.30
2018-08-13T22:53:58.713Z,2.50
2018-08-13T22:56:26.892Z,2.73
2018-08-13T22:58:54.990Z,2.50
2018-08-13T23:01:23.230Z,2.43
2018-08-13T23:03:51.409Z,2.80
2018-08-13T23:06:20.021Z,2.47
2018-08-13T23:08:48.101Z,2.10
2018-08-13T23:11:17.260Z,2.20
2018-08-13T23:13:45.367Z,2.57
2018-08-13T23:16:13.457Z,2.37
2018-08-13T23:18:41.559Z,2.77
2018-08-13T23:21:09.654Z,2.20
2018-08-13T23:23:37.758Z,2.30
2018-08-13T23:26:05.927Z,2.00
2018-08-13T23:28:34.065Z,2.17
2018-08-13T23:31:02.162Z,2.33
2018-08-13T23:33:30.270Z,2.50
2018-08-13T23:35:58.376Z,2.17
2018-08-13T23:38:26.494Z,2.17
2018-08-13T23:40:54.589Z,2.10
2018-08-13T23:43:22.686Z,2.10
2018-08-13T23:45:50.786Z,2.20
2018-08-13T23:48:18.884Z,2.13
2018-08-13T23:50:46.989Z,2.00
2018-08-13T23:53:15.095Z,1.60
2018-08-13T23:55:43.198Z,2.10
2018-08-13T23:58:12.181Z,2.37
