createdAt,value
2022-09-09T00:00:41.499Z,29.27
2022-09-09T00:03:28.493Z,29.13
2022-09-09T00:06:22.034Z,29.07
2022-09-09T00:09:10.002Z,29.53
2022-09-09T00:11:37.743Z,27.43
2022-09-09T00:14:14.292Z,27.83
2022-09-09T00:16:48.351Z,27.97
2022-09-09T00:19:23.998Z,29.10
2022-09-09T00:22:15.078Z,28.67
2022-09-09T00:24:50.191Z,28.47
2022-09-09T00:27:39.767Z,28.70
2022-09-09T00:30:12.378Z,26.67
2022-09-09T00:32:39.220Z,28.83
2022-09-09T00:35:19.103Z,27.13
2022-09-09T00:37:50.004Z,27.70
2022-09-09T00:40:27.906Z,28.03
2022-09-09T00:43:28.407Z,27.90
2022-09-09T00:46:26.044Z,28.87
2022-09-09T00:48:55.439Z,26.20
2022-09-09T00:51:48.875Z,26.03
2022-09-09T00:54:18.363Z,25.70
2022-09-09T00:57:14.042Z,26.37
2022-09-09T00:59:53.716Z,27.60
2022-09-09T01:02:23.436Z,27.17
2022-09-09T01:04:50.245Z,29.33
2022-09-09T01:07:20.486Z,27.77
2022-09-09T01:09:59.084Z,27.73
2022-09-09T01:12:47.787Z,26.13
2022-09-09T01:15:30.176Z,27.50
2022-09-09T01:18:02.642Z,27.53
2022-09-09T01:20:52.182Z,25.70
2022-09-09T01:23:40.071Z,23.73
2022-09-09T01:26:09.679Z,25.97
2022-09-09T01:28:38.006Z,26.53
2022-09-09T01:31:07.155Z,22.87
2022-09-09T01:33:33.749Z,25.73
2022-09-09T01:36:19.182Z,23.30
2022-09-09T01:38:45.739Z,24.60
2022-09-09T01:41:12.317Z,25.67
2022-09-09T01:43:39.167Z,25.47
2022-09-09T01:46:06.189Z,27.27
2022-09-09T01:48:33.650Z,21.93
2022-09-09T01:51:00.271Z,24.50
2022-09-09T01:53:26.899Z,23.87
2022-09-09T01:56:00.924Z,24.87
2022-09-09T01:58:53.206Z,24.23
2022-09-09T02:01:37.560Z,25.33
2022-09-09T02:04:32.163Z,23.97
2022-09-09T02:06:58.767Z,23.53
2022-09-09T02:09:27.262Z,23.67
2022-09-09T02:12:02.494Z,23.87
2022-09-09T02:14:35.640Z,23.93
2022-09-09T02:17:11.704Z,23.33
2022-09-09T02:19:47.083Z,24.60
2022-09-09T02:22:14.408Z,24.30
2022-09-09T02:24:41.479Z,22.67
2022-09-09T02:27:10.422Z,23.17
2022-09-09T02:29:42.688Z,23.57
2022-09-09T02:32:18.847Z,26.23
2022-09-09T02:34:51.879Z,25.10
2022-09-09T02:37:21.299Z,25.10
2022-09-09T02:39:48.707Z,24.17
2022-09-09T02:42:15.995Z,24.40
2022-09-09T02:44:43.004Z,23.60
2022-09-09T02:48:00.830Z,24.47
2022-09-09T02:50:34.005Z,24.00
2022-09-09T02:53:17.145Z,22.40
2022-09-09T02:56:05.186Z,22.77
2022-09-09T02:58:31.900Z,23.10
2022-09-09T03:00:59.359Z,24.80
2022-09-09T03:03:26.258Z,25.20
2022-09-09T03:05:52.845Z,26.57
2022-09-09T03:08:19.432Z,26.80
2022-09-09T03:10:46.028Z,25.50
2022-09-09T03:13:14.084Z,29.13
2022-09-09T03:15:40.724Z,27.03
2022-09-09T03:18:07.375Z,28.13
2022-09-09T03:20:34.303Z,29.23
2022-09-09T03:23:01.485Z,28.83
2022-09-09T03:25:29.646Z,25.83
2022-09-09T03:27:56.743Z,26.80
2022-09-09T03:30:25.062Z,24.03
2022-09-09T03:32:51.906Z,24.73
2022-09-09T03:35:18.759Z,26.17
2022-09-09T03:37:45.408Z,24.70
2022-09-09T03:40:12.728Z,23.77
2022-09-09T03:42:40.147Z,21.80
2022-09-09T03:45:11.667Z,22.77
2022-09-09T03:47:38.295Z,21.90
2022-09-09T03:50:09.678Z,21.37
2022-09-09T03:52:37.849Z,20.90
2022-09-09T03:55:05.679Z,21.93
2022-09-09T03:57:33.010Z,21.40
2022-09-09T04:00:02.055Z,22.20
2022-09-09T04:02:28.695Z,20.90
2022-09-09T04:04:55.316Z,20.87
2022-09-09T04:07:22.530Z,20.87
2022-09-09T04:09:49.098Z,20.40
2022-09-09T04:12:15.787Z,21.63
2022-09-09T04:14:42.466Z,20.40
2022-09-09T04:17:08.990Z,20.83
2022-09-09T04:19:35.538Z,21.33
2022-09-09T04:22:02.127Z,20.67
2022-09-09T04:24:30.167Z,20.97
2022-09-09T04:26:56.807Z,21.43
2022-09-09T04:29:23.353Z,20.83
2022-09-09T04:31:50.006Z,19.77
2022-09-09T04:34:16.629Z,21.93
2022-09-09T04:36:43.179Z,21.17
2022-09-09T04:39:09.860Z,19.87
2022-09-09T04:41:36.456Z,20.10
2022-09-09T04:44:04.029Z,21.67
2022-09-09T04:46:30.897Z,20.83
2022-09-09T04:48:57.391Z,19.77
2022-09-09T04:51:24.073Z,21.00
2022-09-09T04:53:51.814Z,19.27
2022-09-09T04:56:19.377Z,19.90
2022-09-09T04:58:46.619Z,20.90
2022-09-09T05:01:19.065Z,21.17
2022-09-09T05:03:46.490Z,20.87
2022-09-09T05:06:18.519Z,20.70
2022-09-09T05:08:45.980Z,21.10
2022-09-09T05:11:21.775Z,20.93
2022-09-09T05:13:48.341Z,19.97
2022-09-09T05:16:15.353Z,20.17
2022-09-09T05:18:43.911Z,19.40
2022-09-09T05:21:15.264Z,19.60
2022-09-09T05:23:41.972Z,19.33
2022-09-09T05:26:17.367Z,18.50
2022-09-09T05:28:45.095Z,17.67
2022-09-09T05:31:13.891Z,18.60
2022-09-09T05:33:44.054Z,19.83
2022-09-09T05:36:16.099Z,17.87
2022-09-09T05:38:43.260Z,17.40
2022-09-09T05:41:12.509Z,17.07
2022-09-09T05:43:40.055Z,16.73
2022-09-09T05:46:09.165Z,17.20
2022-09-09T05:48:38.543Z,18.67
2022-09-09T05:51:07.930Z,17.83
2022-09-09T05:53:37.914Z,19.57
2022-09-09T05:56:06.824Z,17.70
2022-09-09T05:58:35.030Z,16.73
2022-09-09T06:01:07.819Z,15.57
2022-09-09T06:03:39.143Z,15.47
2022-09-09T06:06:07.829Z,15.07
2022-09-09T06:08:38.312Z,13.63
2022-09-09T06:11:10.892Z,13.47
2022-09-09T06:13:40.869Z,13.90
2022-09-09T06:16:13.977Z,12.77
2022-09-09T06:18:41.962Z,11.90
2022-09-09T06:21:18.501Z,11.87
2022-09-09T06:23:45.616Z,11.13
2022-09-09T06:26:14.641Z,11.03
2022-09-09T06:28:41.262Z,11.00
2022-09-09T06:31:10.318Z,11.93
2022-09-09T06:33:45.518Z,10.90
2022-09-09T06:36:14.923Z,10.03
2022-09-09T06:38:43.064Z,10.17
2022-09-09T06:41:11.262Z,9.70
2022-09-09T06:43:37.859Z,9.83
2022-09-09T06:46:07.062Z,8.90
2022-09-09T06:48:33.864Z,8.63
2022-09-09T06:51:15.806Z,9.13
2022-09-09T06:53:44.214Z,9.23
2022-09-09T06:56:12.792Z,8.50
2022-09-09T06:58:46.022Z,8.30
2022-09-09T07:01:18.340Z,9.17
2022-09-09T07:03:49.316Z,8.30
2022-09-09T07:06:18.882Z,9.30
2022-09-09T07:08:56.208Z,8.07
2022-09-09T07:11:26.834Z,7.67
2022-09-09T07:13:53.990Z,7.97
2022-09-09T07:16:25.826Z,7.53
2022-09-09T07:18:53.630Z,7.40
2022-09-09T07:21:22.655Z,7.57
2022-09-09T07:23:49.749Z,8.10
2022-09-09T07:26:20.445Z,7.57
2022-09-09T07:28:47.169Z,6.80
2022-09-09T07:31:21.852Z,7.27
2022-09-09T07:33:49.452Z,6.80
2022-09-09T07:36:22.988Z,6.80
2022-09-09T07:38:52.888Z,6.57
2022-09-09T07:41:26.299Z,6.40
2022-09-09T07:43:54.882Z,6.13
2022-09-09T07:46:24.324Z,7.17
2022-09-09T07:48:53.467Z,6.50
2022-09-09T07:51:28.477Z,6.20
2022-09-09T07:53:58.752Z,5.80
2022-09-09T07:56:26.787Z,6.50
2022-09-09T07:58:55.402Z,6.40
2022-09-09T08:01:28.459Z,6.80
2022-09-09T08:04:02.152Z,6.07
2022-09-09T08:06:30.531Z,5.50
2022-09-09T08:08:57.204Z,6.87
2022-09-09T08:11:26.263Z,6.53
2022-09-09T08:13:55.417Z,6.37
2022-09-09T08:16:26.418Z,6.57
2022-09-09T08:18:55.054Z,6.10
2022-09-09T08:21:24.404Z,5.87
2022-09-09T08:23:57.240Z,5.90
2022-09-09T08:26:27.736Z,6.73
2022-09-09T08:28:57.591Z,5.83
2022-09-09T08:31:30.272Z,5.10
2022-09-09T08:33:58.130Z,5.60
2022-09-09T08:36:27.340Z,5.20
2022-09-09T08:38:56.316Z,5.47
2022-09-09T08:41:31.895Z,4.70
2022-09-09T08:44:12.385Z,5.00
2022-09-09T08:46:51.219Z,5.30
2022-09-09T08:49:50.895Z,5.10
2022-09-09T08:52:22.881Z,4.70
2022-09-09T08:54:52.750Z,4.60
2022-09-09T08:57:27.795Z,4.30
2022-09-09T08:59:57.658Z,5.27
2022-09-09T09:02:34.044Z,4.50
2022-09-09T09:05:13.623Z,4.87
2022-09-09T09:07:55.126Z,4.70
2022-09-09T09:10:48.063Z,4.50
2022-09-09T09:13:25.228Z,3.63
2022-09-09T09:15:57.973Z,4.57
2022-09-09T09:18:25.092Z,4.50
2022-09-09T09:21:06.436Z,3.83
2022-09-09T09:23:43.482Z,3.73
2022-09-09T09:26:13.797Z,4.20
2022-09-09T09:28:41.205Z,4.53
2022-09-09T09:31:10.878Z,4.20
2022-09-09T09:33:49.234Z,4.37
2022-09-09T09:36:16.778Z,4.20
2022-09-09T09:41:46.644Z,3.67
2022-09-09T09:44:27.116Z,3.53
2022-09-09T09:47:05.709Z,3.40
2022-09-09T09:49:33.766Z,3.70
2022-09-09T09:52:11.854Z,2.97
2022-09-09T09:54:40.450Z,2.67
2022-09-09T09:57:15.979Z,2.07
2022-09-09T09:59:43.784Z,2.00
2022-09-09T10:02:26.659Z,1.80
2022-09-09T10:05:05.800Z,2.30
2022-09-09T10:07:33.525Z,1.90
2022-09-09T10:10:00.324Z,1.90
2022-09-09T10:12:36.038Z,1.73
2022-09-09T10:15:20.649Z,2.37
2022-09-09T10:17:58.497Z,2.10
2022-09-09T10:20:36.041Z,2.30
2022-09-09T10:23:35.137Z,1.80
2022-09-09T10:26:23.558Z,2.10
2022-09-09T10:29:05.039Z,1.90
2022-09-09T10:31:43.842Z,1.80
2022-09-09T10:35:18.278Z,1.50
2022-09-09T10:37:44.780Z,1.90
2022-09-09T10:40:31.580Z,1.43
2022-09-09T10:43:13.434Z,1.40
2022-09-09T10:45:49.478Z,1.13
2022-09-09T10:48:31.841Z,1.20
2022-09-09T10:51:05.284Z,1.10
2022-09-09T10:53:35.081Z,1.00
2022-09-09T10:56:08.625Z,1.23
2022-09-09T10:59:13.365Z,1.23
2022-09-09T11:01:51.139Z,1.20
2022-09-09T11:04:23.168Z,1.10
2022-09-09T11:06:54.941Z,0.80
2022-09-09T11:09:31.698Z,0.90
2022-09-09T11:12:03.362Z,0.70
2022-09-09T11:14:58.416Z,1.10
2022-09-09T11:17:45.539Z,1.40
2022-09-09T11:20:14.418Z,1.40
2022-09-09T11:22:59.188Z,1.40
2022-09-09T11:25:38.217Z,1.43
2022-09-09T11:28:42.441Z,1.33
2022-09-09T11:31:30.643Z,1.50
2022-09-09T11:34:15.493Z,1.30
2022-09-09T11:36:57.256Z,1.50
2022-09-09T11:40:02.240Z,1.60
2022-09-09T11:42:28.948Z,1.50
2022-09-09T11:44:56.124Z,1.60
2022-09-09T11:47:31.077Z,1.60
2022-09-09T11:50:15.954Z,1.20
2022-09-09T11:52:48.451Z,1.50
2022-09-09T11:55:35.794Z,1.30
2022-09-09T11:58:03.696Z,1.70
2022-09-09T12:00:46.115Z,1.50
2022-09-09T12:03:45.502Z,1.60
2022-09-09T12:06:26.070Z,1.70
2022-09-09T12:08:59.422Z,1.30
2022-09-09T12:11:28.241Z,1.77
2022-09-09T12:13:57.330Z,1.17
2022-09-09T12:16:39.646Z,1.60
2022-09-09T12:19:28.800Z,1.80
2022-09-09T12:22:17.904Z,1.57
2022-09-09T12:24:53.982Z,1.60
2022-09-09T12:27:32.769Z,1.43
2022-09-09T12:30:05.791Z,1.57
2022-09-09T12:32:32.369Z,1.60
2022-09-09T12:35:23.259Z,1.87
2022-09-09T12:38:01.388Z,1.40
2022-09-09T12:40:30.408Z,1.63
2022-09-09T12:42:57.080Z,1.53
2022-09-09T12:45:26.969Z,1.47
2022-09-09T12:48:09.543Z,1.40
2022-09-09T12:50:47.069Z,1.30
2022-09-09T12:53:27.457Z,1.50
2022-09-09T12:55:58.834Z,1.30
2022-09-09T12:58:26.465Z,1.70
2022-09-09T13:00:57.422Z,1.07
2022-09-09T13:03:24.779Z,1.33
2022-09-09T13:05:52.496Z,1.27
2022-09-09T13:08:22.377Z,1.13
2022-09-09T13:11:03.064Z,1.20
2022-09-09T13:13:35.921Z,1.10
2022-09-09T13:16:05.640Z,1.60
2022-09-09T13:18:40.421Z,1.40
2022-09-09T13:21:07.762Z,1.23
2022-09-09T13:23:37.421Z,1.40
2022-09-09T13:26:08.728Z,1.40
2022-09-09T13:28:36.209Z,1.17
2022-09-09T13:31:06.063Z,1.27
2022-09-09T13:33:38.421Z,1.10
2022-09-09T13:36:08.687Z,1.50
2022-09-09T13:38:39.458Z,1.80
2022-09-09T13:41:09.095Z,2.50
2022-09-09T13:43:45.217Z,1.80
2022-09-09T13:46:27.430Z,1.77
2022-09-09T13:49:02.723Z,1.57
2022-09-09T13:51:31.952Z,1.73
2022-09-09T13:53:58.791Z,1.97
2022-09-09T13:56:25.300Z,2.07
2022-09-09T13:58:51.887Z,1.80
2022-09-09T14:01:18.520Z,2.13
2022-09-09T14:03:45.119Z,1.30
2022-09-09T14:06:12.304Z,1.60
2022-09-09T14:08:39.570Z,1.00
2022-09-09T14:11:06.104Z,1.40
2022-09-09T14:13:33.428Z,1.40
2022-09-09T14:16:00.010Z,1.30
2022-09-09T14:18:26.641Z,1.50
2022-09-09T14:20:53.159Z,1.20
2022-09-09T14:23:19.912Z,1.73
2022-09-09T14:25:47.538Z,1.60
2022-09-09T14:28:15.409Z,1.63
2022-09-09T14:30:45.357Z,1.73
2022-09-09T14:33:14.147Z,1.70
2022-09-09T14:35:42.095Z,1.97
2022-09-09T14:38:09.961Z,1.60
2022-09-09T14:40:37.911Z,1.40
2022-09-09T14:43:05.754Z,1.40
2022-09-09T14:45:32.887Z,1.50
2022-09-09T14:48:00.502Z,1.60
2022-09-09T14:50:27.682Z,1.07
2022-09-09T14:52:54.201Z,1.40
2022-09-09T14:55:20.890Z,1.37
2022-09-09T14:57:47.646Z,1.30
2022-09-09T15:00:14.480Z,1.30
2022-09-09T15:02:41.238Z,1.43
2022-09-09T15:05:08.214Z,1.20
2022-09-09T15:07:35.132Z,1.20
2022-09-09T15:10:01.728Z,1.20
2022-09-09T15:12:29.387Z,1.57
2022-09-09T15:14:55.994Z,1.20
2022-09-09T15:17:22.832Z,1.30
2022-09-09T15:19:51.094Z,1.67
2022-09-09T15:22:17.731Z,1.20
2022-09-09T15:24:44.665Z,1.43
2022-09-09T15:27:11.265Z,1.17
2022-09-09T15:29:39.279Z,1.13
2022-09-09T15:32:05.904Z,1.57
2022-09-09T15:34:32.586Z,1.60
2022-09-09T15:37:00.960Z,1.20
2022-09-09T15:39:27.824Z,1.23
2022-09-09T15:41:54.984Z,1.40
2022-09-09T15:44:21.570Z,1.43
2022-09-09T15:46:54.603Z,1.70
2022-09-09T15:49:28.293Z,1.23
2022-09-09T15:51:58.335Z,1.40
2022-09-09T15:54:26.515Z,1.20
2022-09-09T15:56:59.109Z,1.57
2022-09-09T15:59:28.919Z,1.30
2022-09-09T16:01:56.279Z,1.20
2022-09-09T16:04:25.556Z,1.30
2022-09-09T16:06:52.776Z,1.23
2022-09-09T16:09:20.004Z,1.10
2022-09-09T16:11:47.914Z,1.50
2022-09-09T16:14:16.722Z,1.17
2022-09-09T16:16:43.705Z,1.43
2022-09-09T16:19:13.602Z,1.23
2022-09-09T16:21:47.553Z,1.50
2022-09-09T16:24:17.943Z,1.50
2022-09-09T16:26:46.337Z,1.33
2022-09-09T16:29:15.349Z,1.40
2022-09-09T16:31:42.786Z,1.50
2022-09-09T16:34:10.178Z,1.80
2022-09-09T16:36:39.948Z,1.67
2022-09-09T16:39:10.230Z,1.50
2022-09-09T16:41:37.934Z,1.40
2022-09-09T16:44:07.938Z,1.90
2022-09-09T16:46:37.808Z,1.50
2022-09-09T16:49:06.342Z,1.50
2022-09-09T16:51:41.810Z,1.50
2022-09-09T16:54:09.907Z,1.63
2022-09-09T16:56:40.595Z,1.70
2022-09-09T16:59:10.179Z,1.93
2022-09-09T17:01:38.916Z,2.10
2022-09-09T17:04:09.924Z,1.63
2022-09-09T17:06:41.397Z,1.80
2022-09-09T17:09:10.817Z,1.60
2022-09-09T17:11:41.121Z,1.67
2022-09-09T17:14:10.387Z,1.47
2022-09-09T17:16:40.489Z,1.53
2022-09-09T17:19:09.315Z,1.50
2022-09-09T17:21:45.550Z,1.50
2022-09-09T17:24:22.869Z,1.60
2022-09-09T17:26:49.606Z,1.37
2022-09-09T17:29:16.965Z,1.53
2022-09-09T17:31:43.565Z,1.50
2022-09-09T17:34:10.658Z,1.57
2022-09-09T17:36:38.188Z,1.20
2022-09-09T17:39:05.933Z,1.10
2022-09-09T17:41:38.464Z,1.30
2022-09-09T17:46:41.652Z,1.70
2022-09-09T17:49:14.539Z,1.50
2022-09-09T17:51:42.703Z,1.90
2022-09-09T17:54:13.267Z,1.53
2022-09-09T17:56:40.740Z,1.90
2022-09-09T17:59:08.946Z,1.47
2022-09-09T18:01:39.573Z,1.63
2022-09-09T18:04:08.974Z,1.50
2022-09-09T18:06:39.362Z,1.80
2022-09-09T18:09:09.340Z,1.60
2022-09-09T18:11:42.564Z,1.60
2022-09-09T18:14:12.191Z,1.47
2022-09-09T18:16:39.730Z,1.40
2022-09-09T18:19:09.610Z,1.63
2022-09-09T18:21:36.543Z,1.30
2022-09-09T18:24:05.915Z,1.60
2022-09-09T18:26:33.833Z,1.57
2022-09-09T18:29:03.758Z,1.40
2022-09-09T18:31:31.051Z,1.57
2022-09-09T18:34:00.467Z,1.40
2022-09-09T18:36:29.829Z,1.60
2022-09-09T18:38:59.354Z,1.60
2022-09-09T18:41:28.727Z,1.60
2022-09-09T18:43:58.483Z,1.70
2022-09-09T18:46:27.607Z,1.70
2022-09-09T18:48:56.468Z,1.77
2022-09-09T18:51:26.934Z,1.70
2022-09-09T18:53:56.885Z,1.70
2022-09-09T18:56:23.769Z,1.50
2022-09-09T18:59:01.954Z,1.97
2022-09-09T19:01:29.750Z,1.73
2022-09-09T19:03:57.187Z,1.90
2022-09-09T19:06:27.516Z,1.73
2022-09-09T19:09:03.520Z,1.80
2022-09-09T19:11:33.002Z,1.70
2022-09-09T19:14:02.761Z,2.00
2022-09-09T19:16:32.479Z,2.17
2022-09-09T19:19:02.191Z,1.90
2022-09-09T19:21:31.816Z,2.30
2022-09-09T19:24:02.020Z,2.10
2022-09-09T19:26:32.467Z,2.10
2022-09-09T19:29:00.568Z,2.10
2022-09-09T19:31:31.111Z,2.17
2022-09-09T19:33:58.130Z,2.30
2022-09-09T19:36:29.728Z,2.30
2022-09-09T19:38:56.673Z,2.43
2022-09-09T19:41:25.720Z,2.47
2022-09-09T19:43:57.395Z,2.63
2022-09-09T19:46:24.072Z,2.73
2022-09-09T19:48:50.792Z,2.43
2022-09-09T19:51:20.372Z,2.73
2022-09-09T19:53:49.832Z,2.80
2022-09-09T19:56:18.408Z,2.80
2022-09-09T19:58:47.280Z,2.50
2022-09-09T20:01:17.114Z,2.07
2022-09-09T20:03:46.485Z,3.00
2022-09-09T20:06:15.678Z,2.63
2022-09-09T20:08:46.109Z,2.67
2022-09-09T20:11:14.432Z,2.73
2022-09-09T20:13:42.056Z,2.70
2022-09-09T20:16:23.926Z,2.60
2022-09-09T20:18:52.709Z,3.00
2022-09-09T20:21:22.514Z,2.80
2022-09-09T20:23:51.199Z,2.63
2022-09-09T20:26:25.254Z,2.60
2022-09-09T20:28:54.388Z,2.73
2022-09-09T20:31:26.619Z,2.60
2022-09-09T20:33:55.106Z,2.93
2022-09-09T20:36:33.931Z,3.03
2022-09-09T20:39:04.215Z,3.27
2022-09-09T20:41:33.179Z,2.87
2022-09-09T20:44:04.597Z,2.77
2022-09-09T20:46:35.245Z,2.70
2022-09-09T20:49:03.990Z,3.00
2022-09-09T20:51:33.241Z,2.70
2022-09-09T20:54:03.582Z,3.17
2022-09-09T20:56:37.635Z,3.00
2022-09-09T20:59:06.889Z,3.00
2022-09-09T21:01:34.217Z,2.47
2022-09-09T21:04:00.794Z,2.73
2022-09-09T21:06:27.475Z,3.03
2022-09-09T21:08:54.519Z,2.50
2022-09-09T21:11:21.432Z,2.80
2022-09-09T21:13:48.437Z,3.00
2022-09-09T21:16:19.567Z,3.10
2022-09-09T21:18:46.211Z,3.10
2022-09-09T21:21:13.588Z,2.80
2022-09-09T21:23:40.153Z,2.87
2022-09-09T21:26:07.674Z,3.00
2022-09-09T21:28:36.257Z,3.00
2022-09-09T21:31:03.938Z,2.73
2022-09-09T21:33:30.785Z,2.90
2022-09-09T21:36:03.201Z,3.10
2022-09-09T21:38:29.955Z,2.90
2022-09-09T21:40:56.758Z,3.70
2022-09-09T21:43:26.240Z,3.77
2022-09-09T21:45:53.975Z,3.60
2022-09-09T21:48:20.681Z,4.20
2022-09-09T21:50:48.147Z,5.00
2022-09-09T21:53:19.070Z,4.50
2022-09-09T21:55:47.741Z,4.57
2022-09-09T21:58:16.262Z,4.97
2022-09-09T22:00:47.698Z,4.33
2022-09-09T22:03:16.270Z,4.33
2022-09-09T22:05:44.349Z,4.63
2022-09-09T22:08:12.921Z,4.37
2022-09-09T22:10:42.033Z,3.93
2022-09-09T22:13:08.883Z,4.10
2022-09-09T22:15:36.412Z,4.43
2022-09-09T22:18:04.350Z,4.20
2022-09-09T22:20:39.634Z,4.30
2022-09-09T22:23:06.350Z,4.70
2022-09-09T22:25:35.188Z,4.10
2022-09-09T22:28:03.142Z,4.37
2022-09-09T22:30:29.760Z,4.07
2022-09-09T22:32:57.330Z,4.03
2022-09-09T22:35:24.939Z,4.20
2022-09-09T22:37:51.476Z,4.20
2022-09-09T22:40:18.062Z,4.97
2022-09-09T22:42:45.414Z,5.37
2022-09-09T22:45:13.937Z,5.30
2022-09-09T22:47:43.306Z,5.63
2022-09-09T22:50:10.466Z,5.30
2022-09-09T22:52:37.121Z,4.70
2022-09-09T22:55:04.036Z,4.43
2022-09-09T22:57:31.138Z,4.40
2022-09-09T22:59:57.690Z,4.13
2022-09-09T23:02:24.242Z,4.07
2022-09-09T23:04:51.409Z,4.33
2022-09-09T23:07:23.467Z,3.47
2022-09-09T23:09:50.070Z,3.70
2022-09-09T23:12:18.911Z,3.50
2022-09-09T23:14:45.435Z,3.20
2022-09-09T23:17:18.523Z,3.27
2022-09-09T23:19:45.629Z,2.93
2022-09-09T23:22:12.266Z,3.00
2022-09-09T23:24:39.006Z,3.00
2022-09-09T23:27:05.543Z,2.80
2022-09-09T23:29:32.122Z,2.97
2022-09-09T23:31:58.671Z,2.90
2022-09-09T23:34:25.294Z,2.40
2022-09-09T23:36:53.601Z,2.97
2022-09-09T23:39:20.185Z,2.60
2022-09-09T23:41:49.448Z,2.93
2022-09-09T23:44:17.096Z,2.67
2022-09-09T23:46:43.821Z,2.90
2022-09-09T23:49:10.674Z,2.70
2022-09-09T23:51:38.126Z,2.80
2022-09-09T23:54:06.077Z,2.70
2022-09-09T23:56:36.027Z,2.67
2022-09-09T23:59:02.766Z,2.27
