createdAt,value
2023-02-13T00:00:41.834Z,21.66
2023-02-13T00:01:41.823Z,21.66
2023-02-13T00:02:41.922Z,21.65
2023-02-13T00:03:41.998Z,21.65
2023-02-13T00:10:42.194Z,21.65
2023-02-13T00:11:42.237Z,21.65
2023-02-13T00:12:42.288Z,21.65
2023-02-13T00:13:42.344Z,21.64
2023-02-13T00:14:42.385Z,21.65
2023-02-13T01:48:46.055Z,21.57
2023-02-13T01:49:46.140Z,21.56
2023-02-13T01:50:46.170Z,21.56
2023-02-13T01:51:46.193Z,21.56
2023-02-13T01:52:46.206Z,21.56
2023-02-13T01:53:46.212Z,21.56
2023-02-13T01:54:46.200Z,21.55
2023-02-13T01:55:46.203Z,21.56
2023-02-13T01:56:46.190Z,21.55
2023-02-13T01:57:46.215Z,21.56
2023-02-13T01:58:46.203Z,21.56
2023-02-13T01:59:46.211Z,21.55
2023-02-13T02:00:46.220Z,21.56
2023-02-13T02:01:46.486Z,21.55
2023-02-13T02:02:46.262Z,21.55
2023-02-13T02:03:46.235Z,21.55
2023-02-13T02:04:46.233Z,21.55
2023-02-13T02:05:46.340Z,21.55
2023-02-13T02:06:46.392Z,21.55
2023-02-13T02:07:46.411Z,21.55
2023-02-13T02:08:46.465Z,21.54
2023-02-13T02:09:46.507Z,21.55
2023-02-13T02:10:46.579Z,21.55
2023-02-13T02:11:46.588Z,21.54
2023-02-13T02:12:46.599Z,21.54
2023-02-13T02:13:46.610Z,21.55
2023-02-13T02:14:46.618Z,21.54
2023-02-13T02:15:46.751Z,21.54
2023-02-13T02:16:46.718Z,21.55
2023-02-13T02:17:46.781Z,21.54
2023-02-13T02:18:46.853Z,21.54
2023-02-13T02:19:46.891Z,21.53
2023-02-13T02:20:46.934Z,21.54
2023-02-13T02:21:46.986Z,21.53
2023-02-13T02:22:47.054Z,21.54
2023-02-13T02:23:47.125Z,21.53
2023-02-13T02:24:47.199Z,21.54
2023-02-13T02:25:47.262Z,21.54
2023-02-13T02:26:47.267Z,21.53
2023-02-13T02:27:47.319Z,21.53
2023-02-13T02:28:47.384Z,21.53
2023-02-13T02:29:47.442Z,21.53
2023-02-13T02:30:47.565Z,21.54
2023-02-13T02:31:47.618Z,21.53
2023-02-13T02:32:47.581Z,21.54
2023-02-13T02:33:47.666Z,21.53
2023-02-13T02:34:47.723Z,21.53
2023-02-13T02:35:48.307Z,21.53
2023-02-13T02:36:47.835Z,21.53
2023-02-13T02:37:47.907Z,21.53
2023-02-13T02:38:47.934Z,21.53
2023-02-13T02:39:48.015Z,21.53
2023-02-13T02:40:48.054Z,21.52
2023-02-13T02:41:48.137Z,21.53
2023-02-13T02:42:48.180Z,21.53
2023-02-13T02:43:48.246Z,21.52
2023-02-13T02:44:48.300Z,21.52
2023-02-13T02:45:48.326Z,21.52
2023-02-13T02:46:48.424Z,21.52
2023-02-13T02:47:48.430Z,21.52
2023-02-13T02:48:48.515Z,21.52
2023-02-13T02:49:48.596Z,21.52
2023-02-13T02:50:48.622Z,21.52
2023-02-13T02:51:48.686Z,21.52
2023-02-13T02:52:48.740Z,21.53
2023-02-13T02:53:48.817Z,21.52
2023-02-13T02:54:48.859Z,21.52
2023-02-13T02:55:48.933Z,21.51
2023-02-13T02:56:48.938Z,21.53
2023-02-13T02:57:48.980Z,21.52
2023-02-13T02:58:49.001Z,21.51
2023-02-13T02:59:48.981Z,21.51
2023-02-13T03:00:49.001Z,21.51
2023-02-13T03:01:49.029Z,21.51
2023-02-13T03:28:49.857Z,21.50
2023-02-13T04:15:50.349Z,21.48
2023-02-13T04:18:50.360Z,21.48
2023-02-13T04:19:50.431Z,21.47
2023-02-13T04:20:50.405Z,21.47
2023-02-13T04:21:50.416Z,21.48
2023-02-13T04:22:50.401Z,21.47
2023-02-13T06:02:01.858Z,21.43
2023-02-13T06:46:01.421Z,21.41
2023-02-13T06:46:54.476Z,21.40
2023-02-13T06:47:54.358Z,21.40
2023-02-13T06:48:54.328Z,21.41
2023-02-13T06:49:54.366Z,21.40
2023-02-13T06:50:54.335Z,21.40
2023-02-13T06:51:54.313Z,21.40
2023-02-13T06:52:54.289Z,21.39
2023-02-13T06:53:54.314Z,21.40
2023-02-13T06:54:54.301Z,21.40
2023-02-13T06:55:54.292Z,21.40
2023-02-13T06:56:54.270Z,21.40
2023-02-13T06:57:54.255Z,21.40
2023-02-13T06:58:54.292Z,21.40
2023-02-13T06:59:54.265Z,21.40
2023-02-13T07:00:54.429Z,21.40
2023-02-13T07:01:54.273Z,21.39
2023-02-13T07:02:54.300Z,21.41
2023-02-13T07:03:54.260Z,21.40
2023-02-13T07:04:54.205Z,21.40
2023-02-13T07:05:54.248Z,21.40
2023-02-13T07:06:54.232Z,21.40
2023-02-13T07:07:54.201Z,21.40
2023-02-13T07:08:54.204Z,21.41
2023-02-13T07:09:54.194Z,21.40
2023-02-13T07:10:54.238Z,21.40
2023-02-13T07:11:54.210Z,21.40
2023-02-13T07:13:05.450Z,21.41
2023-02-13T07:13:55.249Z,21.40
2023-02-13T07:14:54.238Z,21.39
2023-02-13T07:15:54.292Z,21.39
2023-02-13T07:16:54.214Z,21.40
2023-02-13T07:17:54.219Z,21.41
2023-02-13T07:19:54.178Z,21.40
2023-02-13T07:20:54.155Z,21.40
2023-02-13T07:21:54.145Z,21.40
2023-02-13T07:22:54.172Z,21.40
2023-02-13T07:23:54.207Z,21.40
2023-02-13T07:24:54.142Z,21.40
2023-02-13T07:25:54.145Z,21.40
2023-02-13T07:26:54.130Z,21.40
2023-02-13T07:27:54.171Z,21.41
2023-02-13T07:29:05.768Z,21.41
2023-02-13T07:29:55.216Z,21.41
2023-02-13T07:30:56.088Z,21.41
2023-02-13T07:31:54.242Z,21.42
2023-02-13T07:32:54.252Z,21.43
2023-02-13T07:33:54.323Z,21.43
2023-02-13T07:35:01.700Z,21.44
2023-02-13T07:35:55.338Z,21.46
2023-02-13T07:36:54.368Z,21.47
2023-02-13T07:37:54.364Z,21.48
2023-02-13T07:38:54.336Z,21.49
2023-02-13T07:39:54.309Z,21.51
2023-02-13T07:40:54.469Z,21.52
2023-02-13T07:41:54.319Z,21.54
2023-02-13T07:42:54.321Z,21.55
2023-02-13T07:45:54.512Z,21.60
2023-02-13T07:46:54.608Z,21.60
2023-02-13T07:47:54.522Z,21.63
2023-02-13T07:48:54.582Z,21.63
2023-02-13T07:49:54.605Z,21.66
2023-02-13T08:25:56.002Z,22.16
2023-02-13T08:26:55.446Z,22.19
2023-02-13T08:27:55.421Z,22.20
2023-02-13T08:28:55.410Z,22.22
2023-02-13T08:29:55.376Z,22.22
2023-02-13T08:30:55.527Z,22.24
2023-02-13T08:31:55.407Z,22.25
2023-02-13T08:36:55.372Z,22.31
2023-02-13T08:37:55.404Z,22.33
2023-02-13T08:38:55.430Z,22.32
2023-02-13T08:39:55.419Z,22.34
2023-02-13T08:40:55.927Z,22.36
2023-02-13T08:41:55.397Z,22.37
2023-02-13T08:42:57.532Z,22.38
2023-02-13T08:43:55.385Z,22.40
2023-02-13T08:44:55.408Z,22.42
2023-02-13T08:45:55.975Z,22.43
2023-02-13T08:46:55.433Z,22.44
2023-02-13T08:47:55.433Z,22.45
2023-02-13T08:48:55.438Z,22.47
2023-02-13T08:49:55.487Z,22.48
2023-02-13T08:50:55.485Z,22.50
2023-02-13T08:51:55.506Z,22.52
2023-02-13T08:52:55.511Z,22.53
2023-02-13T08:53:55.519Z,22.54
2023-02-13T08:54:55.566Z,22.56
2023-02-13T08:55:55.883Z,22.57
2023-02-13T08:56:57.237Z,22.57
2023-02-13T08:57:55.740Z,22.59
2023-02-13T08:58:55.785Z,22.61
2023-02-13T08:59:55.841Z,22.62
2023-02-13T09:00:55.932Z,22.63
2023-02-13T09:01:55.932Z,22.64
2023-02-13T09:02:56.113Z,22.65
2023-02-13T09:03:56.090Z,22.66
2023-02-13T09:04:56.177Z,22.68
2023-02-13T09:05:56.313Z,22.70
2023-02-13T09:06:56.251Z,22.71
2023-02-13T09:07:56.325Z,22.72
2023-02-13T09:08:56.360Z,22.73
2023-02-13T09:09:56.395Z,22.74
2023-02-13T09:10:56.457Z,22.76
2023-02-13T09:11:56.449Z,22.76
2023-02-13T09:12:56.474Z,22.77
2023-02-13T09:13:56.530Z,22.78
2023-02-13T09:14:56.576Z,22.79
2023-02-13T09:15:56.897Z,22.81
2023-02-13T09:16:56.634Z,22.81
2023-02-13T09:17:56.662Z,22.83
2023-02-13T09:18:56.684Z,22.83
2023-02-13T09:19:56.720Z,22.85
2023-02-13T09:20:56.755Z,22.85
2023-02-13T09:21:56.757Z,22.86
2023-02-13T09:22:56.814Z,22.87
2023-02-13T09:23:56.814Z,22.89
2023-02-13T09:24:56.837Z,22.90
2023-02-13T09:25:57.198Z,22.91
2023-02-13T09:26:56.961Z,22.92
2023-02-13T09:27:56.943Z,22.93
2023-02-13T09:28:56.924Z,22.95
2023-02-13T09:29:56.953Z,22.95
2023-02-13T09:30:57.039Z,22.96
2023-02-13T09:31:57.105Z,22.97
2023-02-13T09:32:57.024Z,22.98
2023-02-13T09:33:57.039Z,22.99
2023-02-13T09:34:57.081Z,23.00
2023-02-13T09:35:57.487Z,23.00
2023-02-13T09:36:57.179Z,23.01
2023-02-13T09:37:57.227Z,23.01
2023-02-13T09:38:57.244Z,23.02
2023-02-13T09:39:57.287Z,23.04
2023-02-13T09:40:57.328Z,23.05
2023-02-13T09:41:57.369Z,23.06
2023-02-13T09:42:57.449Z,23.08
2023-02-13T09:43:57.454Z,23.09
2023-02-13T09:44:57.526Z,23.10
2023-02-13T09:45:58.006Z,23.11
2023-02-13T09:46:57.598Z,23.13
2023-02-13T09:47:57.627Z,23.13
2023-02-13T09:48:57.706Z,23.12
2023-02-13T09:49:57.726Z,23.14
2023-02-13T09:50:57.759Z,23.14
2023-02-13T09:51:57.814Z,23.15
2023-02-13T09:52:57.829Z,23.16
2023-02-13T09:53:57.841Z,23.17
2023-02-13T09:54:57.835Z,23.18
2023-02-13T09:55:58.213Z,23.19
2023-02-13T09:56:57.894Z,23.20
2023-02-13T09:57:57.901Z,23.20
2023-02-13T09:58:57.862Z,23.22
2023-02-13T09:59:57.886Z,23.22
2023-02-13T10:00:57.836Z,23.22
2023-02-13T10:01:57.945Z,23.23
2023-02-13T10:02:57.859Z,23.23
2023-02-13T10:03:57.848Z,23.24
2023-02-13T10:04:57.908Z,23.24
2023-02-13T10:05:58.351Z,23.25
2023-02-13T10:06:57.859Z,23.26
2023-02-13T10:07:57.922Z,23.26
2023-02-13T10:11:57.873Z,23.29
2023-02-13T10:12:57.855Z,23.31
2023-02-13T10:13:57.893Z,23.31
2023-02-13T10:14:57.835Z,23.31
2023-02-13T10:15:58.306Z,23.31
2023-02-13T10:16:57.839Z,23.31
2023-02-13T10:17:57.888Z,23.32
2023-02-13T10:18:57.895Z,23.33
2023-02-13T10:19:57.843Z,23.34
2023-02-13T10:20:57.833Z,23.34
2023-02-13T10:21:57.863Z,23.35
2023-02-13T10:22:57.861Z,23.36
2023-02-13T10:23:57.848Z,23.35
2023-02-13T10:24:57.870Z,23.36
2023-02-13T10:25:58.303Z,23.37
2023-02-13T10:26:57.961Z,23.37
2023-02-13T10:27:57.969Z,23.37
2023-02-13T10:28:58.018Z,23.38
2023-02-13T10:29:58.085Z,23.39
2023-02-13T10:30:58.187Z,23.39
2023-02-13T10:31:58.213Z,23.39
2023-02-13T10:32:58.137Z,23.40
2023-02-13T10:33:58.204Z,23.41
2023-02-13T10:34:58.206Z,23.40
2023-02-13T10:35:58.507Z,23.41
2023-02-13T10:36:58.287Z,23.41
2023-02-13T10:37:58.354Z,23.42
2023-02-13T10:38:58.338Z,23.42
2023-02-13T10:39:58.399Z,23.42
2023-02-13T10:40:58.396Z,23.42
2023-02-13T10:41:58.469Z,23.43
2023-02-13T10:42:58.470Z,23.43
2023-02-13T10:43:58.534Z,23.43
2023-02-13T10:44:58.516Z,23.44
2023-02-13T10:45:59.066Z,23.45
2023-02-13T10:46:58.594Z,23.44
2023-02-13T10:47:59.167Z,23.45
2023-02-13T10:48:58.646Z,23.46
2023-02-13T10:49:58.724Z,23.46
2023-02-13T10:50:58.701Z,23.46
2023-02-13T10:51:58.741Z,23.47
2023-02-13T10:52:58.795Z,23.46
2023-02-13T10:53:58.798Z,23.47
2023-02-13T10:55:00.429Z,23.47
2023-02-13T10:55:59.390Z,23.47
2023-02-13T10:56:59.079Z,23.48
2023-02-13T10:57:59.089Z,23.48
2023-02-13T10:58:59.192Z,23.48
2023-02-13T10:59:59.227Z,23.48
2023-02-13T11:00:59.318Z,23.49
2023-02-13T11:02:59.423Z,23.48
2023-02-13T11:03:59.517Z,23.49
2023-02-13T11:04:59.485Z,23.50
2023-02-13T11:05:59.958Z,23.50
2023-02-13T11:06:59.609Z,23.49
2023-02-13T11:07:59.712Z,23.49
2023-02-13T11:08:59.773Z,23.49
2023-02-13T11:09:59.773Z,23.50
2023-02-13T11:10:59.799Z,23.50
2023-02-13T11:11:59.831Z,23.51
2023-02-13T11:12:59.894Z,23.51
2023-02-13T11:13:59.940Z,23.51
2023-02-13T11:15:00.140Z,23.51
2023-02-13T11:16:00.584Z,23.51
2023-02-13T11:17:00.097Z,23.52
2023-02-13T11:18:00.156Z,23.52
2023-02-13T11:19:00.207Z,23.53
2023-02-13T11:20:00.286Z,23.53
2023-02-13T11:21:00.372Z,23.53
2023-02-13T11:22:00.388Z,23.53
2023-02-13T11:23:00.478Z,23.54
2023-02-13T11:24:00.541Z,23.54
2023-02-13T11:25:00.606Z,23.54
2023-02-13T11:26:00.681Z,23.54
2023-02-13T11:27:00.654Z,23.54
2023-02-13T11:28:00.804Z,23.54
2023-02-13T11:29:00.816Z,23.55
2023-02-13T11:30:00.856Z,23.54
2023-02-13T11:31:00.989Z,23.56
2023-02-13T11:32:01.142Z,23.55
2023-02-13T11:33:01.060Z,23.56
2023-02-13T11:34:01.117Z,23.55
2023-02-13T11:35:01.178Z,23.56
2023-02-13T11:36:01.285Z,23.57
2023-02-13T11:37:01.292Z,23.56
2023-02-13T11:38:01.321Z,23.56
2023-02-13T11:39:01.423Z,23.56
2023-02-13T11:40:01.500Z,23.56
2023-02-13T11:41:01.525Z,23.56
2023-02-13T11:42:01.628Z,23.56
2023-02-13T11:43:01.994Z,23.56
2023-02-13T11:44:01.714Z,23.56
2023-02-13T11:45:01.753Z,23.57
2023-02-13T11:46:02.011Z,23.56
2023-02-13T11:47:01.983Z,23.56
2023-02-13T11:48:01.919Z,23.57
2023-02-13T11:49:02.031Z,23.58
2023-02-13T11:50:02.065Z,23.57
2023-02-13T11:51:02.068Z,23.58
2023-02-13T11:52:02.153Z,23.57
2023-02-13T11:53:02.199Z,23.57
2023-02-13T11:54:02.291Z,23.58
2023-02-13T11:55:05.081Z,23.58
2023-02-13T11:56:02.338Z,23.58
2023-02-13T11:57:04.879Z,23.57
2023-02-13T11:58:02.327Z,23.58
2023-02-13T11:59:02.359Z,23.58
2023-02-13T12:01:02.410Z,23.57
2023-02-13T12:02:02.288Z,23.57
2023-02-13T12:03:02.430Z,23.56
2023-02-13T12:04:02.401Z,23.58
2023-02-13T12:06:02.255Z,23.57
2023-02-13T12:07:02.271Z,23.57
2023-02-13T12:08:02.281Z,23.57
2023-02-13T12:09:02.256Z,23.57
2023-02-13T12:10:02.275Z,23.57
2023-02-13T12:11:02.236Z,23.57
2023-02-13T12:12:02.228Z,23.57
2023-02-13T12:13:02.188Z,23.58
2023-02-13T12:14:02.196Z,23.57
2023-02-13T12:17:02.179Z,23.58
2023-02-13T12:18:02.181Z,23.58
2023-02-13T12:20:02.169Z,23.58
2023-02-13T12:21:02.179Z,23.58
2023-02-13T12:22:02.158Z,23.58
2023-02-13T12:23:02.134Z,23.58
2023-02-13T12:24:02.152Z,23.59
2023-02-13T12:25:02.115Z,23.58
2023-02-13T12:26:02.273Z,23.57
2023-02-13T12:27:02.169Z,23.58
2023-02-13T12:28:02.168Z,23.57
2023-02-13T12:29:02.149Z,23.57
2023-02-13T12:30:02.083Z,23.57
2023-02-13T12:31:02.449Z,23.56
2023-02-13T12:32:02.130Z,23.57
2023-02-13T12:33:02.510Z,23.56
2023-02-13T12:34:02.081Z,23.55
2023-02-13T12:35:02.036Z,23.55
2023-02-13T12:36:02.062Z,23.55
2023-02-13T12:37:02.022Z,23.55
2023-02-13T12:38:02.038Z,23.54
2023-02-13T12:40:01.993Z,23.52
2023-02-13T12:41:02.057Z,23.53
2023-02-13T12:42:02.093Z,23.51
2023-02-13T12:43:02.119Z,23.51
2023-02-13T12:44:02.163Z,23.51
2023-02-13T12:45:02.254Z,23.50
2023-02-13T12:46:02.315Z,23.50
2023-02-13T12:47:02.364Z,23.49
2023-02-13T12:51:02.566Z,23.48
2023-02-13T12:52:02.598Z,23.48
2023-02-13T12:53:02.647Z,23.47
2023-02-13T12:54:02.674Z,23.46
2023-02-13T12:55:02.712Z,23.46
2023-02-13T12:57:02.835Z,23.45
2023-02-13T12:58:02.892Z,23.45
2023-02-13T12:59:02.938Z,23.45
2023-02-13T13:00:03.018Z,23.44
2023-02-13T13:01:03.020Z,23.43
2023-02-13T13:02:03.101Z,23.43
2023-02-13T13:09:03.338Z,23.40
2023-02-13T13:10:03.364Z,23.39
2023-02-13T13:11:03.440Z,23.39
2023-02-13T13:12:03.411Z,23.38
2023-02-13T13:13:03.496Z,23.38
2023-02-13T13:14:03.515Z,23.38
2023-02-13T13:15:03.533Z,23.37
2023-02-13T13:16:03.542Z,23.37
2023-02-13T13:17:03.627Z,23.36
2023-02-13T13:18:03.636Z,23.36
2023-02-13T13:19:03.657Z,23.36
2023-02-13T13:22:03.799Z,23.35
2023-02-13T13:23:03.854Z,23.35
2023-02-13T13:24:03.823Z,23.34
2023-02-13T13:25:03.876Z,23.34
2023-02-13T13:26:03.918Z,23.34
2023-02-13T13:27:03.943Z,23.33
2023-02-13T13:28:04.512Z,23.34
2023-02-13T13:29:04.020Z,23.34
2023-02-13T13:30:04.104Z,23.33
2023-02-13T13:31:04.143Z,23.33
2023-02-13T13:32:04.135Z,23.33
2023-02-13T13:33:04.140Z,23.33
2023-02-13T13:34:04.154Z,23.32
2023-02-13T13:35:04.174Z,23.31
2023-02-13T13:36:04.224Z,23.31
2023-02-13T13:37:04.270Z,23.31
2023-02-13T13:38:04.548Z,23.30
2023-02-13T13:39:04.324Z,23.30
2023-02-13T13:40:04.353Z,23.30
2023-02-13T13:42:04.447Z,23.29
2023-02-13T13:43:04.468Z,23.29
2023-02-13T13:44:04.525Z,23.29
2023-02-13T13:45:04.547Z,23.29
2023-02-13T13:46:04.557Z,23.28
2023-02-13T13:47:04.598Z,23.28
2023-02-13T13:48:04.597Z,23.28
2023-02-13T14:00:06.073Z,23.24
2023-02-13T14:01:05.043Z,23.23
2023-02-13T14:02:05.089Z,23.23
2023-02-13T14:03:05.060Z,23.22
2023-02-13T14:04:04.995Z,23.22
2023-02-13T14:06:05.041Z,23.21
2023-02-13T14:08:05.000Z,23.20
2023-02-13T14:09:04.974Z,23.20
2023-02-13T14:10:04.964Z,23.20
2023-02-13T14:11:04.973Z,23.19
2023-02-13T14:12:04.982Z,23.20
2023-02-13T14:13:04.971Z,23.19
2023-02-13T14:14:04.961Z,23.18
2023-02-13T14:15:04.993Z,23.18
2023-02-13T14:16:05.073Z,23.17
2023-02-13T14:17:04.951Z,23.17
2023-02-13T14:18:04.960Z,23.16
2023-02-13T14:19:04.957Z,23.16
2023-02-13T14:20:04.971Z,23.15
2023-02-13T14:21:04.984Z,23.15
2023-02-13T14:22:04.951Z,23.14
2023-02-13T14:23:05.007Z,23.13
2023-02-13T14:24:04.998Z,23.14
2023-02-13T14:25:04.998Z,23.13
2023-02-13T14:26:05.010Z,23.12
2023-02-13T14:27:06.410Z,23.13
2023-02-13T14:28:04.960Z,23.12
2023-02-13T14:29:04.982Z,23.11
2023-02-13T14:30:05.011Z,23.11
2023-02-13T14:31:05.145Z,23.10
2023-02-13T14:33:05.110Z,23.10
2023-02-13T14:34:05.170Z,23.11
2023-02-13T14:35:05.195Z,23.11
2023-02-13T14:36:05.196Z,23.10
2023-02-13T14:37:05.267Z,23.11
2023-02-13T14:38:05.349Z,23.10
2023-02-13T14:39:05.348Z,23.10
2023-02-13T14:40:05.406Z,23.09
2023-02-13T14:41:05.465Z,23.09
2023-02-13T14:42:05.474Z,23.09
2023-02-13T14:43:05.588Z,23.09
2023-02-13T14:44:05.583Z,23.07
2023-02-13T14:45:05.646Z,23.08
2023-02-13T14:46:05.692Z,23.07
2023-02-13T14:47:05.835Z,23.07
2023-02-13T14:48:05.772Z,23.06
2023-02-13T14:49:05.753Z,23.06
2023-02-13T14:50:05.799Z,23.05
2023-02-13T14:51:05.774Z,23.04
2023-02-13T14:52:05.815Z,23.05
2023-02-13T14:53:05.816Z,23.04
2023-02-13T15:02:05.876Z,23.02
2023-02-13T15:03:05.890Z,23.01
2023-02-13T15:04:05.958Z,23.02
2023-02-13T15:05:05.875Z,23.01
2023-02-13T15:06:05.879Z,23.01
2023-02-13T15:07:05.880Z,23.00
2023-02-13T15:08:05.937Z,23.00
2023-02-13T15:09:05.920Z,23.00
2023-02-13T15:10:05.966Z,23.00
2023-02-13T15:11:05.985Z,23.00
2023-02-13T15:12:05.992Z,23.00
2023-02-13T15:13:06.002Z,22.99
2023-02-13T15:14:05.966Z,22.98
2023-02-13T15:15:06.009Z,22.99
2023-02-13T15:16:06.080Z,22.98
2023-02-13T15:19:06.083Z,22.97
2023-02-13T15:20:06.099Z,22.97
2023-02-13T15:21:06.160Z,22.95
2023-02-13T15:22:06.165Z,22.95
2023-02-13T15:23:06.218Z,22.94
2023-02-13T15:24:06.264Z,22.95
2023-02-13T15:25:06.340Z,22.95
2023-02-13T15:26:06.350Z,22.95
2023-02-13T15:27:06.391Z,22.95
2023-02-13T15:28:06.477Z,22.95
2023-02-13T15:29:11.352Z,22.94
2023-02-13T15:30:07.634Z,22.94
2023-02-13T15:31:06.585Z,22.95
2023-02-13T15:32:06.535Z,22.95
2023-02-13T15:33:06.427Z,22.95
2023-02-13T15:34:06.436Z,22.94
2023-02-13T15:35:06.443Z,22.94
2023-02-13T15:36:06.439Z,22.94
2023-02-13T15:37:06.391Z,22.93
2023-02-13T15:38:06.425Z,22.94
2023-02-13T15:39:08.547Z,22.93
2023-02-13T15:40:06.376Z,22.93
2023-02-13T15:41:06.390Z,22.93
2023-02-13T15:42:06.360Z,22.93
2023-02-13T15:43:06.326Z,22.93
2023-02-13T15:44:06.350Z,22.93
2023-02-13T15:45:06.369Z,22.93
2023-02-13T15:46:06.444Z,22.92
2023-02-13T15:47:07.286Z,22.92
2023-02-13T15:48:06.324Z,22.92
2023-02-13T15:49:06.304Z,22.92
2023-02-13T15:50:06.299Z,22.91
2023-02-13T15:51:06.308Z,22.91
2023-02-13T15:52:06.278Z,22.91
2023-02-13T15:53:06.305Z,22.91
2023-02-13T15:54:06.257Z,22.90
2023-02-13T15:55:06.279Z,22.90
2023-02-13T15:56:06.241Z,22.90
2023-02-13T15:57:06.303Z,22.90
2023-02-13T15:58:06.253Z,22.89
2023-02-13T15:59:06.195Z,22.90
2023-02-13T16:00:06.213Z,22.89
2023-02-13T16:01:06.207Z,22.88
2023-02-13T16:02:06.272Z,22.88
2023-02-13T16:03:06.241Z,22.88
2023-02-13T16:04:06.198Z,22.87
2023-02-13T16:05:06.183Z,22.87
2023-02-13T16:06:06.182Z,22.86
2023-02-13T16:07:06.150Z,22.86
2023-02-13T16:08:06.144Z,22.86
2023-02-13T16:09:06.149Z,22.86
2023-02-13T16:10:06.160Z,22.84
2023-02-13T16:11:06.134Z,22.85
2023-02-13T16:12:06.143Z,22.84
2023-02-13T16:13:06.105Z,22.84
2023-02-13T16:14:06.122Z,22.84
2023-02-13T16:15:06.093Z,22.84
2023-02-13T16:16:06.109Z,22.84
2023-02-13T16:17:06.067Z,22.83
2023-02-13T16:18:06.112Z,22.82
2023-02-13T16:19:06.195Z,22.83
2023-02-13T16:20:06.207Z,22.83
2023-02-13T16:21:06.283Z,22.83
2023-02-13T16:22:06.311Z,22.82
2023-02-13T16:23:06.424Z,22.81
2023-02-13T16:24:06.475Z,22.81
2023-02-13T16:25:06.514Z,22.81
2023-02-13T16:26:06.588Z,22.81
2023-02-13T16:27:06.596Z,22.80
2023-02-13T16:28:06.643Z,22.80
2023-02-13T16:29:06.672Z,22.80
2023-02-13T16:30:06.773Z,22.80
2023-02-13T16:31:06.794Z,22.79
2023-02-13T16:32:06.785Z,22.79
2023-02-13T16:33:06.804Z,22.79
2023-02-13T16:34:06.778Z,22.79
2023-02-13T16:35:06.840Z,22.79
2023-02-13T16:36:06.879Z,22.78
2023-02-13T16:37:06.857Z,22.78
2023-02-13T16:38:06.905Z,22.77
2023-02-13T16:39:06.942Z,22.77
2023-02-13T16:40:07.010Z,22.77
2023-02-13T16:41:07.015Z,22.76
2023-02-13T16:42:07.043Z,22.76
2023-02-13T16:43:07.077Z,22.76
2023-02-13T16:44:07.123Z,22.75
2023-02-13T16:45:07.133Z,22.75
2023-02-13T16:46:07.170Z,22.75
2023-02-13T16:47:07.209Z,22.74
2023-02-13T16:48:07.238Z,22.75
2023-02-13T16:49:07.280Z,22.75
2023-02-13T16:50:07.287Z,22.74
2023-02-13T16:51:07.327Z,22.73
2023-02-13T16:52:07.371Z,22.73
2023-02-13T16:53:07.397Z,22.74
2023-02-13T16:54:07.457Z,22.73
2023-02-13T16:55:07.464Z,22.72
2023-02-13T16:56:07.498Z,22.72
2023-02-13T16:57:07.549Z,22.72
2023-02-13T16:58:07.583Z,22.71
2023-02-13T16:59:07.628Z,22.71
2023-02-13T17:00:07.650Z,22.70
2023-02-13T17:01:07.755Z,22.70
2023-02-13T17:02:07.805Z,22.69
2023-02-13T17:03:07.832Z,22.69
2023-02-13T17:04:07.915Z,22.68
2023-02-13T17:05:07.944Z,22.68
2023-02-13T17:06:08.033Z,22.68
2023-02-13T17:07:08.064Z,22.68
2023-02-13T17:08:08.141Z,22.67
2023-02-13T17:09:08.222Z,22.67
2023-02-13T17:10:08.248Z,22.68
2023-02-13T17:11:08.285Z,22.68
2023-02-13T17:12:08.351Z,22.67
2023-02-13T17:13:08.418Z,22.66
2023-02-13T17:14:08.478Z,22.66
2023-02-13T17:15:08.555Z,22.66
2023-02-13T17:16:08.608Z,22.65
2023-02-13T17:17:08.670Z,22.65
2023-02-13T17:18:08.664Z,22.65
2023-02-13T17:19:08.705Z,22.65
2023-02-13T17:20:08.761Z,22.65
2023-02-13T17:21:08.769Z,22.65
2023-02-13T17:22:08.803Z,22.65
2023-02-13T17:23:08.858Z,22.64
2023-02-13T17:24:08.889Z,22.64
2023-02-13T17:25:08.957Z,22.65
2023-02-13T17:26:09.029Z,22.64
2023-02-13T17:27:09.087Z,22.64
2023-02-13T17:28:09.496Z,22.64
2023-02-13T17:29:09.237Z,22.63
2023-02-13T17:30:09.349Z,22.62
2023-02-13T17:31:09.344Z,22.62
2023-02-13T17:32:09.520Z,22.62
2023-02-13T17:33:09.471Z,22.62
2023-02-13T17:34:09.519Z,22.61
2023-02-13T17:35:09.609Z,22.61
2023-02-13T17:36:09.662Z,22.61
2023-02-13T17:37:09.739Z,22.60
2023-02-13T17:38:10.117Z,22.60
2023-02-13T17:39:09.804Z,22.60
2023-02-13T17:40:09.865Z,22.60
2023-02-13T17:41:09.908Z,22.60
2023-02-13T17:42:09.953Z,22.60
2023-02-13T17:43:10.043Z,22.60
2023-02-13T17:44:10.078Z,22.60
2023-02-13T17:45:10.127Z,22.60
2023-02-13T17:46:10.220Z,22.59
2023-02-13T17:47:10.245Z,22.60
2023-02-13T17:48:10.319Z,22.60
2023-02-13T17:49:10.382Z,22.59
2023-02-13T17:50:11.024Z,22.59
2023-02-13T17:51:10.504Z,22.58
2023-02-13T17:52:10.559Z,22.59
2023-02-13T17:53:10.618Z,22.58
2023-02-13T17:54:10.646Z,22.58
2023-02-13T17:55:10.706Z,22.58
2023-02-13T17:56:10.736Z,22.58
2023-02-13T17:57:10.788Z,22.58
2023-02-13T17:58:10.832Z,22.58
2023-02-13T17:59:10.867Z,22.58
2023-02-13T18:00:10.900Z,22.58
2023-02-13T18:01:10.952Z,22.57
2023-02-13T18:02:10.997Z,22.57
2023-02-13T18:03:11.027Z,22.57
2023-02-13T18:04:11.140Z,22.55
2023-02-13T18:05:11.098Z,22.56
2023-02-13T18:06:11.189Z,22.56
2023-02-13T18:07:11.219Z,22.55
2023-02-13T18:08:11.240Z,22.55
2023-02-13T18:09:11.289Z,22.56
2023-02-13T18:10:13.042Z,22.55
2023-02-13T18:11:11.369Z,22.55
2023-02-13T18:12:11.410Z,22.55
2023-02-13T18:13:11.370Z,22.55
2023-02-13T18:14:11.340Z,22.54
2023-02-13T18:15:11.352Z,22.54
2023-02-13T18:16:11.412Z,22.53
2023-02-13T18:17:11.470Z,22.53
2023-02-13T18:18:11.527Z,22.53
2023-02-13T18:19:11.571Z,22.53
2023-02-13T18:20:11.588Z,22.52
2023-02-13T18:21:12.739Z,22.52
2023-02-13T18:22:11.689Z,22.53
2023-02-13T18:23:11.727Z,22.52
2023-02-13T18:24:11.790Z,22.51
2023-02-13T18:25:11.842Z,22.51
2023-02-13T18:26:11.869Z,22.51
2023-02-13T18:27:11.895Z,22.50
2023-02-13T18:28:11.924Z,22.51
2023-02-13T18:29:11.967Z,22.50
2023-02-13T18:30:12.059Z,22.50
2023-02-13T18:31:12.127Z,22.51
2023-02-13T18:32:12.221Z,22.50
2023-02-13T18:33:12.069Z,22.50
2023-02-13T18:34:12.082Z,22.50
2023-02-13T18:35:12.060Z,22.50
2023-02-13T18:36:12.083Z,22.49
2023-02-13T18:37:12.098Z,22.49
2023-02-13T18:38:12.152Z,22.49
2023-02-13T18:39:12.205Z,22.49
2023-02-13T18:40:12.216Z,22.50
2023-02-13T18:41:12.289Z,22.49
2023-02-13T18:42:12.318Z,22.50
2023-02-13T18:43:12.347Z,22.49
2023-02-13T18:44:17.308Z,22.49
2023-02-13T18:46:12.423Z,22.49
2023-02-13T18:47:12.374Z,22.48
2023-02-13T18:48:12.451Z,22.48
2023-02-13T18:49:12.401Z,22.48
2023-02-13T18:50:12.368Z,22.47
2023-02-13T18:51:12.433Z,22.48
2023-02-13T18:52:12.349Z,22.47
2023-02-13T18:53:12.358Z,22.47
2023-02-13T18:54:12.371Z,22.47
2023-02-13T18:55:12.429Z,22.47
2023-02-13T18:56:12.364Z,22.47
2023-02-13T18:57:12.338Z,22.48
2023-02-13T18:58:12.414Z,22.47
2023-02-13T18:59:12.412Z,22.47
2023-02-13T19:00:12.441Z,22.47
2023-02-13T19:01:12.551Z,22.46
2023-02-13T19:02:12.571Z,22.47
2023-02-13T19:03:12.604Z,22.47
2023-02-13T19:04:12.611Z,22.47
2023-02-13T19:05:12.656Z,22.47
2023-02-13T19:06:12.692Z,22.46
2023-02-13T19:07:12.735Z,22.46
2023-02-13T19:08:12.829Z,22.46
2023-02-13T19:09:12.841Z,22.46
2023-02-13T19:10:12.894Z,22.45
2023-02-13T19:11:12.940Z,22.45
2023-02-13T19:12:12.991Z,22.45
2023-02-13T19:13:13.017Z,22.45
2023-02-13T19:14:13.057Z,22.45
2023-02-13T19:15:13.087Z,22.45
2023-02-13T19:16:13.189Z,22.44
2023-02-13T19:17:13.182Z,22.44
2023-02-13T19:18:13.261Z,22.44
2023-02-13T19:19:13.278Z,22.44
2023-02-13T19:20:15.636Z,22.44
2023-02-13T19:21:13.308Z,22.43
2023-02-13T19:22:13.281Z,22.43
2023-02-13T19:26:13.259Z,22.43
2023-02-13T19:27:13.237Z,22.43
2023-02-13T19:32:13.307Z,22.42
2023-02-13T19:33:13.218Z,22.42
2023-02-13T19:34:13.194Z,22.43
2023-02-13T19:35:13.197Z,22.42
2023-02-13T19:36:13.176Z,22.41
2023-02-13T19:37:13.185Z,22.42
2023-02-13T19:38:13.192Z,22.42
2023-02-13T19:39:13.195Z,22.42
2023-02-13T19:40:13.154Z,22.41
2023-02-13T19:41:13.147Z,22.41
2023-02-13T19:42:13.167Z,22.41
2023-02-13T19:43:13.157Z,22.41
2023-02-13T19:44:13.184Z,22.41