createdAt,value
2016-10-21T00:00:34.728Z,0
2016-10-21T00:01:34.760Z,0
2016-10-21T00:02:34.817Z,0
2016-10-21T00:03:34.878Z,0
2016-10-21T00:04:34.944Z,0
2016-10-21T00:05:35.292Z,0
2016-10-21T00:06:35.053Z,0
2016-10-21T00:07:35.131Z,0
2016-10-21T00:08:35.140Z,0
2016-10-21T00:09:35.223Z,0
2016-10-21T00:10:35.277Z,0
2016-10-21T00:11:35.310Z,0
2016-10-21T00:12:35.370Z,0
2016-10-21T00:13:35.435Z,0
2016-10-21T00:14:35.462Z,0
2016-10-21T00:15:35.536Z,0
2016-10-21T00:16:35.597Z,0
2016-10-21T00:17:35.670Z,0
2016-10-21T00:18:35.693Z,0
2016-10-21T00:19:35.773Z,0
2016-10-21T00:20:35.828Z,0
2016-10-21T00:21:35.866Z,0
2016-10-21T00:22:35.932Z,0
2016-10-21T00:23:35.978Z,0
2016-10-21T00:24:36.061Z,0
2016-10-21T00:25:36.111Z,0
2016-10-21T00:26:36.141Z,0
2016-10-21T00:27:36.200Z,0
2016-10-21T00:28:36.264Z,0
2016-10-21T00:29:36.334Z,0
2016-10-21T00:30:36.374Z,0
2016-10-21T00:31:36.409Z,0
2016-10-21T00:32:36.489Z,0
2016-10-21T00:33:36.537Z,0
2016-10-21T00:34:36.594Z,0
2016-10-21T00:35:36.639Z,0
2016-10-21T00:36:36.716Z,0
2016-10-21T00:37:36.768Z,0
2016-10-21T00:38:36.831Z,0
2016-10-21T00:39:36.892Z,0
2016-10-21T00:40:36.937Z,0
2016-10-21T00:41:37.002Z,0
2016-10-21T00:42:37.033Z,0
2016-10-21T00:43:37.109Z,0
2016-10-21T00:44:37.144Z,0
2016-10-21T00:45:37.200Z,0
2016-10-21T00:46:37.252Z,0
2016-10-21T00:47:37.306Z,0
2016-10-21T00:48:37.370Z,0
2016-10-21T00:49:37.435Z,0
2016-10-21T00:50:37.466Z,0
2016-10-21T00:51:37.527Z,0
2016-10-21T00:52:37.590Z,0
2016-10-21T00:53:37.642Z,0
2016-10-21T00:54:37.723Z,0
2016-10-21T00:55:37.766Z,0
2016-10-21T00:56:37.810Z,0
2016-10-21T00:57:37.873Z,0
2016-10-21T00:58:37.927Z,0
2016-10-21T00:59:37.969Z,0
2016-10-21T01:00:38.042Z,0
2016-10-21T01:01:38.263Z,0
2016-10-21T01:02:38.158Z,0
2016-10-21T01:03:38.221Z,0
2016-10-21T01:04:38.255Z,0
2016-10-21T01:05:38.306Z,0
2016-10-21T01:06:38.376Z,0
2016-10-21T01:07:38.421Z,0
2016-10-21T01:08:38.489Z,0
2016-10-21T01:09:38.543Z,0
2016-10-21T01:10:38.593Z,0
2016-10-21T01:11:38.650Z,0
2016-10-21T01:12:38.723Z,0
2016-10-21T01:13:38.756Z,0
2016-10-21T01:14:38.805Z,0
2016-10-21T01:15:38.884Z,0
2016-10-21T01:16:38.945Z,0
2016-10-21T01:17:38.992Z,0
2016-10-21T01:18:39.050Z,0
2016-10-21T01:19:39.090Z,0
2016-10-21T01:20:39.149Z,0
2016-10-21T01:21:39.207Z,0
2016-10-21T01:22:39.266Z,0
2016-10-21T01:23:39.310Z,0
2016-10-21T01:24:39.373Z,0
2016-10-21T01:25:39.429Z,0
2016-10-21T01:26:39.478Z,0
2016-10-21T01:27:39.534Z,0
2016-10-21T01:28:39.594Z,0
2016-10-21T01:29:39.643Z,0
2016-10-21T01:30:39.695Z,0
2016-10-21T01:31:39.761Z,0
2016-10-21T01:32:39.825Z,0
2016-10-21T01:33:39.852Z,0
2016-10-21T01:34:39.922Z,0
2016-10-21T01:35:39.998Z,0
2016-10-21T01:36:40.041Z,0
2016-10-21T01:37:40.099Z,0
2016-10-21T01:38:40.154Z,0
2016-10-21T01:39:40.207Z,0
2016-10-21T01:40:40.255Z,0
2016-10-21T01:41:40.331Z,0
2016-10-21T01:42:40.367Z,0
2016-10-21T01:43:40.439Z,0
2016-10-21T01:44:40.488Z,0
2016-10-21T01:45:40.535Z,0
2016-10-21T01:46:40.585Z,0
2016-10-21T01:47:40.655Z,0
2016-10-21T01:48:40.707Z,0
2016-10-21T01:49:40.748Z,0
2016-10-21T01:50:40.830Z,0
2016-10-21T01:51:40.871Z,0
2016-10-21T01:52:40.930Z,0
2016-10-21T01:53:40.985Z,0
2016-10-21T01:54:41.022Z,0
2016-10-21T01:55:41.091Z,0
2016-10-21T01:56:41.184Z,0
2016-10-21T01:57:41.200Z,0
2016-10-21T01:58:41.269Z,0
2016-10-21T01:59:41.301Z,0
2016-10-21T02:00:41.386Z,0
2016-10-21T02:01:41.431Z,0
2016-10-21T02:02:41.473Z,0
2016-10-21T02:03:41.536Z,0
2016-10-21T02:04:41.584Z,0
2016-10-21T02:05:41.647Z,0
2016-10-21T02:06:41.725Z,0
2016-10-21T02:07:41.739Z,0
2016-10-21T02:08:41.798Z,0
2016-10-21T02:09:41.884Z,0
2016-10-21T02:10:41.935Z,0
2016-10-21T02:11:41.970Z,0
2016-10-21T02:12:42.026Z,0
2016-10-21T02:13:42.102Z,0
2016-10-21T02:14:42.160Z,0
2016-10-21T02:15:42.214Z,0
2016-10-21T02:16:42.245Z,0
2016-10-21T02:17:42.305Z,0
2016-10-21T02:18:42.359Z,0
2016-10-21T02:19:42.417Z,0
2016-10-21T02:20:42.489Z,0
2016-10-21T02:21:42.528Z,0
2016-10-21T02:22:42.567Z,0
2016-10-21T02:23:42.634Z,0
2016-10-21T02:24:42.698Z,0
2016-10-21T02:25:42.739Z,0
2016-10-21T02:26:42.814Z,0
2016-10-21T02:27:42.856Z,0
2016-10-21T02:28:42.920Z,0
2016-10-21T02:29:43.170Z,0
2016-10-21T02:30:43.035Z,0
2016-10-21T02:31:43.099Z,0
2016-10-21T02:32:43.150Z,0
2016-10-21T02:33:43.189Z,0
2016-10-21T02:34:43.232Z,0
2016-10-21T02:35:43.320Z,0
2016-10-21T02:36:43.347Z,0
2016-10-21T02:37:43.416Z,0
2016-10-21T02:38:43.471Z,0
2016-10-21T02:39:43.524Z,0
2016-10-21T02:40:43.579Z,0
2016-10-21T02:41:43.636Z,0
2016-10-21T02:42:43.670Z,0
2016-10-21T02:43:43.728Z,0
2016-10-21T02:44:43.812Z,0
2016-10-21T02:45:43.862Z,0
2016-10-21T02:46:43.927Z,0
2016-10-21T02:47:43.963Z,0
2016-10-21T02:48:44.031Z,0
2016-10-21T02:49:44.082Z,0
2016-10-21T02:50:44.152Z,0
2016-10-21T02:51:44.200Z,0
2016-10-21T02:52:44.254Z,0
2016-10-21T02:53:44.295Z,0
2016-10-21T02:54:44.351Z,0
2016-10-21T02:55:44.617Z,0
2016-10-21T02:56:44.684Z,0
2016-10-21T02:57:44.539Z,0
2016-10-21T02:58:44.588Z,0
2016-10-21T02:59:44.629Z,0
2016-10-21T03:00:44.679Z,0
2016-10-21T03:01:44.755Z,0
2016-10-21T03:02:44.813Z,0
2016-10-21T03:03:44.897Z,0
2016-10-21T03:04:44.909Z,0
2016-10-21T03:05:44.970Z,0
2016-10-21T03:06:45.052Z,0
2016-10-21T03:07:45.078Z,0
2016-10-21T03:08:45.135Z,0
2016-10-21T03:09:45.201Z,0
2016-10-21T03:10:45.244Z,0
2016-10-21T03:11:45.285Z,0
2016-10-21T03:12:45.352Z,0
2016-10-21T03:13:45.391Z,0
2016-10-21T03:14:45.476Z,0
2016-10-21T03:15:45.523Z,0
2016-10-21T03:16:45.567Z,0
2016-10-21T03:17:45.643Z,0
2016-10-21T03:18:45.671Z,0
2016-10-21T03:19:45.738Z,0
2016-10-21T03:20:45.791Z,0
2016-10-21T03:21:45.848Z,0
2016-10-21T03:22:45.907Z,0
2016-10-21T03:23:45.967Z,0
2016-10-21T03:24:46.029Z,0
2016-10-21T03:25:46.067Z,0
2016-10-21T03:26:46.130Z,0
2016-10-21T03:27:46.195Z,0
2016-10-21T03:28:46.239Z,0
2016-10-21T03:29:46.304Z,0
2016-10-21T03:30:46.386Z,0
2016-10-21T03:31:46.377Z,0
2016-10-21T03:32:46.467Z,0
2016-10-21T03:33:46.503Z,0
2016-10-21T03:34:46.593Z,0
2016-10-21T03:35:46.666Z,0
2016-10-21T03:36:46.690Z,0
2016-10-21T03:37:46.745Z,0
2016-10-21T03:38:46.771Z,0
2016-10-21T03:39:46.843Z,0
2016-10-21T03:40:46.895Z,0
2016-10-21T03:41:46.945Z,0
2016-10-21T03:42:47.012Z,0
2016-10-21T03:43:47.068Z,0
2016-10-21T03:44:47.132Z,0
2016-10-21T03:45:47.674Z,0
2016-10-21T03:46:47.209Z,0
2016-10-21T03:47:47.260Z,0
2016-10-21T03:48:47.323Z,0
2016-10-21T03:49:47.374Z,0
2016-10-21T03:50:47.440Z,0
2016-10-21T03:51:47.486Z,0
2016-10-21T03:52:47.572Z,0
2016-10-21T03:53:47.612Z,0
2016-10-21T03:54:47.653Z,0
2016-10-21T03:55:47.721Z,0
2016-10-21T03:56:47.776Z,0
2016-10-21T03:57:47.834Z,0
2016-10-21T03:58:47.900Z,0
2016-10-21T03:59:47.962Z,0
2016-10-21T04:00:48.005Z,0
2016-10-21T04:01:48.066Z,0
2016-10-21T04:02:48.121Z,0
2016-10-21T04:03:48.158Z,0
2016-10-21T04:04:48.210Z,0
2016-10-21T04:05:48.283Z,0
2016-10-21T04:06:48.320Z,0
2016-10-21T04:07:48.406Z,0
2016-10-21T04:08:48.429Z,0
2016-10-21T04:09:48.499Z,0
2016-10-21T04:10:48.549Z,0
2016-10-21T04:11:48.590Z,0
2016-10-21T04:12:48.647Z,0
2016-10-21T04:13:48.729Z,0
2016-10-21T04:14:48.749Z,0
2016-10-21T04:15:48.827Z,0
2016-10-21T04:16:48.895Z,0
2016-10-21T04:17:48.946Z,0
2016-10-21T04:18:48.982Z,0
2016-10-21T04:19:49.040Z,0
2016-10-21T04:20:49.091Z,0
2016-10-21T04:21:49.152Z,0
2016-10-21T04:22:49.205Z,0
2016-10-21T04:23:49.265Z,0
2016-10-21T04:24:49.324Z,0
2016-10-21T04:25:49.371Z,0
2016-10-21T04:26:49.448Z,0
2016-10-21T04:27:49.485Z,0
2016-10-21T04:28:49.532Z,0
2016-10-21T04:29:49.599Z,0
2016-10-21T04:30:49.647Z,0
2016-10-21T04:31:49.721Z,0
2016-10-21T04:32:49.773Z,0
2016-10-21T04:33:49.833Z,0
2016-10-21T04:34:49.890Z,0
2016-10-21T04:35:49.944Z,0
2016-10-21T04:36:49.983Z,0
2016-10-21T04:37:50.041Z,0
2016-10-21T04:38:50.115Z,0
2016-10-21T04:39:50.150Z,0
2016-10-21T04:40:50.220Z,0
2016-10-21T04:41:50.249Z,0
2016-10-21T04:42:50.304Z,0
2016-10-21T04:43:50.677Z,0
2016-10-21T04:44:50.446Z,0
2016-10-21T04:45:50.490Z,0
2016-10-21T04:46:50.556Z,0
2016-10-21T04:47:50.583Z,0
2016-10-21T04:48:50.671Z,0
2016-10-21T04:49:50.721Z,0
2016-10-21T04:50:50.763Z,0
2016-10-21T04:51:50.825Z,0
2016-10-21T04:52:50.877Z,0
2016-10-21T04:53:50.925Z,0
2016-10-21T04:54:51.006Z,0
2016-10-21T04:55:51.037Z,0
2016-10-21T04:56:51.110Z,0
2016-10-21T04:57:51.149Z,0
2016-10-21T04:58:51.212Z,0
2016-10-21T04:59:51.260Z,0
2016-10-21T05:00:51.321Z,0
2016-10-21T05:01:51.381Z,0
2016-10-21T05:02:51.460Z,0
2016-10-21T05:03:51.499Z,0
2016-10-21T05:04:51.518Z,0
2016-10-21T05:05:51.584Z,0
2016-10-21T05:06:51.692Z,0
2016-10-21T05:07:51.704Z,0
2016-10-21T05:08:51.754Z,0
2016-10-21T05:09:51.832Z,0
2016-10-21T05:10:51.866Z,0
2016-10-21T05:11:51.909Z,0
2016-10-21T05:12:51.985Z,0
2016-10-21T05:13:52.031Z,0
2016-10-21T05:14:52.072Z,0
2016-10-21T05:15:52.203Z,0
2016-10-21T05:16:52.200Z,0
2016-10-21T05:17:52.267Z,0
2016-10-21T05:18:52.304Z,0
2016-10-21T05:19:52.371Z,0
2016-10-21T05:20:52.434Z,0
2016-10-21T05:21:52.479Z,0
2016-10-21T05:22:52.525Z,0
2016-10-21T05:23:52.584Z,0
2016-10-21T05:24:52.652Z,0
2016-10-21T05:25:52.700Z,0
2016-10-21T05:26:52.750Z,0
2016-10-21T05:27:52.821Z,0
2016-10-21T05:28:52.873Z,4
2016-10-21T05:29:53.225Z,4
2016-10-21T05:30:52.959Z,4
2016-10-21T05:31:53.021Z,4
2016-10-21T05:32:53.074Z,4
2016-10-21T05:33:53.148Z,4
2016-10-21T05:34:53.186Z,8
2016-10-21T05:35:53.253Z,4
2016-10-21T05:36:53.288Z,8
2016-10-21T05:37:53.373Z,12
2016-10-21T05:38:53.414Z,12
2016-10-21T05:39:53.476Z,12
2016-10-21T05:40:53.532Z,12
2016-10-21T05:41:53.578Z,16
2016-10-21T05:42:53.690Z,16
2016-10-21T05:43:53.676Z,20
2016-10-21T05:44:53.742Z,24
2016-10-21T05:45:53.802Z,24
2016-10-21T05:46:53.863Z,28
2016-10-21T05:47:53.929Z,32
2016-10-21T05:48:53.994Z,36
2016-10-21T05:49:54.082Z,40
2016-10-21T05:50:54.088Z,44
2016-10-21T05:51:54.145Z,48
2016-10-21T05:52:54.187Z,52
2016-10-21T05:53:54.253Z,60
2016-10-21T05:54:54.295Z,60
2016-10-21T05:55:54.376Z,56
2016-10-21T05:56:54.431Z,64
2016-10-21T05:57:54.470Z,64
2016-10-21T05:58:54.517Z,72
2016-10-21T05:59:54.603Z,76
2016-10-21T06:00:54.618Z,84
2016-10-21T06:01:54.683Z,88
2016-10-21T06:02:54.724Z,100
2016-10-21T06:03:54.789Z,120
2016-10-21T06:04:54.843Z,132
2016-10-21T06:05:54.974Z,144
2016-10-21T06:06:54.979Z,164
2016-10-21T06:07:55.086Z,172
2016-10-21T06:08:55.062Z,180
2016-10-21T06:09:55.111Z,196
2016-10-21T06:10:55.164Z,212
2016-10-21T06:11:55.249Z,228
2016-10-21T06:12:55.315Z,244
2016-10-21T06:13:55.399Z,244
2016-10-21T06:14:55.410Z,232
2016-10-21T06:15:55.460Z,232
2016-10-21T06:16:55.537Z,252
2016-10-21T06:17:55.573Z,264
2016-10-21T06:18:55.637Z,284
2016-10-21T06:19:55.680Z,300
2016-10-21T06:20:55.739Z,336
2016-10-21T06:21:55.785Z,388
2016-10-21T06:22:55.846Z,452
2016-10-21T06:23:55.891Z,500
2016-10-21T06:24:55.939Z,504
2016-10-21T06:25:56.024Z,520
2016-10-21T06:26:56.071Z,572
2016-10-21T06:27:56.409Z,664
2016-10-21T06:28:56.191Z,772
2016-10-21T06:29:56.238Z,812
2016-10-21T06:30:56.299Z,844
2016-10-21T06:31:56.358Z,908
2016-10-21T06:32:56.402Z,936
2016-10-21T06:33:56.500Z,940
2016-10-21T06:34:56.506Z,916
2016-10-21T06:35:56.566Z,860
2016-10-21T06:36:56.612Z,752
2016-10-21T06:37:56.660Z,636
2016-10-21T06:38:56.736Z,520
2016-10-21T06:39:56.799Z,448
2016-10-21T06:40:56.842Z,420
2016-10-21T06:41:56.899Z,432
2016-10-21T06:42:56.986Z,448
2016-10-21T06:43:56.988Z,440
2016-10-21T06:44:57.066Z,416
2016-10-21T06:45:57.123Z,392
2016-10-21T06:46:57.171Z,348
2016-10-21T06:47:57.245Z,316
2016-10-21T06:48:57.268Z,280
2016-10-21T06:49:57.356Z,244
2016-10-21T06:50:57.395Z,228
2016-10-21T06:51:57.461Z,208
2016-10-21T06:52:57.514Z,216
2016-10-21T06:53:57.579Z,264
2016-10-21T06:54:57.619Z,292
2016-10-21T06:55:57.696Z,324
2016-10-21T06:56:57.719Z,360
2016-10-21T06:57:57.868Z,404
2016-10-21T06:58:57.839Z,404
2016-10-21T06:59:57.883Z,384
2016-10-21T07:00:57.946Z,372
2016-10-21T07:01:57.995Z,376
2016-10-21T07:02:58.047Z,384
2016-10-21T07:03:58.114Z,424
2016-10-21T07:04:58.182Z,456
2016-10-21T07:05:58.230Z,488
2016-10-21T07:06:58.267Z,532
2016-10-21T07:07:58.346Z,580
2016-10-21T07:08:58.398Z,640
2016-10-21T07:09:58.453Z,668
2016-10-21T07:10:58.532Z,700
2016-10-21T07:11:58.553Z,744
2016-10-21T07:12:58.821Z,792
2016-10-21T07:13:58.661Z,812
2016-10-21T07:14:58.726Z,828
2016-10-21T07:15:58.810Z,864
2016-10-21T07:16:58.866Z,844
2016-10-21T07:17:58.930Z,824
2016-10-21T07:18:58.950Z,824
2016-10-21T07:19:59.004Z,804
2016-10-21T07:20:59.040Z,804
2016-10-21T07:21:59.104Z,840
2016-10-21T07:22:59.174Z,840
2016-10-21T07:23:59.221Z,852
2016-10-21T07:24:59.280Z,856
2016-10-21T07:25:59.323Z,852
2016-10-21T07:26:59.395Z,828
2016-10-21T07:27:59.442Z,828
2016-10-21T07:28:59.506Z,820
2016-10-21T07:29:59.553Z,780
2016-10-21T07:30:59.628Z,768
2016-10-21T07:31:59.649Z,768
2016-10-21T07:32:59.718Z,704
2016-10-21T07:33:59.765Z,696
2016-10-21T07:34:59.829Z,696
2016-10-21T07:35:59.884Z,648
2016-10-21T07:36:59.946Z,660
2016-10-21T07:37:59.994Z,660
2016-10-21T07:39:00.294Z,680
2016-10-21T07:40:00.108Z,680
2016-10-21T07:41:00.159Z,692
2016-10-21T07:42:00.217Z,692
2016-10-21T07:43:00.273Z,696
2016-10-21T07:44:00.318Z,724
2016-10-21T07:45:00.361Z,748
2016-10-21T07:46:00.438Z,748
2016-10-21T07:47:00.793Z,764
2016-10-21T07:48:00.542Z,756
2016-10-21T07:49:00.599Z,764
2016-10-21T07:50:00.642Z,752
2016-10-21T07:51:00.736Z,736
2016-10-21T07:52:00.765Z,720
2016-10-21T07:53:00.809Z,736
2016-10-21T07:54:00.891Z,748
2016-10-21T07:55:00.923Z,756
2016-10-21T07:56:00.993Z,752
2016-10-21T07:57:01.037Z,724
2016-10-21T07:58:01.093Z,704
2016-10-21T07:59:01.144Z,692
2016-10-21T08:00:01.195Z,688
2016-10-21T08:01:01.237Z,660
2016-10-21T08:02:01.323Z,620
2016-10-21T08:03:01.361Z,592
2016-10-21T08:04:01.435Z,572
2016-10-21T08:05:01.486Z,572
2016-10-21T08:06:01.543Z,556
2016-10-21T08:07:01.574Z,556
2016-10-21T08:08:01.644Z,580
2016-10-21T08:09:01.714Z,584
2016-10-21T08:10:02.372Z,600
2016-10-21T08:11:01.814Z,624
2016-10-21T08:12:01.856Z,636
2016-10-21T08:13:01.925Z,664
2016-10-21T08:14:01.950Z,688
2016-10-21T08:15:02.011Z,724
2016-10-21T08:16:02.085Z,736
2016-10-21T08:17:02.147Z,724
2016-10-21T08:18:02.195Z,708
2016-10-21T08:19:02.246Z,748
2016-10-21T08:20:02.299Z,776
2016-10-21T08:21:02.356Z,792
2016-10-21T08:22:02.407Z,824
2016-10-21T08:23:02.455Z,896
2016-10-21T08:24:02.516Z,936
2016-10-21T08:25:02.590Z,1028
2016-10-21T08:26:02.639Z,1056
2016-10-21T08:27:02.674Z,1112
2016-10-21T08:28:02.752Z,1204
2016-10-21T08:29:02.799Z,1300
2016-10-21T08:30:02.853Z,1296
2016-10-21T08:31:02.907Z,1308
2016-10-21T08:32:02.965Z,1340
2016-10-21T08:33:03.034Z,1372
2016-10-21T08:34:03.085Z,1432
2016-10-21T08:35:03.120Z,1500
2016-10-21T08:36:03.172Z,1584
2016-10-21T08:37:03.242Z,1692
2016-10-21T08:38:03.306Z,1756
2016-10-21T08:39:03.390Z,1748
2016-10-21T08:40:03.418Z,1776
2016-10-21T08:41:03.448Z,1752
2016-10-21T08:42:03.544Z,1772
2016-10-21T08:43:03.574Z,1840
2016-10-21T08:44:03.606Z,1800
2016-10-21T08:45:03.678Z,1656
2016-10-21T08:46:03.725Z,1684
2016-10-21T08:47:03.791Z,1644
2016-10-21T08:48:03.843Z,1744
2016-10-21T08:49:03.899Z,1712
2016-10-21T08:50:03.932Z,1684
2016-10-21T08:51:03.998Z,1624
2016-10-21T08:52:04.104Z,1468
2016-10-21T08:53:04.132Z,1384
2016-10-21T08:54:04.174Z,1360
2016-10-21T08:55:04.226Z,1248
2016-10-21T08:56:04.286Z,1132
2016-10-21T08:57:04.347Z,1088
2016-10-21T08:58:04.416Z,1160
2016-10-21T08:59:04.452Z,1160
2016-10-21T09:00:04.500Z,1220
2016-10-21T09:01:04.574Z,1200
2016-10-21T09:02:04.618Z,1248
2016-10-21T09:03:04.684Z,1280
2016-10-21T09:04:04.725Z,1204
2016-10-21T09:05:04.781Z,1080
2016-10-21T09:06:04.851Z,1008
2016-10-21T09:07:05.088Z,972
2016-10-21T09:08:04.951Z,1060
2016-10-21T09:09:05.039Z,1100
2016-10-21T09:10:05.058Z,1232
2016-10-21T09:11:05.096Z,1436
2016-10-21T09:12:05.160Z,1556
2016-10-21T09:13:05.263Z,1536
2016-10-21T09:14:05.276Z,1464
2016-10-21T09:15:05.364Z,1400
2016-10-21T09:16:05.372Z,1380
2016-10-21T09:17:05.439Z,1348
2016-10-21T09:18:05.588Z,1232
2016-10-21T09:19:05.550Z,1148
2016-10-21T09:20:05.609Z,1160
2016-10-21T09:21:05.663Z,1200
2016-10-21T09:22:05.730Z,1240
2016-10-21T09:23:05.771Z,1368
2016-10-21T09:24:05.844Z,1436
2016-10-21T09:25:05.869Z,1428
2016-10-21T09:26:05.928Z,1344
2016-10-21T09:27:06.007Z,1312
2016-10-21T09:28:06.053Z,1372
2016-10-21T09:29:06.100Z,1320
2016-10-21T09:30:06.159Z,1360
2016-10-21T09:31:06.203Z,1376
2016-10-21T09:32:06.261Z,1388
2016-10-21T09:33:06.339Z,1356
2016-10-21T09:34:06.370Z,1296
2016-10-21T09:35:06.423Z,1232
2016-10-21T09:36:06.474Z,1260
2016-10-21T09:37:06.537Z,1404
2016-10-21T09:38:06.598Z,1440
2016-10-21T09:39:06.635Z,1416
2016-10-21T09:40:06.703Z,1384
2016-10-21T09:41:06.742Z,1388
2016-10-21T09:42:06.816Z,1500
2016-10-21T09:43:06.870Z,1632
2016-10-21T09:44:06.911Z,1732
2016-10-21T09:45:07.002Z,1668
2016-10-21T09:46:07.039Z,1612
2016-10-21T09:47:07.119Z,1624
2016-10-21T09:48:07.153Z,1772
2016-10-21T09:49:07.211Z,1744
2016-10-21T09:50:07.255Z,1780
2016-10-21T09:51:07.314Z,1888
2016-10-21T09:52:07.377Z,1944
2016-10-21T09:53:07.425Z,1952
2016-10-21T09:54:07.503Z,1860
2016-10-21T09:55:07.540Z,1868
2016-10-21T09:56:07.608Z,2080
2016-10-21T09:57:07.660Z,1956
2016-10-21T09:58:07.712Z,1908
2016-10-21T09:59:07.973Z,2184
2016-10-21T10:00:07.809Z,2188
2016-10-21T10:01:07.876Z,1948
2016-10-21T10:02:07.945Z,1656
2016-10-21T10:03:08.009Z,1620
2016-10-21T10:04:08.035Z,1616
2016-10-21T10:05:08.107Z,1540
2016-10-21T10:06:08.202Z,1548
2016-10-21T10:07:08.234Z,1708
2016-10-21T10:08:08.265Z,1808
2016-10-21T10:09:08.349Z,1864
2016-10-21T10:10:08.361Z,1772
2016-10-21T10:11:08.472Z,1680
2016-10-21T10:12:08.791Z,1668
2016-10-21T10:13:08.527Z,1636
2016-10-21T10:14:08.598Z,1672
2016-10-21T10:15:08.653Z,1688
2016-10-21T10:16:08.703Z,1632
2016-10-21T10:17:08.763Z,1584
2016-10-21T10:18:08.799Z,1540
2016-10-21T10:19:08.876Z,1444
2016-10-21T10:20:08.911Z,1432
2016-10-21T10:21:08.988Z,1412
2016-10-21T10:22:09.052Z,1400
2016-10-21T10:23:09.095Z,1536
2016-10-21T10:24:09.176Z,1664
2016-10-21T10:25:09.186Z,1568
2016-10-21T10:26:09.259Z,1516
2016-10-21T10:27:09.300Z,1440
2016-10-21T10:28:09.670Z,1580
2016-10-21T10:29:09.467Z,1724
2016-10-21T10:30:09.477Z,1712
2016-10-21T10:31:09.530Z,1608
2016-10-21T10:32:09.588Z,1840
2016-10-21T10:33:09.647Z,1868
2016-10-21T10:34:09.722Z,1912
2016-10-21T10:35:09.761Z,1952
2016-10-21T10:36:09.922Z,1788
2016-10-21T10:37:09.871Z,1652
2016-10-21T10:38:09.912Z,1556
2016-10-21T10:39:09.969Z,1552
2016-10-21T10:40:10.026Z,1600
2016-10-21T10:41:10.104Z,1584
2016-10-21T10:42:10.160Z,1536
2016-10-21T10:43:10.201Z,1488
2016-10-21T10:44:10.263Z,1468
2016-10-21T10:45:10.311Z,1472
2016-10-21T10:46:10.457Z,1460
2016-10-21T10:47:10.494Z,1460
2016-10-21T10:48:10.478Z,1520
2016-10-21T10:49:10.560Z,1516
2016-10-21T10:50:10.571Z,1508
2016-10-21T10:51:10.638Z,1616
2016-10-21T10:52:10.686Z,1796
2016-10-21T10:53:10.739Z,1912
2016-10-21T10:54:10.805Z,1888
2016-10-21T10:55:10.855Z,1840
2016-10-21T10:56:10.902Z,1880
2016-10-21T10:57:10.978Z,1824
2016-10-21T10:58:11.028Z,1812
2016-10-21T10:59:11.078Z,1792
2016-10-21T11:00:11.157Z,1808
2016-10-21T11:01:11.251Z,1596
2016-10-21T11:02:11.260Z,1468
2016-10-21T11:03:11.316Z,1420
2016-10-21T11:04:11.362Z,1444
2016-10-21T11:05:11.437Z,1432
2016-10-21T11:06:11.469Z,1496
2016-10-21T11:07:11.525Z,1548
2016-10-21T11:08:11.578Z,1600
2016-10-21T11:09:11.631Z,1704
2016-10-21T11:10:11.686Z,1644
2016-10-21T11:11:11.755Z,1556
2016-10-21T11:12:11.801Z,1520
2016-10-21T11:13:11.878Z,1496
2016-10-21T11:14:11.928Z,1440
2016-10-21T11:15:11.992Z,1500
2016-10-21T11:16:12.039Z,1604
2016-10-21T11:17:12.101Z,1744
2016-10-21T11:18:12.135Z,1880
2016-10-21T11:19:12.206Z,2124
2016-10-21T11:20:12.257Z,2332
2016-10-21T11:21:12.309Z,2088
2016-10-21T11:22:12.379Z,1840
2016-10-21T11:23:12.420Z,1740
2016-10-21T11:24:12.482Z,1768
2016-10-21T11:25:12.548Z,1764
2016-10-21T11:26:12.584Z,1744
2016-10-21T11:27:12.626Z,1844
2016-10-21T11:28:12.692Z,1860
2016-10-21T11:29:12.763Z,1812
2016-10-21T11:30:12.785Z,1712
2016-10-21T11:31:12.855Z,1608
2016-10-21T11:32:12.921Z,1532
2016-10-21T11:33:12.977Z,1420
2016-10-21T11:34:13.038Z,1532
2016-10-21T11:35:13.069Z,1708
2016-10-21T11:36:13.140Z,1684
2016-10-21T11:37:13.211Z,1592
2016-10-21T11:38:13.240Z,1488
2016-10-21T11:39:13.287Z,1480
2016-10-21T11:40:13.396Z,1512
2016-10-21T11:41:13.443Z,1520
2016-10-21T11:42:13.476Z,1572
2016-10-21T11:43:13.539Z,1564
2016-10-21T11:44:13.581Z,1496
2016-10-21T11:45:13.630Z,1528
2016-10-21T11:46:13.672Z,1444
2016-10-21T11:47:13.745Z,1452
2016-10-21T11:48:13.842Z,1476
2016-10-21T11:49:13.897Z,1676
2016-10-21T11:50:13.894Z,1816
2016-10-21T11:51:13.959Z,1668
2016-10-21T11:52:14.038Z,1524
2016-10-21T11:53:14.072Z,1552
2016-10-21T11:54:14.143Z,1644
2016-10-21T11:55:14.207Z,1696
2016-10-21T11:56:14.237Z,1792
2016-10-21T11:57:14.306Z,1784
2016-10-21T11:58:14.366Z,1764
2016-10-21T11:59:14.388Z,1784
2016-10-21T12:00:14.470Z,1744
2016-10-21T12:01:14.567Z,1704
2016-10-21T12:02:14.561Z,1548
2016-10-21T12:03:14.634Z,1380
2016-10-21T12:04:14.681Z,1312
2016-10-21T12:05:14.741Z,1364
2016-10-21T12:06:14.794Z,1536
2016-10-21T12:07:14.848Z,1704
2016-10-21T12:08:14.916Z,1656
2016-10-21T12:09:15.014Z,1648
2016-10-21T12:10:15.056Z,1616
2016-10-21T12:11:15.068Z,1420
2016-10-21T12:12:15.137Z,1392
2016-10-21T12:13:15.186Z,1468
2016-10-21T12:14:15.473Z,1548
2016-10-21T12:15:15.285Z,1612
2016-10-21T12:16:15.362Z,1728
2016-10-21T12:17:15.392Z,1732
2016-10-21T12:18:15.440Z,1616
2016-10-21T12:19:15.531Z,1676
2016-10-21T12:20:15.583Z,1836
2016-10-21T12:21:15.616Z,2012
2016-10-21T12:22:16.055Z,1956
2016-10-21T12:23:15.725Z,1828
2016-10-21T12:24:15.797Z,1856
2016-10-21T12:25:15.855Z,1808
2016-10-21T12:26:15.897Z,1724
2016-10-21T12:27:15.949Z,1660
2016-10-21T12:28:16.020Z,1688
2016-10-21T12:29:16.083Z,1644
2016-10-21T12:30:16.130Z,1548
2016-10-21T12:31:16.177Z,1508
2016-10-21T12:32:16.253Z,1528
2016-10-21T12:33:16.289Z,1548
2016-10-21T12:34:16.360Z,1516
2016-10-21T12:35:16.452Z,1600
2016-10-21T12:36:16.464Z,1692
2016-10-21T12:37:16.534Z,1720
2016-10-21T12:38:16.554Z,1688
2016-10-21T12:39:16.616Z,1988
2016-10-21T12:40:16.675Z,2020
2016-10-21T12:41:16.716Z,1824
2016-10-21T12:42:16.793Z,1724
2016-10-21T12:43:16.853Z,1712
2016-10-21T12:44:16.952Z,1548
2016-10-21T12:45:16.986Z,1564
2016-10-21T12:46:17.027Z,1544
2016-10-21T12:47:17.060Z,1476
2016-10-21T12:48:17.120Z,1440
2016-10-21T12:49:17.170Z,1396
2016-10-21T12:50:17.221Z,1384
2016-10-21T12:51:17.292Z,1284
2016-10-21T12:52:17.337Z,1192
2016-10-21T12:53:17.390Z,1072
2016-10-21T12:54:17.442Z,1156
2016-10-21T12:55:17.497Z,1128
2016-10-21T12:56:17.589Z,1064
2016-10-21T12:57:17.628Z,1072
2016-10-21T12:58:17.661Z,1136
2016-10-21T12:59:17.730Z,1312
2016-10-21T13:00:17.773Z,1328
2016-10-21T13:01:17.856Z,1320
2016-10-21T13:02:17.900Z,1476
2016-10-21T13:03:17.965Z,1268
2016-10-21T13:04:17.994Z,1028
2016-10-21T13:05:18.066Z,944
2016-10-21T13:06:18.344Z,1060
2016-10-21T13:07:18.183Z,1056
2016-10-21T13:08:18.240Z,1096
2016-10-21T13:09:18.289Z,1152
2016-10-21T13:10:18.354Z,1188
2016-10-21T13:11:18.403Z,1176
2016-10-21T13:12:18.443Z,1060
2016-10-21T13:13:18.538Z,976
2016-10-21T13:14:18.570Z,1096
2016-10-21T13:15:18.628Z,1116
2016-10-21T13:16:18.674Z,1288
2016-10-21T13:17:18.730Z,1568
2016-10-21T13:18:18.806Z,1720
2016-10-21T13:19:18.841Z,1584
2016-10-21T13:20:18.898Z,1204
2016-10-21T13:21:18.964Z,1036
2016-10-21T13:22:19.003Z,1036
2016-10-21T13:23:19.048Z,1052
2016-10-21T13:24:19.119Z,1168
2016-10-21T13:25:19.173Z,1312
2016-10-21T13:26:19.239Z,1224
2016-10-21T13:27:19.292Z,1160
2016-10-21T13:28:19.359Z,1156
2016-10-21T13:29:19.397Z,1116
2016-10-21T13:30:19.444Z,1124
2016-10-21T13:31:19.519Z,1068
2016-10-21T13:32:19.619Z,1156
2016-10-21T13:33:19.619Z,1188
2016-10-21T13:34:19.708Z,1300
2016-10-21T13:35:19.742Z,1200
2016-10-21T13:36:19.804Z,1148
2016-10-21T13:37:19.859Z,1132
2016-10-21T13:38:19.919Z,1168
2016-10-21T13:39:19.958Z,1164
2016-10-21T13:40:20.022Z,1408
2016-10-21T13:41:20.069Z,1876
2016-10-21T13:42:20.321Z,2004
2016-10-21T13:43:20.156Z,1672
2016-10-21T13:44:20.234Z,1532
2016-10-21T13:45:20.297Z,1520
2016-10-21T13:46:20.341Z,1636
2016-10-21T13:47:20.421Z,1732
2016-10-21T13:48:20.461Z,1628
2016-10-21T13:49:20.500Z,1372
2016-10-21T13:50:20.564Z,1208
2016-10-21T13:51:20.623Z,1344
2016-10-21T13:52:20.688Z,1352
2016-10-21T13:53:20.773Z,1240
2016-10-21T13:54:20.769Z,1168
2016-10-21T13:55:20.823Z,1264
2016-10-21T13:56:20.917Z,1308
2016-10-21T13:57:20.971Z,1276
2016-10-21T13:58:21.136Z,1416
2016-10-21T13:59:21.083Z,1468