createdAt,value
2023-01-25T00:00:01.283Z,2.15
2023-01-25T00:02:28.300Z,2.40
2023-01-25T00:04:55.056Z,2.22
2023-01-25T00:07:21.710Z,2.25
2023-01-25T00:09:48.230Z,2.36
2023-01-25T00:12:14.964Z,2.42
2023-01-25T00:14:41.694Z,2.23
2023-01-25T00:17:08.250Z,2.12
2023-01-25T00:19:34.714Z,2.28
2023-01-25T00:22:01.230Z,2.41
2023-01-25T00:24:27.820Z,2.45
2023-01-25T00:26:54.521Z,2.50
2023-01-25T00:29:21.123Z,2.42
2023-01-25T00:31:57.917Z,2.46
2023-01-25T00:34:24.522Z,2.55
2023-01-25T00:36:55.284Z,2.63
2023-01-25T00:39:21.799Z,2.66
2023-01-25T00:41:48.527Z,2.70
2023-01-25T00:44:15.033Z,2.73
2023-01-25T00:46:41.651Z,2.82
2023-01-25T00:49:19.829Z,2.97
2023-01-25T00:51:46.337Z,2.96
2023-01-25T00:54:13.071Z,2.91
2023-01-25T00:56:39.628Z,3.00
2023-01-25T00:59:06.694Z,2.83
2023-01-25T01:01:34.656Z,2.92
2023-01-25T01:04:01.250Z,2.91
2023-01-25T01:06:28.037Z,2.87
2023-01-25T01:08:54.628Z,2.60
2023-01-25T01:11:23.443Z,2.70
2023-01-25T01:13:50.602Z,2.70
2023-01-25T01:16:17.193Z,2.68
2023-01-25T01:18:45.851Z,2.82
2023-01-25T01:21:13.598Z,2.74
2023-01-25T01:23:40.642Z,2.60
2023-01-25T01:26:11.509Z,2.58
2023-01-25T01:28:40.982Z,2.18
2023-01-25T01:31:11.183Z,2.85
2023-01-25T01:33:41.739Z,2.95
2023-01-25T01:36:14.078Z,2.96
2023-01-25T01:38:41.838Z,2.77
2023-01-25T01:41:09.816Z,3.04
2023-01-25T01:43:36.514Z,3.04
2023-01-25T01:46:14.352Z,2.95
2023-01-25T01:49:01.649Z,3.07
2023-01-25T01:51:44.475Z,3.15
2023-01-25T01:54:20.302Z,3.10
2023-01-25T01:57:03.825Z,3.14
2023-01-25T01:59:42.629Z,3.14
2023-01-25T02:02:09.377Z,3.45
2023-01-25T02:04:36.437Z,3.54
2023-01-25T02:07:22.965Z,3.60
2023-01-25T02:09:51.667Z,3.60
2023-01-25T02:12:20.688Z,3.68
2023-01-25T02:14:50.053Z,3.70
2023-01-25T02:17:26.703Z,3.67
2023-01-25T02:20:09.035Z,3.63
2023-01-25T02:23:01.055Z,3.52
2023-01-25T02:25:28.164Z,3.59
2023-01-25T02:28:00.778Z,3.56
2023-01-25T02:30:28.493Z,3.42
2023-01-25T02:32:55.461Z,3.33
2023-01-25T02:35:25.386Z,3.33
2023-01-25T02:37:52.078Z,3.22
2023-01-25T02:40:19.201Z,3.35
2023-01-25T02:42:46.624Z,3.28
2023-01-25T02:45:19.067Z,3.27
2023-01-25T02:47:45.620Z,3.27
2023-01-25T02:50:14.270Z,3.24
2023-01-25T02:52:41.667Z,3.10
2023-01-25T02:55:09.675Z,3.09
2023-01-25T02:57:38.830Z,3.13
2023-01-25T03:00:06.683Z,3.09
2023-01-25T03:02:33.476Z,3.10
2023-01-25T03:05:00.155Z,3.04
2023-01-25T03:07:27.729Z,3.10
2023-01-25T03:09:55.614Z,3.11
2023-01-25T03:12:22.241Z,3.05
2023-01-25T03:14:48.924Z,3.06
2023-01-25T03:17:18.315Z,2.82
2023-01-25T03:19:45.893Z,3.13
2023-01-25T03:22:12.429Z,3.16
2023-01-25T03:24:38.982Z,3.24
2023-01-25T03:27:18.265Z,3.26
2023-01-25T03:29:52.181Z,3.26
2023-01-25T03:32:31.622Z,3.43
2023-01-25T03:35:04.134Z,3.28
2023-01-25T03:37:31.421Z,3.36
2023-01-25T03:39:59.017Z,3.43
2023-01-25T03:42:26.015Z,3.26
2023-01-25T03:44:57.529Z,3.30
2023-01-25T03:47:24.153Z,3.42
2023-01-25T03:49:51.457Z,3.28
2023-01-25T03:52:19.316Z,3.53
2023-01-25T03:54:46.946Z,3.25
2023-01-25T03:57:14.181Z,3.51
2023-01-25T03:59:54.923Z,3.49
2023-01-25T04:02:21.641Z,3.30
2023-01-25T04:04:48.283Z,3.44
2023-01-25T04:07:17.413Z,3.47
2023-01-25T04:09:44.351Z,3.36
2023-01-25T04:12:11.943Z,3.40
2023-01-25T04:14:44.314Z,3.23
2023-01-25T04:17:14.605Z,3.55
2023-01-25T04:19:48.230Z,3.52
2023-01-25T04:22:17.864Z,3.22
2023-01-25T04:24:44.426Z,3.48
2023-01-25T04:27:11.260Z,3.43
2023-01-25T04:29:48.519Z,3.35
2023-01-25T04:32:19.238Z,3.47
2023-01-25T04:34:46.154Z,3.57
2023-01-25T04:37:16.927Z,3.66
2023-01-25T04:39:52.974Z,3.62
2023-01-25T04:42:20.223Z,3.77
2023-01-25T04:44:50.594Z,3.74
2023-01-25T04:47:17.528Z,3.83
2023-01-25T04:49:44.182Z,3.86
2023-01-25T04:52:11.350Z,3.72
2023-01-25T04:54:37.954Z,3.89
2023-01-25T04:57:05.453Z,3.93
2023-01-25T04:59:32.169Z,3.69
2023-01-25T05:01:58.796Z,3.98
2023-01-25T05:04:25.361Z,3.79
2023-01-25T05:06:52.087Z,3.90
2023-01-25T05:09:19.830Z,3.89
2023-01-25T05:11:47.036Z,3.89
2023-01-25T05:14:27.212Z,3.87
2023-01-25T05:16:54.589Z,3.86
2023-01-25T05:19:22.092Z,3.75
2023-01-25T05:22:00.343Z,4.08
2023-01-25T05:24:48.066Z,4.10
2023-01-25T05:27:18.464Z,4.10
2023-01-25T05:30:08.533Z,3.87
2023-01-25T05:32:46.259Z,3.83
2023-01-25T05:35:13.766Z,3.92
2023-01-25T05:37:40.448Z,4.07
2023-01-25T05:40:14.039Z,3.02
2023-01-25T05:42:40.970Z,4.10
2023-01-25T05:45:15.043Z,3.98
2023-01-25T05:47:42.930Z,4.12
2023-01-25T05:50:10.289Z,4.09
2023-01-25T05:52:59.709Z,4.18
2023-01-25T05:55:27.254Z,3.92
2023-01-25T05:57:57.948Z,4.03
2023-01-25T06:00:24.693Z,4.00
2023-01-25T06:02:51.514Z,3.90
2023-01-25T06:05:22.475Z,3.85
2023-01-25T06:07:49.682Z,3.53
2023-01-25T06:10:18.198Z,3.53
2023-01-25T06:12:48.214Z,3.70
2023-01-25T06:15:14.931Z,3.34
2023-01-25T06:17:42.081Z,3.64
2023-01-25T06:20:18.022Z,3.62
2023-01-25T06:22:57.927Z,3.61
2023-01-25T06:25:24.591Z,3.57
2023-01-25T06:27:51.232Z,3.33
2023-01-25T06:30:18.015Z,3.27
2023-01-25T06:32:44.628Z,3.50
2023-01-25T06:35:11.391Z,3.49
2023-01-25T06:37:38.775Z,3.57
2023-01-25T06:40:05.846Z,3.51
2023-01-25T06:42:32.493Z,3.65
2023-01-25T06:44:59.011Z,3.66
2023-01-25T06:47:25.635Z,3.70
2023-01-25T06:49:52.276Z,3.52
2023-01-25T06:52:18.766Z,3.42
2023-01-25T06:54:45.413Z,3.80
2023-01-25T06:57:12.156Z,3.84
2023-01-25T06:59:38.753Z,3.89
2023-01-25T07:02:06.143Z,3.86
2023-01-25T07:04:32.879Z,3.83
2023-01-25T07:06:59.399Z,3.83
2023-01-25T07:09:25.984Z,3.80
2023-01-25T07:11:52.895Z,3.74
2023-01-25T07:14:19.431Z,3.48
2023-01-25T07:16:46.134Z,3.75
2023-01-25T07:19:15.605Z,3.78
2023-01-25T07:21:42.671Z,3.38
2023-01-25T07:24:14.329Z,3.56
2023-01-25T07:26:41.383Z,3.93
2023-01-25T07:29:12.561Z,4.00
2023-01-25T07:31:39.225Z,3.97
2023-01-25T07:34:07.063Z,4.15
2023-01-25T07:36:33.794Z,4.22
2023-01-25T07:39:00.339Z,4.16
2023-01-25T07:41:27.552Z,4.15
2023-01-25T07:43:54.494Z,4.58
2023-01-25T07:46:41.451Z,4.54
2023-01-25T07:49:08.504Z,4.47
2023-01-25T07:51:35.374Z,4.62
2023-01-25T07:54:04.443Z,4.83
2023-01-25T07:56:37.729Z,4.91
2023-01-25T07:59:04.740Z,4.89
2023-01-25T08:01:34.163Z,4.98
2023-01-25T08:04:01.742Z,4.95
2023-01-25T08:06:38.955Z,4.88
2023-01-25T08:09:12.692Z,4.93
2023-01-25T08:11:39.573Z,4.95
2023-01-25T08:14:06.181Z,4.86
2023-01-25T08:16:33.044Z,4.81
2023-01-25T08:19:01.760Z,4.99
2023-01-25T08:21:31.600Z,5.04
2023-01-25T08:24:03.868Z,5.00
2023-01-25T08:26:30.717Z,5.04
2023-01-25T08:28:57.857Z,5.10
2023-01-25T08:31:27.643Z,4.89
2023-01-25T08:33:54.506Z,5.06
2023-01-25T08:36:23.901Z,5.08
2023-01-25T08:38:54.907Z,5.05
2023-01-25T08:41:21.707Z,5.09
2023-01-25T08:43:48.327Z,4.90
2023-01-25T08:46:16.554Z,5.08
2023-01-25T08:48:43.144Z,5.05
2023-01-25T08:51:13.223Z,5.14
2023-01-25T08:53:39.921Z,5.19
2023-01-25T08:56:10.202Z,4.70
2023-01-25T08:58:48.071Z,5.09
2023-01-25T09:01:40.165Z,5.15
2023-01-25T09:04:06.797Z,5.05
2023-01-25T09:06:33.470Z,5.02
2023-01-25T09:09:00.401Z,4.80
2023-01-25T09:11:27.121Z,5.02
2023-01-25T09:13:53.878Z,4.76
2023-01-25T09:16:31.015Z,4.94
2023-01-25T09:19:03.212Z,4.72
2023-01-25T09:21:30.361Z,4.90
2023-01-25T09:24:06.566Z,4.94
2023-01-25T09:26:36.613Z,5.00
2023-01-25T09:29:03.330Z,5.02
2023-01-25T09:31:30.360Z,4.94
2023-01-25T09:34:15.719Z,5.13
2023-01-25T09:36:44.347Z,4.86
2023-01-25T09:39:14.390Z,5.36
2023-01-25T09:42:13.929Z,5.23
2023-01-25T09:45:10.621Z,5.01
2023-01-25T09:48:10.511Z,5.49
2023-01-25T09:51:01.777Z,5.37
2023-01-25T09:53:33.662Z,5.33
2023-01-25T09:56:25.113Z,5.27
2023-01-25T09:58:58.097Z,5.00
2023-01-25T10:01:42.813Z,5.42
2023-01-25T10:04:20.121Z,5.57
2023-01-25T10:07:00.003Z,5.28
2023-01-25T10:09:58.203Z,5.29
2023-01-25T10:12:25.899Z,5.68
2023-01-25T10:14:52.922Z,5.66
2023-01-25T10:17:31.338Z,5.70
2023-01-25T10:20:07.569Z,5.83
2023-01-25T10:22:42.375Z,6.02
2023-01-25T10:25:25.137Z,6.12
2023-01-25T10:28:15.004Z,5.92
2023-01-25T10:31:00.223Z,5.95
2023-01-25T10:33:29.501Z,5.85
2023-01-25T10:36:00.007Z,6.03
2023-01-25T10:38:37.883Z,6.33
2023-01-25T10:41:10.420Z,6.31
2023-01-25T10:43:37.048Z,6.01
2023-01-25T10:46:03.793Z,6.69
2023-01-25T10:48:35.486Z,6.39
2023-01-25T10:51:02.288Z,6.89
2023-01-25T10:53:37.302Z,7.36
2023-01-25T10:56:24.557Z,7.99
2023-01-25T10:58:54.514Z,8.44
2023-01-25T11:01:35.845Z,8.92
2023-01-25T11:04:03.603Z,9.55
2023-01-25T11:06:39.032Z,10.09
2023-01-25T11:09:29.710Z,10.67
2023-01-25T11:12:01.829Z,11.28
2023-01-25T11:14:31.164Z,11.75
2023-01-25T11:16:59.965Z,12.75
2023-01-25T11:19:35.712Z,12.63
2023-01-25T11:22:20.707Z,12.75
2023-01-25T11:24:47.714Z,11.76
2023-01-25T11:27:25.282Z,11.95
2023-01-25T11:30:10.104Z,11.19
2023-01-25T11:32:40.538Z,10.86
2023-01-25T11:35:15.712Z,10.85
2023-01-25T11:38:17.267Z,9.61
2023-01-25T11:41:01.594Z,9.65
2023-01-25T11:44:02.745Z,8.76
2023-01-25T11:46:38.987Z,8.80
2023-01-25T11:49:15.419Z,9.02
2023-01-25T11:52:13.909Z,9.10
2023-01-25T11:54:54.868Z,8.98
2023-01-25T11:57:43.319Z,9.33
2023-01-25T12:00:36.275Z,9.04
2023-01-25T12:03:16.789Z,9.31
2023-01-25T12:05:58.791Z,9.56
2023-01-25T12:08:46.911Z,9.69
2023-01-25T12:11:28.611Z,9.80
2023-01-25T12:14:24.178Z,9.76
2023-01-25T12:17:12.473Z,9.66
2023-01-25T12:19:45.922Z,9.75
2023-01-25T12:22:32.801Z,9.70
2023-01-25T12:25:17.578Z,9.62
2023-01-25T12:28:02.473Z,9.76
2023-01-25T12:30:56.753Z,10.10
2023-01-25T12:33:42.078Z,10.69
2023-01-25T12:36:21.816Z,11.12
2023-01-25T12:38:57.398Z,11.15
2023-01-25T12:41:29.959Z,11.17
2023-01-25T12:44:08.023Z,10.89
2023-01-25T12:46:44.653Z,10.70
2023-01-25T12:49:22.006Z,10.18
2023-01-25T12:51:50.968Z,9.90
2023-01-25T12:54:27.781Z,9.47
2023-01-25T12:57:29.542Z,9.56
2023-01-25T13:00:32.809Z,9.35
2023-01-25T13:03:25.975Z,9.09
2023-01-25T13:06:06.665Z,9.39
2023-01-25T13:08:42.366Z,9.42
2023-01-25T13:11:35.554Z,9.55
2023-01-25T13:14:17.753Z,9.73
2023-01-25T13:17:09.331Z,10.03
2023-01-25T13:19:36.410Z,10.81
2023-01-25T13:22:03.732Z,11.68
2023-01-25T13:24:32.862Z,12.66
2023-01-25T13:27:19.506Z,12.70
2023-01-25T13:29:47.087Z,12.37
2023-01-25T13:32:25.841Z,11.93
2023-01-25T13:34:52.436Z,11.82
2023-01-25T13:37:22.911Z,11.67
2023-01-25T13:40:31.539Z,12.56
2023-01-25T13:43:00.868Z,14.08
2023-01-25T13:45:28.779Z,15.32
2023-01-25T13:48:11.078Z,15.74
2023-01-25T13:50:43.976Z,16.56
2023-01-25T13:53:16.349Z,17.55
2023-01-25T13:55:46.497Z,17.81
2023-01-25T13:58:22.308Z,18.70
2023-01-25T14:00:59.881Z,18.94
2023-01-25T14:03:30.158Z,18.87
2023-01-25T14:05:59.371Z,18.28
2023-01-25T14:08:26.842Z,16.70
2023-01-25T14:10:54.526Z,15.87
2023-01-25T14:13:21.912Z,16.11
2023-01-25T14:15:59.730Z,16.61
2023-01-25T14:18:33.408Z,17.07
2023-01-25T14:21:17.308Z,17.56
2023-01-25T14:23:44.723Z,17.70
2023-01-25T14:26:18.624Z,18.22
2023-01-25T14:28:59.062Z,18.62
2023-01-25T14:31:33.017Z,19.27
2023-01-25T14:33:59.841Z,19.38
2023-01-25T14:36:29.147Z,19.36
2023-01-25T14:38:56.360Z,19.34
2023-01-25T14:41:37.198Z,19.50
2023-01-25T14:44:10.619Z,19.86
2023-01-25T14:46:38.748Z,19.32
2023-01-25T14:49:15.889Z,19.57
2023-01-25T14:51:53.736Z,18.36
2023-01-25T14:54:29.649Z,18.03
2023-01-25T14:57:05.698Z,18.70
2023-01-25T14:59:40.373Z,17.53
2023-01-25T15:02:36.183Z,17.35
2023-01-25T15:05:27.444Z,17.26
2023-01-25T15:07:56.484Z,16.83
2023-01-25T15:10:31.999Z,15.75
2023-01-25T15:13:15.339Z,15.34
2023-01-25T15:16:02.528Z,14.51
2023-01-25T15:18:52.590Z,13.83
2023-01-25T15:21:27.934Z,13.60
2023-01-25T15:23:56.600Z,13.19
2023-01-25T15:26:28.490Z,12.85
2023-01-25T15:28:57.565Z,12.39
2023-01-25T15:31:30.457Z,12.02
2023-01-25T15:33:58.146Z,11.50
2023-01-25T15:36:25.069Z,11.13
2023-01-25T15:38:52.061Z,10.82
2023-01-25T15:41:18.852Z,10.23
2023-01-25T15:43:46.751Z,10.15
2023-01-25T15:46:23.619Z,9.90
2023-01-25T15:48:51.086Z,9.72
2023-01-25T15:51:18.825Z,9.34
2023-01-25T15:53:46.717Z,9.31
2023-01-25T15:56:23.411Z,9.16
2023-01-25T15:58:52.830Z,8.99
2023-01-25T16:01:19.819Z,8.86
2023-01-25T16:03:46.465Z,8.72
2023-01-25T16:06:27.544Z,8.62
2023-01-25T16:08:54.518Z,8.51
2023-01-25T16:11:21.076Z,8.15
2023-01-25T16:13:47.984Z,7.99
2023-01-25T16:16:20.533Z,7.96
2023-01-25T16:18:47.251Z,7.76
2023-01-25T16:21:13.868Z,7.58
2023-01-25T16:23:40.448Z,7.59
2023-01-25T16:26:18.680Z,7.60
2023-01-25T16:28:45.428Z,7.29
2023-01-25T16:31:30.809Z,7.34
2023-01-25T16:33:58.180Z,7.34
2023-01-25T16:36:25.210Z,7.20
2023-01-25T16:38:52.011Z,6.98
2023-01-25T16:41:18.827Z,6.83
2023-01-25T16:43:47.425Z,7.05
2023-01-25T16:46:20.040Z,7.04
2023-01-25T16:48:48.691Z,6.87
2023-01-25T16:51:24.754Z,6.76
2023-01-25T16:53:58.513Z,6.72
2023-01-25T16:56:31.479Z,6.70
2023-01-25T16:59:01.417Z,6.58
2023-01-25T17:01:28.421Z,6.50
2023-01-25T17:03:55.829Z,6.44
2023-01-25T17:06:32.467Z,6.28
2023-01-25T17:09:12.666Z,6.48
2023-01-25T17:11:47.526Z,6.28
2023-01-25T17:14:17.112Z,6.22
2023-01-25T17:16:45.105Z,6.13
2023-01-25T17:19:14.404Z,5.94
2023-01-25T17:21:41.354Z,6.10
2023-01-25T17:24:08.458Z,6.07
2023-01-25T17:26:35.306Z,6.02
2023-01-25T17:29:02.719Z,6.01
2023-01-25T17:31:32.148Z,5.94
2023-01-25T17:34:01.869Z,5.77
2023-01-25T17:37:31.091Z,5.74
2023-01-25T17:39:57.827Z,5.48
2023-01-25T17:42:24.464Z,5.15
2023-01-25T17:44:51.075Z,5.28
2023-01-25T17:47:17.596Z,5.39
2023-01-25T17:49:44.183Z,5.40
2023-01-25T17:52:10.750Z,5.39
2023-01-25T17:54:37.362Z,5.08
2023-01-25T17:57:03.860Z,5.22
2023-01-25T17:59:30.524Z,5.22
2023-01-25T18:01:57.872Z,5.17
2023-01-25T18:04:25.350Z,5.16
2023-01-25T18:06:51.983Z,4.83
2023-01-25T18:09:18.702Z,4.68
2023-01-25T18:11:45.269Z,4.80
2023-01-25T18:14:15.124Z,4.74
2023-01-25T18:16:41.685Z,4.60
2023-01-25T18:19:08.990Z,4.59
2023-01-25T18:21:35.984Z,4.63
2023-01-25T18:24:22.703Z,4.60
2023-01-25T18:26:50.745Z,4.54
2023-01-25T18:29:17.184Z,4.53
2023-01-25T18:31:44.661Z,4.41
2023-01-25T18:34:11.229Z,4.44
2023-01-25T18:36:37.897Z,4.47
2023-01-25T18:39:06.723Z,4.29
2023-01-25T18:41:33.256Z,4.25
2023-01-25T18:43:59.758Z,4.30
2023-01-25T18:46:26.361Z,4.30
2023-01-25T18:48:52.935Z,4.32
2023-01-25T18:51:19.635Z,4.28
2023-01-25T18:53:49.603Z,4.18
2023-01-25T18:56:18.994Z,4.27
2023-01-25T18:58:45.892Z,4.24
2023-01-25T19:01:14.985Z,4.37
2023-01-25T19:03:42.955Z,4.22
2023-01-25T19:06:10.244Z,4.37
2023-01-25T19:08:41.213Z,4.35
2023-01-25T19:11:11.195Z,4.23
2023-01-25T19:13:39.601Z,4.27
2023-01-25T19:16:12.371Z,4.19
2023-01-25T19:18:45.840Z,4.13
2023-01-25T19:21:19.160Z,4.04
2023-01-25T19:23:46.062Z,4.04
2023-01-25T19:26:16.003Z,3.86
2023-01-25T19:28:43.652Z,3.84
2023-01-25T19:31:16.338Z,3.78
2023-01-25T19:33:43.959Z,3.64
2023-01-25T19:36:16.657Z,3.75
2023-01-25T19:38:43.875Z,3.69
2023-01-25T19:41:13.531Z,3.37
2023-01-25T19:43:44.474Z,3.41
2023-01-25T19:46:12.546Z,3.63
2023-01-25T19:48:40.198Z,3.41
2023-01-25T19:51:21.780Z,3.38
2023-01-25T19:53:58.839Z,3.45
2023-01-25T19:56:27.845Z,3.28
2023-01-25T19:58:54.437Z,3.39
2023-01-25T20:01:23.442Z,3.24
2023-01-25T20:03:50.805Z,3.19
2023-01-25T20:06:18.944Z,3.01
2023-01-25T20:08:46.851Z,3.16
2023-01-25T20:11:16.333Z,2.98
2023-01-25T20:13:43.756Z,3.01
2023-01-25T20:16:11.651Z,3.11
2023-01-25T20:18:38.350Z,3.01
2023-01-25T20:21:07.816Z,3.08
2023-01-25T20:23:37.050Z,3.10
2023-01-25T20:26:07.094Z,3.09
2023-01-25T20:28:35.974Z,2.99
2023-01-25T20:31:04.218Z,2.86
2023-01-25T20:33:32.742Z,2.52
2023-01-25T20:36:01.414Z,2.80
2023-01-25T20:38:32.556Z,2.59
2023-01-25T20:41:08.450Z,2.82
2023-01-25T20:43:35.678Z,2.93
2023-01-25T20:46:02.671Z,2.65
2023-01-25T20:48:31.174Z,2.49
2023-01-25T20:51:05.130Z,2.78
2023-01-25T20:53:33.692Z,2.81
2023-01-25T20:56:00.392Z,2.68
2023-01-25T20:58:28.100Z,2.62
2023-01-25T21:00:55.424Z,2.74
2023-01-25T21:03:22.959Z,2.69
2023-01-25T21:05:54.756Z,2.46
2023-01-25T21:08:23.021Z,2.56
2023-01-25T21:10:53.620Z,2.56
2023-01-25T21:13:21.281Z,2.54
2023-01-25T21:16:12.337Z,2.66
2023-01-25T21:18:45.201Z,2.60
2023-01-25T21:21:18.351Z,2.66
2023-01-25T21:23:46.586Z,2.71
2023-01-25T21:26:17.480Z,2.56
2023-01-25T21:28:44.531Z,2.48
2023-01-25T21:31:13.890Z,2.16
2023-01-25T21:33:44.216Z,2.62
2023-01-25T21:36:15.378Z,2.67
2023-01-25T21:38:44.193Z,2.54
2023-01-25T21:41:14.931Z,2.52
2023-01-25T21:44:00.629Z,2.60
2023-01-25T21:46:28.081Z,2.41
2023-01-25T21:49:15.141Z,2.34
2023-01-25T21:51:51.250Z,2.31
2023-01-25T21:54:23.162Z,2.08
2023-01-25T21:56:51.765Z,2.19
2023-01-25T21:59:19.015Z,2.10
2023-01-25T22:01:46.595Z,2.05
2023-01-25T22:04:16.152Z,1.96
2023-01-25T22:06:43.633Z,1.88
2023-01-25T22:09:12.509Z,1.72
2023-01-25T22:11:39.517Z,1.60
2023-01-25T22:14:06.611Z,1.56
2023-01-25T22:16:33.375Z,1.56
2023-01-25T22:19:02.892Z,1.39
2023-01-25T22:21:32.718Z,1.33
2023-01-25T22:24:00.932Z,1.28
2023-01-25T22:26:39.234Z,1.53
2023-01-25T22:29:05.871Z,1.27
2023-01-25T22:31:32.488Z,1.19
2023-01-25T22:33:59.989Z,1.31
2023-01-25T22:36:28.599Z,0.76
2023-01-25T22:38:55.901Z,1.00
2023-01-25T22:41:26.082Z,0.99
2023-01-25T22:43:53.428Z,1.04
2023-01-25T22:46:22.896Z,1.04
2023-01-25T22:48:49.787Z,0.88
2023-01-25T22:51:24.494Z,0.82
2023-01-25T22:53:52.278Z,0.99
2023-01-25T22:56:22.815Z,0.97
2023-01-25T22:58:49.722Z,0.94
2023-01-25T23:01:19.144Z,0.97
2023-01-25T23:03:46.045Z,0.98
2023-01-25T23:06:15.446Z,0.94
2023-01-25T23:08:42.969Z,0.59
2023-01-25T23:11:14.945Z,0.85
2023-01-25T23:13:41.879Z,0.78
2023-01-25T23:16:09.989Z,0.41
2023-01-25T23:18:52.090Z,0.78
2023-01-25T23:21:21.656Z,0.77
2023-01-25T23:23:49.146Z,0.76
2023-01-25T23:26:16.405Z,0.83
2023-01-25T23:28:43.673Z,0.86
2023-01-25T23:31:18.690Z,0.93
2023-01-25T23:33:50.634Z,0.96
2023-01-25T23:36:26.391Z,0.56
2023-01-25T23:38:53.873Z,0.94
2023-01-25T23:41:22.037Z,0.78
2023-01-25T23:43:49.058Z,0.95
2023-01-25T23:46:16.875Z,1.07
2023-01-25T23:48:45.345Z,1.15
2023-01-25T23:51:12.984Z,0.57
2023-01-25T23:53:40.174Z,0.84
2023-01-25T23:56:18.530Z,0.89
2023-01-25T23:58:45.815Z,0.65
