createdAt,value
2019-06-27T00:01:22.009Z,26.00
2019-06-27T00:03:51.797Z,25.90
2019-06-27T00:06:21.708Z,25.90
2019-06-27T00:08:51.625Z,25.90
2019-06-27T00:11:21.468Z,25.80
2019-06-27T00:13:51.373Z,25.70
2019-06-27T00:16:21.410Z,25.70
2019-06-27T00:18:51.288Z,25.70
2019-06-27T00:21:21.245Z,25.60
2019-06-27T00:23:51.360Z,25.50
2019-06-27T00:26:21.024Z,25.50
2019-06-27T00:28:51.023Z,25.40
2019-06-27T00:31:20.861Z,25.40
2019-06-27T00:33:50.876Z,25.30
2019-06-27T00:36:20.928Z,25.20
2019-06-27T00:38:50.712Z,25.20
2019-06-27T00:41:20.660Z,25.20
2019-06-27T00:43:50.637Z,25.10
2019-06-27T00:46:20.671Z,25.00
2019-06-27T00:48:50.498Z,25.00
2019-06-27T00:51:20.471Z,25.00
2019-06-27T00:53:50.354Z,25.00
2019-06-27T00:56:20.128Z,25.00
2019-06-27T00:58:49.943Z,24.90
2019-06-27T01:01:19.876Z,24.90
2019-06-27T01:03:49.785Z,24.90
2019-06-27T01:06:19.603Z,24.80
2019-06-27T01:08:49.506Z,24.80
2019-06-27T01:11:19.291Z,24.70
2019-06-27T01:13:49.131Z,24.70
2019-06-27T01:16:18.913Z,24.60
2019-06-27T01:18:48.948Z,24.60
2019-06-27T01:21:18.851Z,24.50
2019-06-27T01:23:49.134Z,24.50
2019-06-27T01:26:19.180Z,24.40
2019-06-27T01:28:48.976Z,24.40
2019-06-27T01:31:18.816Z,24.40
2019-06-27T01:33:48.620Z,24.40
2019-06-27T01:36:18.402Z,24.30
2019-06-27T01:38:48.190Z,24.30
2019-06-27T01:41:17.821Z,24.20
2019-06-27T01:43:47.569Z,24.20
2019-06-27T01:46:17.464Z,24.20
2019-06-27T01:48:47.278Z,24.20
2019-06-27T01:51:17.136Z,24.10
2019-06-27T01:53:47.116Z,24.10
2019-06-27T01:56:17.158Z,24.00
2019-06-27T01:58:46.940Z,24.00
2019-06-27T02:01:16.967Z,23.90
2019-06-27T02:03:46.976Z,23.90
2019-06-27T02:06:16.817Z,23.90
2019-06-27T02:08:46.710Z,23.90
2019-06-27T02:11:16.506Z,23.80
2019-06-27T02:13:46.437Z,23.80
2019-06-27T02:16:16.268Z,23.80
2019-06-27T02:18:46.156Z,23.80
2019-06-27T02:21:16.125Z,23.80
2019-06-27T02:23:46.093Z,23.80
2019-06-27T02:26:15.888Z,23.70
2019-06-27T02:28:45.832Z,23.70
2019-06-27T02:31:15.616Z,23.70
2019-06-27T02:33:45.570Z,23.60
2019-06-27T02:36:15.328Z,23.50
2019-06-27T02:38:45.288Z,23.50
2019-06-27T02:41:15.076Z,23.50
2019-06-27T02:43:44.990Z,23.40
2019-06-27T02:46:14.826Z,23.40
2019-06-27T02:48:44.938Z,23.40
2019-06-27T02:51:15.426Z,23.30
2019-06-27T02:53:45.380Z,23.20
2019-06-27T02:56:15.311Z,23.20
2019-06-27T02:58:45.115Z,23.20
2019-06-27T03:01:14.902Z,23.10
2019-06-27T03:03:44.906Z,23.10
2019-06-27T03:06:14.713Z,23.00
2019-06-27T03:08:44.540Z,23.00
2019-06-27T03:11:14.444Z,22.90
2019-06-27T03:13:44.416Z,22.90
2019-06-27T03:16:14.141Z,22.90
2019-06-27T03:18:44.233Z,22.80
2019-06-27T03:21:14.244Z,22.80
2019-06-27T03:23:44.016Z,22.70
2019-06-27T03:26:13.855Z,22.70
2019-06-27T03:28:52.046Z,22.70
2019-06-27T03:31:15.232Z,22.70
2019-06-27T03:33:45.241Z,22.60
2019-06-27T03:36:15.005Z,22.50
2019-06-27T03:38:44.839Z,22.50
2019-06-27T03:41:14.778Z,22.50
2019-06-27T03:43:44.782Z,22.50
2019-06-27T03:46:14.606Z,22.50
2019-06-27T03:48:44.389Z,22.50
2019-06-27T03:51:14.333Z,22.50
2019-06-27T03:53:44.203Z,22.50
2019-06-27T03:56:14.051Z,22.40
2019-06-27T03:58:43.933Z,22.40
2019-06-27T04:03:43.592Z,22.30
2019-06-27T04:06:13.694Z,22.30
2019-06-27T04:08:43.595Z,22.30
2019-06-27T04:11:13.636Z,22.30
2019-06-27T04:13:43.664Z,22.20
2019-06-27T04:16:13.479Z,22.20
2019-06-27T04:18:43.494Z,22.20
2019-06-27T04:21:13.525Z,22.20
2019-06-27T04:23:43.391Z,22.20
2019-06-27T04:26:13.179Z,22.10
2019-06-27T04:28:43.043Z,22.10
2019-06-27T04:31:12.829Z,22.10
2019-06-27T04:33:42.648Z,22.10
2019-06-27T04:36:12.464Z,22.10
2019-06-27T04:38:42.253Z,22.00
2019-06-27T04:41:12.209Z,22.00
2019-06-27T04:43:41.984Z,22.00
2019-06-27T04:46:12.064Z,21.90
2019-06-27T04:48:41.813Z,21.90
2019-06-27T04:51:11.730Z,21.90
2019-06-27T04:53:41.549Z,21.80
2019-06-27T04:56:11.444Z,21.80
2019-06-27T04:58:41.346Z,21.80
2019-06-27T05:01:11.202Z,21.80
2019-06-27T05:03:40.993Z,21.70
2019-06-27T05:06:10.822Z,21.70
2019-06-27T05:08:42.404Z,21.70
2019-06-27T05:11:12.188Z,21.70
2019-06-27T05:13:42.086Z,21.60
2019-06-27T05:16:11.984Z,21.60
2019-06-27T05:18:44.031Z,21.60
2019-06-27T05:21:13.872Z,21.60
2019-06-27T05:23:43.722Z,21.60
2019-06-27T05:26:13.521Z,21.60
2019-06-27T10:48:31.143Z,27.60
2019-06-27T10:51:00.883Z,27.70
2019-06-27T10:53:30.804Z,28.00
2019-06-27T10:56:00.726Z,28.20
2019-06-27T10:58:30.560Z,28.40
2019-06-27T11:01:00.591Z,28.60
2019-06-27T11:03:30.351Z,28.80
2019-06-27T11:06:00.277Z,29.00
2019-06-27T11:08:30.179Z,29.10
2019-06-27T11:11:02.879Z,29.20
2019-06-27T11:13:32.786Z,29.30
2019-06-27T11:16:02.805Z,29.40
2019-06-27T11:18:32.711Z,29.60
2019-06-27T11:21:02.779Z,29.70
2019-06-27T11:23:32.660Z,29.80
2019-06-27T11:26:02.484Z,30.00
2019-06-27T11:28:32.511Z,30.10
2019-06-27T11:31:02.821Z,30.20
2019-06-27T11:33:33.318Z,30.30
2019-06-27T11:36:03.160Z,30.40
2019-06-27T11:38:32.811Z,30.50
2019-06-27T11:41:02.756Z,30.70
2019-06-27T11:43:32.686Z,30.80
2019-06-27T11:46:02.589Z,30.90
2019-06-27T11:48:32.416Z,31.00
2019-06-27T11:51:02.419Z,31.10
2019-06-27T11:53:32.373Z,31.20
2019-06-27T11:56:02.144Z,31.30
2019-06-27T11:58:31.978Z,31.40
2019-06-27T12:01:01.861Z,31.50
2019-06-27T12:03:45.035Z,31.60
2019-06-27T12:06:03.213Z,31.70
2019-06-27T12:08:33.015Z,31.80
2019-06-27T12:11:02.965Z,31.90
2019-06-27T12:13:32.764Z,32.00
2019-06-27T12:16:02.910Z,32.10
2019-06-27T12:18:32.701Z,32.20
2019-06-27T12:21:05.907Z,32.30
2019-06-27T12:23:34.045Z,32.40
2019-06-27T12:26:04.113Z,32.50
2019-06-27T12:28:33.999Z,32.60
2019-06-27T12:31:19.438Z,32.60
2019-06-27T12:33:35.660Z,32.70
2019-06-27T12:36:05.690Z,32.70
2019-06-27T12:38:35.497Z,32.80
2019-06-27T12:41:05.541Z,32.90
2019-06-27T12:43:35.348Z,32.90
2019-06-27T12:46:05.487Z,33.00
2019-06-27T12:48:37.109Z,33.10
2019-06-27T12:51:06.897Z,33.10
2019-06-27T12:53:36.595Z,33.20
2019-06-27T12:56:06.812Z,33.30
2019-06-27T12:58:36.650Z,33.30
2019-06-27T13:01:06.556Z,33.50
2019-06-27T13:03:36.375Z,33.50
2019-06-27T13:06:06.227Z,33.60
2019-06-27T13:08:36.087Z,33.70
2019-06-27T13:11:06.036Z,33.80
2019-06-27T13:13:35.816Z,33.90
2019-06-27T13:16:05.744Z,33.90
2019-06-27T13:18:35.667Z,34.00
2019-06-27T13:21:05.592Z,34.10
2019-06-27T13:23:35.569Z,34.20
2019-06-27T13:26:05.509Z,34.30
2019-06-27T13:28:35.330Z,34.30
2019-06-27T13:31:05.230Z,34.40
2019-06-27T13:33:35.189Z,34.50
2019-06-27T13:36:05.146Z,34.50
2019-06-27T13:38:34.949Z,34.60
2019-06-27T13:41:04.906Z,34.70
2019-06-27T13:43:34.785Z,34.70
2019-06-27T13:46:04.695Z,34.80
2019-06-27T13:48:34.648Z,34.80
2019-06-27T13:51:04.526Z,34.90
2019-06-27T13:53:34.463Z,35.00
2019-06-27T13:56:04.395Z,35.00
2019-06-27T13:58:34.166Z,35.10
2019-06-27T14:01:04.097Z,35.10
2019-06-27T14:03:48.225Z,35.20
2019-06-27T14:06:05.461Z,35.30
2019-06-27T14:08:35.279Z,35.40
2019-06-27T14:11:05.271Z,35.40
2019-06-27T14:13:35.320Z,35.50
2019-06-27T14:16:06.091Z,35.60
2019-06-27T14:18:35.935Z,35.80
2019-06-27T14:21:05.781Z,36.00
2019-06-27T14:23:35.753Z,36.10
2019-06-27T14:26:06.056Z,36.30
2019-06-27T14:28:35.891Z,36.30
2019-06-27T14:31:05.824Z,36.50
2019-06-27T14:33:35.663Z,36.60
2019-06-27T14:36:05.736Z,36.60
2019-06-27T14:38:35.772Z,36.60
2019-06-27T14:41:05.711Z,36.70
2019-06-27T14:43:39.554Z,36.70
2019-06-27T14:46:09.532Z,36.70
2019-06-27T14:48:39.299Z,36.80
2019-06-27T14:51:09.213Z,36.80
2019-06-27T14:53:39.331Z,36.90
2019-06-27T14:56:09.251Z,36.80
2019-06-27T14:58:39.201Z,36.90
2019-06-27T15:01:10.017Z,37.00
2019-06-27T15:03:39.920Z,37.00
2019-06-27T15:06:12.317Z,37.00
2019-06-27T15:08:41.424Z,37.10
2019-06-27T15:11:11.422Z,37.00
2019-06-27T15:13:41.315Z,37.10
2019-06-27T15:16:12.466Z,37.00
2019-06-27T15:18:42.563Z,37.10
2019-06-27T15:21:12.600Z,37.10
2019-06-27T15:23:42.613Z,37.10
2019-06-27T15:26:12.440Z,37.20
2019-06-27T15:28:42.671Z,37.20
2019-06-27T15:31:12.688Z,37.20
2019-06-27T15:33:42.640Z,37.20
2019-06-27T15:36:12.492Z,37.30
2019-06-27T15:38:42.546Z,37.30
2019-06-27T15:41:12.348Z,37.30
2019-06-27T15:43:42.104Z,37.40
2019-06-27T15:46:11.963Z,37.40
2019-06-27T15:48:41.881Z,37.40
2019-06-27T15:51:11.685Z,37.40
2019-06-27T15:53:41.476Z,37.40
2019-06-27T15:56:11.403Z,37.40
2019-06-27T15:58:41.218Z,37.30
2019-06-27T16:01:11.061Z,37.40
2019-06-27T16:03:40.846Z,37.30
2019-06-27T16:06:14.690Z,37.30
2019-06-27T16:08:42.319Z,37.20
2019-06-27T16:11:12.220Z,37.20
2019-06-27T16:13:42.012Z,37.20
2019-06-27T16:16:11.966Z,37.10
2019-06-27T16:18:41.720Z,37.10
2019-06-27T16:21:11.780Z,37.20
2019-06-27T16:23:41.590Z,37.20
2019-06-27T16:26:11.492Z,37.10
2019-06-27T16:28:41.288Z,37.00
2019-06-27T16:31:11.160Z,37.00
2019-06-27T16:33:40.927Z,37.00
2019-06-27T16:36:24.525Z,37.00
2019-06-27T16:38:42.559Z,36.90
2019-06-27T16:41:12.419Z,36.90
2019-06-27T16:43:42.208Z,36.90
2019-06-27T16:46:12.169Z,36.90
2019-06-27T16:48:41.978Z,36.90
2019-06-27T16:51:12.035Z,36.90
2019-06-27T16:53:41.899Z,36.80
2019-06-27T16:56:11.687Z,36.80
2019-06-27T16:58:41.632Z,36.60
2019-06-27T17:01:11.660Z,36.70
2019-06-27T17:03:41.427Z,36.60
2019-06-27T17:06:11.326Z,36.50
2019-06-27T17:08:41.166Z,36.40
2019-06-27T17:11:11.069Z,36.40
2019-06-27T17:13:40.859Z,36.40
2019-06-27T17:16:10.721Z,36.30
2019-06-27T17:18:40.702Z,36.30
2019-06-27T17:21:10.665Z,36.20
2019-06-27T17:23:40.548Z,36.10
2019-06-27T17:26:11.690Z,36.10
2019-06-27T17:28:42.014Z,36.00
2019-06-27T17:31:11.942Z,35.90
2019-06-27T17:33:41.931Z,35.80
2019-06-27T17:36:11.951Z,35.80
2019-06-27T17:38:41.770Z,35.70
2019-06-27T17:41:11.593Z,35.70
2019-06-27T17:43:41.679Z,35.70
2019-06-27T17:46:11.640Z,35.60
2019-06-27T17:48:41.599Z,35.40
2019-06-27T17:51:11.528Z,35.40
2019-06-27T17:53:41.334Z,35.30
2019-06-27T17:56:11.258Z,35.20
2019-06-27T17:58:41.190Z,35.20
2019-06-27T18:01:11.023Z,35.20
2019-06-27T18:03:40.890Z,35.00
2019-06-27T18:06:10.847Z,35.00
2019-06-27T18:08:40.741Z,34.90
2019-06-27T18:11:10.569Z,34.80
2019-06-27T18:13:40.414Z,34.60
2019-06-27T18:16:10.172Z,34.60
2019-06-27T18:18:40.054Z,34.60
2019-06-27T18:21:10.198Z,34.60
2019-06-27T18:23:40.059Z,34.60
2019-06-27T18:26:10.018Z,34.50
2019-06-27T18:28:39.846Z,34.40
2019-06-27T18:31:09.486Z,34.30
2019-06-27T18:33:39.343Z,34.30
2019-06-27T18:36:09.264Z,34.20
2019-06-27T18:38:39.340Z,34.20
2019-06-27T18:41:12.567Z,34.10
2019-06-27T18:43:40.795Z,34.00
2019-06-27T18:46:10.705Z,34.00
2019-06-27T18:48:40.615Z,33.90
2019-06-27T18:51:10.519Z,33.80
2019-06-27T18:53:40.328Z,33.70
2019-06-27T18:56:10.326Z,33.60
2019-06-27T18:58:40.159Z,33.40
2019-06-27T19:01:11.051Z,33.10
2019-06-27T19:03:40.897Z,33.10
2019-06-27T19:06:10.753Z,33.00
2019-06-27T19:08:40.670Z,33.00
2019-06-27T19:11:10.483Z,33.10
2019-06-27T19:13:40.358Z,33.00
2019-06-27T19:16:10.251Z,32.90
2019-06-27T19:18:48.688Z,32.80
2019-06-27T19:21:29.982Z,32.70
2019-06-27T19:24:18.742Z,32.70
2019-06-27T19:26:49.279Z,32.70
2019-06-27T19:29:19.260Z,32.60
2019-06-27T19:31:50.485Z,32.50
2019-06-27T19:34:20.335Z,32.40
2019-06-27T19:36:50.102Z,32.40
2019-06-27T19:39:20.057Z,32.30
2019-06-27T19:41:49.969Z,32.20
2019-06-27T19:44:19.731Z,32.20
2019-06-27T19:46:49.884Z,32.10
2019-06-27T19:49:19.681Z,32.10
2019-06-27T19:51:49.754Z,32.00
2019-06-27T19:54:19.978Z,31.90
2019-06-27T19:56:49.894Z,31.80
2019-06-27T19:59:19.859Z,31.70
2019-06-27T20:01:49.803Z,31.60
2019-06-27T20:04:19.585Z,31.50
2019-06-27T20:06:49.595Z,31.50
2019-06-27T20:09:19.446Z,31.40
2019-06-27T20:11:49.223Z,31.30
2019-06-27T20:14:19.047Z,31.30
2019-06-27T20:16:49.064Z,31.20
2019-06-27T20:19:18.868Z,31.10
2019-06-27T20:21:48.799Z,31.10
2019-06-27T20:24:21.645Z,31.00
2019-06-27T20:26:50.585Z,31.00
2019-06-27T20:29:20.465Z,30.90
2019-06-27T20:31:50.277Z,30.90
2019-06-27T20:34:20.092Z,30.80
2019-06-27T20:36:50.007Z,30.70
2019-06-27T20:39:19.811Z,30.60
2019-06-27T20:41:49.625Z,30.40
2019-06-27T20:44:19.617Z,30.30
2019-06-27T20:46:51.132Z,30.20
2019-06-27T20:49:21.017Z,30.10
2019-06-27T20:51:50.958Z,30.10
2019-06-27T20:54:20.840Z,30.00
2019-06-27T20:56:50.776Z,29.90
2019-06-27T20:59:20.577Z,29.90
2019-06-27T21:01:50.519Z,29.90
2019-06-27T21:04:20.915Z,29.80
2019-06-27T21:06:50.933Z,29.80
2019-06-27T21:09:20.864Z,29.70
2019-06-27T21:11:50.673Z,29.70
2019-06-27T21:14:20.751Z,29.70
2019-06-27T21:16:50.899Z,29.60
2019-06-27T21:19:20.894Z,29.50
2019-06-27T21:21:50.900Z,29.50
2019-06-27T21:24:20.643Z,29.30
2019-06-27T21:26:50.463Z,29.30
2019-06-27T21:29:20.349Z,29.20
2019-06-27T21:31:50.230Z,29.20
2019-06-27T21:34:20.075Z,29.20
2019-06-27T21:36:50.055Z,29.10
2019-06-27T21:39:19.988Z,29.10
2019-06-27T21:41:49.979Z,29.10
2019-06-27T21:44:19.910Z,29.00
2019-06-27T21:46:49.750Z,28.90
2019-06-27T21:49:19.554Z,28.90
2019-06-27T21:51:49.461Z,28.90
2019-06-27T21:54:19.268Z,28.90
2019-06-27T21:56:49.303Z,28.70
2019-06-27T21:59:19.195Z,28.60
2019-06-27T22:01:49.369Z,28.50
2019-06-27T22:04:19.170Z,28.40
2019-06-27T22:06:48.810Z,28.40
2019-06-27T22:09:24.610Z,28.30
2019-06-27T22:11:50.124Z,28.30
2019-06-27T22:14:19.917Z,28.30
2019-06-27T22:16:49.711Z,28.30
2019-06-27T22:19:19.559Z,28.20
2019-06-27T22:21:49.392Z,28.10
2019-06-27T22:24:19.348Z,28.10
2019-06-27T22:26:49.319Z,28.00
2019-06-27T22:29:19.245Z,28.00
2019-06-27T22:31:49.021Z,28.00
2019-06-27T22:34:18.839Z,27.90
2019-06-27T22:36:48.731Z,27.80
2019-06-27T22:39:40.495Z,27.70
2019-06-27T22:42:25.570Z,27.60
2019-06-27T22:45:12.867Z,27.60
2019-06-27T22:48:00.212Z,27.50
2019-06-27T22:50:44.461Z,27.50
2019-06-27T22:53:16.779Z,27.50
2019-06-27T22:55:46.820Z,27.40
2019-06-27T22:58:16.767Z,27.40
2019-06-27T23:00:46.651Z,27.40
2019-06-27T23:03:16.414Z,27.30
2019-06-27T23:05:46.283Z,27.30
2019-06-27T23:08:16.172Z,27.20
2019-06-27T23:10:45.978Z,27.10
2019-06-27T23:13:15.842Z,27.00
2019-06-27T23:15:45.654Z,26.90
2019-06-27T23:18:15.619Z,26.80
2019-06-27T23:20:45.593Z,26.70
2019-06-27T23:23:15.550Z,26.70
2019-06-27T23:25:45.364Z,26.60
2019-06-27T23:28:15.199Z,26.50
2019-06-27T23:30:45.099Z,26.50
2019-06-27T23:33:15.111Z,26.50
2019-06-27T23:35:44.935Z,26.40
2019-06-27T23:38:14.843Z,26.40
2019-06-27T23:40:44.851Z,26.40
2019-06-27T23:43:14.690Z,26.30
2019-06-27T23:45:44.578Z,26.30
2019-06-27T23:48:14.484Z,26.30
2019-06-27T23:50:44.657Z,26.30
2019-06-27T23:53:14.418Z,26.20
2019-06-27T23:55:44.324Z,26.10
2019-06-27T23:58:14.168Z,26.00
