createdAt,value
2022-09-23T00:02:55.723Z,3.05
2022-09-23T00:07:55.651Z,3.23
2022-09-23T00:12:55.615Z,3.48
2022-09-23T00:17:55.610Z,3.41
2022-09-23T00:22:55.619Z,3.51
2022-09-23T00:27:55.613Z,3.37
2022-09-23T00:32:55.651Z,3.64
2022-09-23T00:37:55.615Z,3.87
2022-09-23T00:42:55.653Z,3.86
2022-09-23T00:47:55.634Z,4.16
2022-09-23T00:52:55.636Z,4.13
2022-09-23T00:57:55.628Z,4.16
2022-09-23T01:02:55.636Z,4.22
2022-09-23T01:07:55.631Z,4.21
2022-09-23T01:12:55.632Z,4.17
2022-09-23T01:17:55.672Z,4.12
2022-09-23T01:22:55.674Z,4.34
2022-09-23T01:27:55.646Z,4.36
2022-09-23T01:32:55.646Z,4.19
2022-09-23T01:37:55.687Z,4.12
2022-09-23T01:42:55.658Z,4.3
2022-09-23T01:47:55.684Z,4.3
2022-09-23T01:52:55.655Z,4.26
2022-09-23T01:57:55.658Z,4.25
2022-09-23T02:02:55.676Z,4.25
2022-09-23T02:07:55.656Z,4.28
2022-09-23T02:12:55.656Z,4.05
2022-09-23T02:17:55.688Z,4.18
2022-09-23T02:22:55.686Z,4.25
2022-09-23T02:27:55.676Z,4.24
2022-09-23T02:32:55.675Z,4.21
2022-09-23T02:37:55.681Z,4.27
2022-09-23T02:42:55.661Z,4.32
2022-09-23T02:47:55.674Z,4.39
2022-09-23T02:52:55.675Z,4.42
2022-09-23T02:57:55.703Z,4.58
2022-09-23T03:02:55.684Z,4.39
2022-09-23T03:07:55.688Z,4.63
2022-09-23T03:12:55.679Z,4.35
2022-09-23T03:17:55.702Z,4.82
2022-09-23T03:22:55.733Z,4.87
2022-09-23T03:27:55.693Z,4.97
2022-09-23T03:32:55.697Z,4.92
2022-09-23T03:37:55.688Z,4.95
2022-09-23T03:42:55.739Z,5.23
2022-09-23T03:47:55.687Z,5.77
2022-09-23T03:52:55.704Z,6.17
2022-09-23T03:57:55.749Z,5.57
2022-09-23T04:02:55.701Z,5.8
2022-09-23T04:07:55.707Z,5.9
2022-09-23T04:12:55.710Z,5.55
2022-09-23T04:17:55.705Z,5.23
2022-09-23T04:22:55.706Z,5.09
2022-09-23T04:27:55.752Z,5.06
2022-09-23T04:32:55.714Z,4.9
2022-09-23T04:37:55.727Z,5.25
2022-09-23T04:42:55.722Z,5.23
2022-09-23T04:47:55.719Z,5.29
2022-09-23T04:52:55.772Z,6.05
2022-09-23T04:57:55.734Z,5.65
2022-09-23T05:02:55.764Z,6.72
2022-09-23T05:07:55.790Z,7.26
2022-09-23T05:12:57.301Z,6.81
2022-09-23T05:17:55.775Z,6.81
2022-09-23T05:22:55.751Z,6.91
2022-09-23T05:27:55.742Z,7.05
2022-09-23T05:32:55.778Z,6.81
2022-09-23T05:37:55.753Z,7.6
2022-09-23T05:42:55.783Z,7.26
2022-09-23T05:47:55.790Z,8.23
2022-09-23T05:52:55.755Z,9.14
2022-09-23T05:57:55.757Z,9.56
2022-09-23T06:02:55.815Z,8.43
2022-09-23T06:07:55.758Z,8.75
2022-09-23T06:12:55.759Z,8.15
2022-09-23T06:17:55.756Z,7.95
2022-09-23T06:22:55.767Z,7.39
2022-09-23T06:27:55.774Z,8.24
2022-09-23T06:32:55.776Z,7.44
2022-09-23T06:37:55.762Z,7.12
2022-09-23T06:42:55.804Z,9.24
2022-09-23T06:47:55.767Z,9.14
2022-09-23T06:52:55.773Z,7.78
2022-09-23T06:57:55.768Z,8.13
2022-09-23T07:02:55.862Z,8.72
2022-09-23T07:07:55.784Z,8.87
2022-09-23T07:12:55.817Z,7.91
2022-09-23T07:17:55.789Z,9.52
2022-09-23T07:22:55.793Z,8.63
2022-09-23T07:27:55.782Z,10.13
2022-09-23T07:32:55.858Z,10.68
2022-09-23T07:37:55.798Z,9.43
2022-09-23T07:42:55.801Z,9.65
2022-09-23T07:47:55.799Z,9.94
2022-09-23T07:52:55.798Z,9.35
2022-09-23T07:57:55.829Z,9.57
2022-09-23T08:02:55.824Z,8.18
2022-09-23T08:07:55.802Z,8.33
2022-09-23T08:12:55.812Z,8.75
2022-09-23T08:17:55.818Z,9.01
2022-09-23T08:22:55.810Z,8.55
2022-09-23T08:27:55.820Z,8.43
2022-09-23T08:32:55.822Z,8.3
2022-09-23T08:37:55.867Z,8.53
2022-09-23T08:42:55.873Z,8.28
2022-09-23T08:47:55.863Z,6.67
2022-09-23T08:52:55.854Z,7.09
2022-09-23T08:58:14.322Z,6.79
2022-09-23T09:02:55.868Z,6.51
2022-09-23T09:07:55.867Z,6.39
2022-09-23T09:12:55.841Z,5.9
2022-09-23T09:17:55.839Z,5.7
2022-09-23T09:22:55.846Z,5.47
2022-09-23T09:27:55.868Z,4.62
2022-09-23T09:32:55.845Z,5.35
2022-09-23T09:37:55.860Z,5.12
2022-09-23T09:42:55.864Z,3.9
2022-09-23T09:47:55.846Z,3.91
2022-09-23T09:52:55.812Z,5.46
2022-09-23T09:57:55.819Z,5.47
2022-09-23T10:02:55.804Z,3.75
2022-09-23T10:07:55.800Z,3.44
2022-09-23T10:12:55.814Z,2.6
2022-09-23T10:17:55.802Z,3.04
2022-09-23T10:22:55.817Z,3.7
2022-09-23T10:27:55.817Z,2.35
2022-09-23T10:32:55.813Z,2.2
2022-09-23T10:37:55.821Z,2.18
2022-09-23T10:42:55.826Z,1.76
2022-09-23T10:47:55.826Z,2.26
2022-09-23T10:52:55.839Z,1.63
2022-09-23T10:57:55.841Z,1.58
2022-09-23T11:02:55.834Z,2.05
2022-09-23T11:07:55.873Z,1.91
2022-09-23T11:12:55.874Z,1.44
2022-09-23T11:17:55.868Z,1.13
2022-09-23T11:22:55.856Z,0.94
2022-09-23T11:27:55.872Z,1.24
2022-09-23T11:32:55.916Z,1.91
2022-09-23T11:37:55.863Z,1.46
2022-09-23T11:42:55.905Z,2.22
2022-09-23T11:47:55.930Z,2.36
2022-09-23T11:52:55.917Z,1.82
2022-09-23T11:57:55.919Z,0.87
2022-09-23T12:03:01.201Z,0.78
2022-09-23T12:07:55.923Z,0.94
2022-09-23T12:12:55.919Z,0.72
2022-09-23T12:17:55.941Z,0.94
2022-09-23T12:22:55.942Z,0.93
2022-09-23T12:27:55.910Z,0.78
2022-09-23T12:32:55.921Z,0.94
2022-09-23T12:37:55.907Z,0.92
2022-09-23T12:42:55.927Z,0.93
2022-09-23T12:47:55.934Z,1.07
2022-09-23T12:52:55.930Z,1.08
2022-09-23T12:57:55.938Z,1.48
2022-09-23T13:02:55.965Z,1.27
2022-09-23T13:07:55.936Z,1.47
2022-09-23T13:12:55.966Z,1.51
2022-09-23T13:17:55.937Z,1.76
2022-09-23T13:22:55.947Z,1.75
2022-09-23T13:27:55.952Z,1.66
2022-09-23T13:32:55.939Z,2.25
2022-09-23T13:37:55.955Z,1.14
2022-09-23T13:42:55.958Z,1.51
2022-09-23T13:47:55.964Z,1.35
2022-09-23T13:52:55.964Z,2.56
2022-09-23T13:57:55.959Z,1.38
2022-09-23T14:02:55.975Z,1.18
2022-09-23T14:07:56.004Z,1.24
2022-09-23T14:12:56.007Z,1.29
2022-09-23T14:17:56.002Z,1.3
2022-09-23T14:22:55.984Z,1.33
2022-09-23T14:27:59.828Z,1.1
2022-09-23T14:32:55.987Z,1.42
2022-09-23T14:37:55.978Z,1.43
2022-09-23T14:42:55.990Z,1.54
2022-09-23T14:47:56.024Z,1.43
2022-09-23T14:52:56.007Z,1.02
2022-09-23T14:57:56.010Z,0.88
2022-09-23T15:02:56.013Z,1.23
2022-09-23T15:07:56.013Z,1.1
2022-09-23T15:12:56.018Z,1.35
2022-09-23T15:17:56.015Z,1.36
2022-09-23T15:22:56.023Z,1.26
2022-09-23T15:27:56.043Z,1.72
2022-09-23T15:32:56.026Z,2.28
2022-09-23T15:37:56.023Z,1.24
2022-09-23T15:42:56.054Z,1.38
2022-09-23T15:47:56.030Z,1.38
2022-09-23T15:52:56.032Z,1.5
2022-09-23T15:57:56.044Z,1.48
2022-09-23T16:02:56.040Z,2.32
2022-09-23T16:07:56.080Z,15.72
2022-09-23T16:11:27.261Z,37.97
2022-09-23T16:16:27.282Z,32.4
2022-09-23T16:21:27.292Z,10.89
2022-09-23T16:26:27.267Z,7.76
2022-09-23T16:31:27.290Z,12.62
2022-09-23T16:36:27.260Z,27.39
2022-09-23T16:41:27.264Z,31.38
2022-09-23T16:46:27.369Z,37.36
2022-09-23T16:51:27.277Z,23.18
2022-09-23T16:56:28.581Z,10.6
2022-09-23T17:01:27.307Z,8.71
2022-09-23T17:06:27.319Z,7.82
2022-09-23T17:11:29.995Z,5.53
2022-09-23T17:16:27.383Z,7.36
2022-09-23T17:21:27.288Z,8.91
2022-09-23T17:26:27.297Z,6.89
2022-09-23T17:31:27.311Z,5.57
2022-09-23T17:36:27.302Z,5.75
2022-09-23T17:41:27.349Z,5.26
2022-09-23T17:46:27.288Z,4.61
2022-09-23T17:51:27.297Z,4.26
2022-09-23T17:56:27.309Z,4.24
2022-09-23T18:01:27.468Z,3.78
2022-09-23T18:06:27.329Z,3.99
2022-09-23T18:11:27.314Z,5.5
2022-09-23T18:16:27.369Z,4.81
2022-09-23T18:21:27.309Z,7.57
2022-09-23T18:26:27.303Z,9.73
2022-09-23T18:31:27.347Z,8.3
2022-09-23T18:36:27.317Z,5.64
2022-09-23T18:41:27.321Z,6.15
2022-09-23T18:46:27.316Z,7.45
2022-09-23T18:51:27.332Z,7.47
2022-09-23T18:56:27.330Z,7.8
2022-09-23T19:01:27.470Z,24.14
2022-09-23T19:06:27.357Z,7.14
2022-09-23T19:11:27.361Z,14.3
2022-09-23T19:16:27.425Z,8.96
2022-09-23T19:21:27.330Z,21.94
2022-09-23T19:26:27.374Z,12.53
2022-09-23T19:31:27.388Z,9.95
2022-09-23T19:36:27.341Z,7.76
2022-09-23T19:41:27.339Z,5.47
2022-09-23T19:46:27.391Z,5.41
2022-09-23T19:51:27.351Z,5.68
2022-09-23T19:56:27.348Z,5.7
2022-09-23T20:01:27.349Z,5.33
2022-09-23T20:06:27.388Z,6.27
2022-09-23T20:11:28.468Z,7.96
2022-09-23T20:16:27.386Z,5.73
2022-09-23T20:21:27.350Z,8.54
2022-09-23T20:26:27.380Z,18.41
2022-09-23T20:31:27.436Z,13.36
2022-09-23T20:36:27.385Z,12.61
2022-09-23T20:41:27.360Z,11.3
2022-09-23T20:46:27.453Z,7.81
2022-09-23T20:51:27.395Z,7.99
2022-09-23T20:56:27.369Z,7.08
2022-09-23T21:01:27.441Z,6.82
2022-09-23T21:06:27.379Z,7.59
2022-09-23T21:11:27.397Z,9.31
2022-09-23T21:16:27.433Z,8.01
2022-09-23T21:21:27.375Z,8.54
2022-09-23T21:26:27.377Z,10
2022-09-23T21:31:27.495Z,10.61
2022-09-23T21:36:27.381Z,8.17
2022-09-23T21:41:27.393Z,8.8
2022-09-23T21:46:27.440Z,8.46
2022-09-23T21:51:27.385Z,9.18
2022-09-23T21:56:27.415Z,7.58
2022-09-23T22:01:27.478Z,8.17
2022-09-23T22:06:27.390Z,7.49
2022-09-23T22:11:27.404Z,8.81
2022-09-23T22:16:27.527Z,7.69
2022-09-23T22:21:27.396Z,6.52
2022-09-23T22:26:27.403Z,5.62
2022-09-23T22:31:27.463Z,7.35
2022-09-23T22:36:27.402Z,10.75
2022-09-23T22:41:27.413Z,8.8
2022-09-23T22:46:27.474Z,6.42
2022-09-23T22:51:27.436Z,5.08
2022-09-23T22:56:27.412Z,6.42
2022-09-23T23:01:27.461Z,8
2022-09-23T23:06:27.446Z,12.41
2022-09-23T23:11:27.461Z,10.68
2022-09-23T23:16:27.486Z,8.95
2022-09-23T23:21:27.414Z,7.06
2022-09-23T23:26:27.425Z,11.77
2022-09-23T23:31:27.472Z,12.96
2022-09-23T23:36:27.426Z,10.84
2022-09-23T23:41:27.487Z,9.87
2022-09-23T23:46:27.552Z,9.06
2022-09-23T23:51:27.438Z,10.61
2022-09-23T23:56:27.435Z,12.59
