createdAt,value
2017-07-30T00:02:05.601Z,9.40
2017-07-30T00:04:33.118Z,8.07
2017-07-30T00:07:00.871Z,8.10
2017-07-30T00:09:28.484Z,8.00
2017-07-30T00:11:56.015Z,8.77
2017-07-30T00:14:23.586Z,7.80
2017-07-30T00:16:51.199Z,7.93
2017-07-30T00:19:18.759Z,7.40
2017-07-30T00:21:46.293Z,7.20
2017-07-30T00:24:13.886Z,7.70
2017-07-30T00:26:41.452Z,7.10
2017-07-30T00:29:09.027Z,7.17
2017-07-30T00:31:36.594Z,7.57
2017-07-30T00:34:04.123Z,7.80
2017-07-30T00:36:31.859Z,7.40
2017-07-30T00:38:59.422Z,7.70
2017-07-30T00:41:26.963Z,7.60
2017-07-30T00:43:54.498Z,7.20
2017-07-30T00:46:22.088Z,6.57
2017-07-30T00:48:49.631Z,6.47
2017-07-30T00:51:17.150Z,7.03
2017-07-30T00:53:44.696Z,6.10
2017-07-30T00:56:12.243Z,5.63
2017-07-30T00:58:39.751Z,6.10
2017-07-30T01:01:07.321Z,5.90
2017-07-30T01:03:34.900Z,5.57
2017-07-30T01:06:02.465Z,6.10
2017-07-30T01:08:30.071Z,6.10
2017-07-30T01:10:57.626Z,6.50
2017-07-30T01:13:25.177Z,5.87
2017-07-30T01:15:52.773Z,5.30
2017-07-30T01:18:20.369Z,5.43
2017-07-30T01:20:48.107Z,5.93
2017-07-30T01:23:15.693Z,5.70
2017-07-30T01:25:43.226Z,5.57
2017-07-30T01:28:10.760Z,5.97
2017-07-30T01:30:38.461Z,6.10
2017-07-30T01:33:06.279Z,6.10
2017-07-30T01:35:33.838Z,6.47
2017-07-30T01:38:01.412Z,6.30
2017-07-30T01:40:29.069Z,6.13
2017-07-30T01:42:56.693Z,7.93
2017-07-30T01:45:24.272Z,5.97
2017-07-30T01:47:51.843Z,7.17
2017-07-30T01:50:19.477Z,7.00
2017-07-30T01:52:47.130Z,6.67
2017-07-30T01:55:14.733Z,6.30
2017-07-30T01:57:42.274Z,6.40
2017-07-30T02:00:09.938Z,7.87
2017-07-30T02:02:37.772Z,7.50
2017-07-30T02:05:05.289Z,7.63
2017-07-30T02:07:32.898Z,7.70
2017-07-30T02:10:00.777Z,7.50
2017-07-30T02:12:28.318Z,7.50
2017-07-30T02:14:56.090Z,6.93
2017-07-30T02:17:23.661Z,7.43
2017-07-30T02:19:51.234Z,7.73
2017-07-30T02:22:18.862Z,7.30
2017-07-30T02:24:46.666Z,6.60
2017-07-30T02:27:14.207Z,7.20
2017-07-30T02:29:41.770Z,7.80
2017-07-30T02:32:09.346Z,6.83
2017-07-30T02:34:36.995Z,7.47
2017-07-30T02:37:04.550Z,7.07
2017-07-30T02:39:32.129Z,7.40
2017-07-30T02:41:59.714Z,6.23
2017-07-30T02:44:27.278Z,6.80
2017-07-30T02:46:54.836Z,7.03
2017-07-30T02:49:22.589Z,6.93
2017-07-30T02:51:50.133Z,6.47
2017-07-30T02:54:17.768Z,7.50
2017-07-30T02:56:45.301Z,7.00
2017-07-30T02:59:12.841Z,6.40
2017-07-30T03:01:40.437Z,7.10
2017-07-30T03:04:07.976Z,6.33
2017-07-30T03:06:35.533Z,7.40
2017-07-30T03:09:03.143Z,7.33
2017-07-30T03:11:30.718Z,7.40
2017-07-30T03:13:58.266Z,7.00
2017-07-30T03:16:25.837Z,7.13
2017-07-30T03:18:53.369Z,8.47
2017-07-30T03:21:20.967Z,7.17
2017-07-30T03:23:48.581Z,7.40
2017-07-30T03:26:16.519Z,6.70
2017-07-30T03:28:44.140Z,7.03
2017-07-30T03:31:11.733Z,7.20
2017-07-30T03:33:39.540Z,7.13
2017-07-30T03:36:07.066Z,7.00
2017-07-30T03:38:34.653Z,7.53
2017-07-30T03:41:02.237Z,7.77
2017-07-30T03:43:29.761Z,7.30
2017-07-30T03:45:57.338Z,6.90
2017-07-30T03:48:24.869Z,7.40
2017-07-30T03:50:52.468Z,7.27
2017-07-30T03:53:20.057Z,7.97
2017-07-30T03:55:47.618Z,7.10
2017-07-30T03:58:15.171Z,7.37
2017-07-30T04:00:42.750Z,7.50
2017-07-30T04:03:10.299Z,7.27
2017-07-30T04:05:37.835Z,7.63
2017-07-30T04:08:05.456Z,9.70
2017-07-30T04:10:33.039Z,8.63
2017-07-30T04:13:00.571Z,10.70
2017-07-30T04:15:28.206Z,11.20
2017-07-30T04:17:55.869Z,8.60
2017-07-30T04:20:23.414Z,7.73
2017-07-30T04:22:51.017Z,8.20
2017-07-30T04:25:18.531Z,8.53
2017-07-30T04:27:46.055Z,8.27
2017-07-30T04:30:13.713Z,8.50
2017-07-30T04:32:41.274Z,8.17
2017-07-30T04:35:08.855Z,8.63
2017-07-30T04:37:36.446Z,8.53
2017-07-30T04:40:04.072Z,10.17
2017-07-30T04:42:31.628Z,11.30
2017-07-30T04:44:59.270Z,11.20
2017-07-30T04:47:26.974Z,10.23
2017-07-30T04:49:54.513Z,10.10
2017-07-30T04:52:22.895Z,10.93
2017-07-30T04:54:50.657Z,11.60
2017-07-30T04:57:18.230Z,12.90
2017-07-30T04:59:45.831Z,11.53
2017-07-30T05:02:13.460Z,10.73
2017-07-30T05:04:41.043Z,10.80
2017-07-30T05:07:08.603Z,10.03
2017-07-30T05:09:36.165Z,11.47
2017-07-30T05:12:03.757Z,10.87
2017-07-30T05:14:31.528Z,8.87
2017-07-30T05:16:59.109Z,9.27
2017-07-30T05:19:26.851Z,9.83
2017-07-30T05:21:54.413Z,9.70
2017-07-30T05:24:22.187Z,9.57
2017-07-30T05:26:49.966Z,8.60
2017-07-30T05:29:17.559Z,8.77
2017-07-30T05:31:45.187Z,8.93
2017-07-30T05:34:12.735Z,9.27
2017-07-30T05:36:41.033Z,7.97
2017-07-30T05:39:08.601Z,8.13
2017-07-30T05:41:36.182Z,11.07
2017-07-30T05:44:03.752Z,10.20
2017-07-30T05:46:31.361Z,9.40
2017-07-30T05:48:58.902Z,9.60
2017-07-30T05:51:26.666Z,8.60
2017-07-30T05:53:54.259Z,9.20
2017-07-30T05:56:21.851Z,9.40
2017-07-30T05:58:49.387Z,9.90
2017-07-30T06:01:16.934Z,9.30
2017-07-30T06:03:44.448Z,9.70
2017-07-30T06:06:12.027Z,10.07
2017-07-30T06:08:39.576Z,9.20
2017-07-30T06:11:07.345Z,9.07
2017-07-30T06:13:34.871Z,9.23
2017-07-30T06:16:02.652Z,9.33
2017-07-30T06:18:30.171Z,9.83
2017-07-30T06:20:57.726Z,9.77
2017-07-30T06:23:25.338Z,9.53
2017-07-30T06:25:53.146Z,8.07
2017-07-30T06:28:20.690Z,7.60
2017-07-30T06:30:48.333Z,7.57
2017-07-30T06:33:15.862Z,7.40
2017-07-30T06:35:43.915Z,8.13
2017-07-30T06:38:11.501Z,8.30
2017-07-30T06:40:39.431Z,6.93
2017-07-30T06:43:07.033Z,7.70
2017-07-30T06:45:34.637Z,7.30
2017-07-30T06:48:02.192Z,6.90
2017-07-30T06:50:29.719Z,7.43
2017-07-30T06:52:57.314Z,7.70
2017-07-30T06:55:24.843Z,6.57
2017-07-30T06:57:52.348Z,6.37
2017-07-30T07:00:19.970Z,6.30
2017-07-30T07:02:47.530Z,6.20
2017-07-30T07:05:15.374Z,5.80
2017-07-30T07:07:42.974Z,6.57
2017-07-30T07:10:10.534Z,5.07
2017-07-30T07:12:38.066Z,5.70
2017-07-30T07:15:05.717Z,6.30
2017-07-30T07:17:33.298Z,5.80
2017-07-30T07:20:00.877Z,6.17
2017-07-30T07:22:28.501Z,6.13
2017-07-30T07:24:56.077Z,6.50
2017-07-30T07:27:23.961Z,6.40
2017-07-30T07:29:51.561Z,6.03
2017-07-30T07:32:19.132Z,5.50
2017-07-30T07:34:46.648Z,5.90
2017-07-30T07:37:14.189Z,5.10
2017-07-30T07:39:41.794Z,6.60
2017-07-30T07:42:09.803Z,5.27
2017-07-30T07:44:37.339Z,5.57
2017-07-30T07:47:04.933Z,5.50
2017-07-30T07:49:32.534Z,6.00
2017-07-30T07:52:00.163Z,5.07
2017-07-30T07:54:27.748Z,5.10
2017-07-30T07:56:55.262Z,5.77
2017-07-30T07:59:23.342Z,5.43
2017-07-30T08:01:50.949Z,5.10
2017-07-30T08:04:18.501Z,5.80
2017-07-30T08:06:46.813Z,5.53
2017-07-30T08:09:14.440Z,5.30
2017-07-30T08:11:42.037Z,5.53
2017-07-30T08:14:09.620Z,5.53
2017-07-30T08:16:37.242Z,5.40
2017-07-30T08:19:05.063Z,4.93
2017-07-30T08:21:32.647Z,5.30
2017-07-30T08:24:00.257Z,4.90
2017-07-30T08:26:28.632Z,4.93
2017-07-30T08:28:56.201Z,5.03
2017-07-30T08:31:23.788Z,5.33
2017-07-30T08:33:51.336Z,4.67
2017-07-30T08:36:18.925Z,5.17
2017-07-30T08:38:46.530Z,4.40
2017-07-30T08:41:14.169Z,5.37
2017-07-30T08:43:41.803Z,4.67
2017-07-30T08:46:09.419Z,5.10
2017-07-30T08:48:37.234Z,4.40
2017-07-30T08:51:04.894Z,4.67
2017-07-30T08:53:32.489Z,5.10
2017-07-30T08:56:00.014Z,5.20
2017-07-30T08:58:27.587Z,4.90
2017-07-30T09:00:55.223Z,5.30
2017-07-30T09:03:22.940Z,4.83
2017-07-30T09:05:50.695Z,5.00
2017-07-30T09:08:18.249Z,6.17
2017-07-30T09:10:46.067Z,5.10
2017-07-30T09:13:13.687Z,4.77
2017-07-30T09:15:41.289Z,5.00
2017-07-30T09:18:09.059Z,5.67
2017-07-30T09:20:36.826Z,4.37
2017-07-30T09:23:04.407Z,5.13
2017-07-30T09:25:31.946Z,3.60
2017-07-30T09:27:59.698Z,4.10
2017-07-30T09:30:27.343Z,4.60
2017-07-30T09:32:55.110Z,4.83
2017-07-30T09:35:22.626Z,3.83
2017-07-30T09:37:50.240Z,3.90
2017-07-30T09:40:18.043Z,3.50
2017-07-30T09:42:45.563Z,4.03
2017-07-30T09:45:13.163Z,4.33
2017-07-30T09:47:40.927Z,3.40
2017-07-30T09:50:08.577Z,3.70
2017-07-30T09:52:36.165Z,3.90
2017-07-30T09:55:03.781Z,3.60
2017-07-30T09:57:31.551Z,2.83
2017-07-30T09:59:59.147Z,5.10
2017-07-30T10:02:26.733Z,3.27
2017-07-30T10:04:54.261Z,4.93
2017-07-30T10:07:22.105Z,2.80
2017-07-30T10:09:49.657Z,2.23
2017-07-30T10:12:17.286Z,2.93
2017-07-30T10:14:44.833Z,3.07
2017-07-30T10:17:12.410Z,3.77
2017-07-30T10:19:39.952Z,3.33
2017-07-30T10:22:07.459Z,2.90
2017-07-30T10:24:35.038Z,3.30
2017-07-30T10:27:02.626Z,4.17
2017-07-30T10:29:30.240Z,3.87
2017-07-30T10:31:57.931Z,3.57
2017-07-30T10:34:25.563Z,3.33
2017-07-30T10:36:53.107Z,3.70
2017-07-30T10:39:20.705Z,3.50
2017-07-30T10:41:48.293Z,3.40
2017-07-30T10:44:15.866Z,3.70
2017-07-30T10:46:43.499Z,3.53
2017-07-30T10:49:11.266Z,3.20
2017-07-30T10:51:38.865Z,3.60
2017-07-30T10:54:06.503Z,3.37
2017-07-30T10:56:34.042Z,3.40
2017-07-30T10:59:01.581Z,3.40
2017-07-30T11:01:29.153Z,3.10
2017-07-30T11:03:56.766Z,3.30
2017-07-30T11:06:24.651Z,3.87
2017-07-30T11:08:52.257Z,3.53
2017-07-30T11:11:20.011Z,3.30
2017-07-30T11:13:47.542Z,3.50
2017-07-30T11:16:15.138Z,3.37
2017-07-30T11:18:42.887Z,3.77
2017-07-30T11:21:10.675Z,3.40
2017-07-30T11:23:38.253Z,3.20
2017-07-30T11:26:05.812Z,3.10
2017-07-30T11:28:33.373Z,4.30
2017-07-30T11:31:01.023Z,3.67
2017-07-30T11:33:28.559Z,3.43
2017-07-30T11:35:56.153Z,2.80
2017-07-30T11:38:23.791Z,2.83
2017-07-30T11:40:51.376Z,2.90
2017-07-30T11:43:19.149Z,3.03
2017-07-30T11:45:46.737Z,3.17
2017-07-30T11:48:14.485Z,3.53
2017-07-30T11:50:42.110Z,3.00
2017-07-30T11:53:09.691Z,2.90
2017-07-30T11:55:37.334Z,2.50
2017-07-30T11:58:04.920Z,2.63
2017-07-30T12:00:32.543Z,2.63
2017-07-30T12:03:00.061Z,2.90
2017-07-30T12:05:27.676Z,2.90
2017-07-30T12:07:55.263Z,3.10
2017-07-30T12:10:22.845Z,2.60
2017-07-30T12:12:50.473Z,2.70
2017-07-30T12:15:18.022Z,2.80
2017-07-30T12:17:45.587Z,2.90
2017-07-30T12:20:13.129Z,3.40
2017-07-30T12:22:40.696Z,2.90
2017-07-30T12:25:08.283Z,2.90
2017-07-30T12:27:35.859Z,2.80
2017-07-30T12:30:04.611Z,2.50
2017-07-30T12:32:32.139Z,2.97
2017-07-30T12:34:59.889Z,3.00
2017-07-30T12:37:27.493Z,2.87
2017-07-30T12:39:55.152Z,2.87
2017-07-30T12:42:22.704Z,3.20
2017-07-30T12:44:50.323Z,3.10
2017-07-30T12:47:17.905Z,2.90
2017-07-30T12:49:45.425Z,3.20
2017-07-30T12:52:12.971Z,3.90
2017-07-30T12:54:41.458Z,3.10
2017-07-30T12:57:08.972Z,3.20
2017-07-30T12:59:36.664Z,2.80
2017-07-30T13:02:04.243Z,3.00
2017-07-30T13:04:31.771Z,3.23
2017-07-30T13:06:59.312Z,3.10
2017-07-30T13:09:26.890Z,3.03
2017-07-30T13:11:54.415Z,2.83
2017-07-30T13:14:22.028Z,4.37
2017-07-30T13:16:49.806Z,3.00
2017-07-30T13:19:17.341Z,2.87
2017-07-30T13:21:44.940Z,2.93
2017-07-30T13:24:12.529Z,3.10
2017-07-30T13:26:40.113Z,2.97
2017-07-30T13:29:07.746Z,3.07
2017-07-30T13:31:35.363Z,2.67
2017-07-30T13:34:02.987Z,2.83
2017-07-30T13:36:30.527Z,3.10
2017-07-30T13:38:58.145Z,3.30
2017-07-30T13:41:25.779Z,3.30
2017-07-30T13:43:53.362Z,3.40
2017-07-30T13:46:20.967Z,3.20
2017-07-30T13:48:48.548Z,3.83
2017-07-30T13:51:16.121Z,2.57
2017-07-30T13:53:43.701Z,2.87
2017-07-30T13:56:11.308Z,3.20
2017-07-30T13:58:38.889Z,2.93
2017-07-30T14:01:06.540Z,3.07
2017-07-30T14:03:34.065Z,3.37
2017-07-30T14:06:01.857Z,2.90
2017-07-30T14:08:29.425Z,2.80
2017-07-30T14:10:57.017Z,3.37
2017-07-30T14:13:24.538Z,2.53
2017-07-30T14:15:52.085Z,3.27
2017-07-30T14:18:19.685Z,2.93
2017-07-30T14:20:47.303Z,2.60
2017-07-30T14:23:14.853Z,2.80
2017-07-30T14:25:42.423Z,3.50
2017-07-30T14:28:10.538Z,3.20
2017-07-30T14:30:38.125Z,2.70
2017-07-30T14:33:06.006Z,3.07
2017-07-30T14:35:33.567Z,3.73
2017-07-30T14:38:01.157Z,3.00
2017-07-30T14:40:29.327Z,2.70
2017-07-30T14:42:56.870Z,2.80
2017-07-30T14:45:24.442Z,3.00
2017-07-30T14:47:52.052Z,3.00
2017-07-30T14:50:19.608Z,2.80
2017-07-30T14:52:47.190Z,2.93
2017-07-30T14:55:15.071Z,2.97
2017-07-30T14:57:42.645Z,2.63
2017-07-30T15:00:10.286Z,2.70
2017-07-30T15:02:37.835Z,2.70
2017-07-30T15:05:05.383Z,3.77
2017-07-30T15:07:32.954Z,2.93
2017-07-30T15:10:00.475Z,3.07
2017-07-30T15:12:28.227Z,3.00
2017-07-30T15:14:55.814Z,2.40
2017-07-30T15:17:23.585Z,2.40
2017-07-30T15:19:51.198Z,2.43
2017-07-30T15:22:18.850Z,2.83
2017-07-30T15:24:47.160Z,3.83
2017-07-30T15:27:15.565Z,3.30
2017-07-30T15:29:43.280Z,2.60
2017-07-30T15:32:10.921Z,2.80
2017-07-30T15:34:38.838Z,2.83
2017-07-30T15:37:06.948Z,3.00
2017-07-30T15:39:35.420Z,5.20
2017-07-30T15:42:03.200Z,3.50
2017-07-30T15:44:30.788Z,3.60
2017-07-30T15:46:58.428Z,3.17
2017-07-30T15:49:26.217Z,3.57
2017-07-30T15:51:53.813Z,2.60
2017-07-30T15:54:22.413Z,2.50
2017-07-30T15:56:49.999Z,2.53
2017-07-30T15:59:17.576Z,3.60
2017-07-30T16:01:45.203Z,3.17
2017-07-30T16:04:13.735Z,3.30
2017-07-30T16:06:41.352Z,3.03
2017-07-30T16:09:09.028Z,3.40
2017-07-30T16:11:37.880Z,3.33
2017-07-30T16:14:05.515Z,3.40
2017-07-30T16:16:33.173Z,2.97
2017-07-30T16:19:00.778Z,3.03
2017-07-30T16:21:28.362Z,3.30
2017-07-30T16:23:55.976Z,2.83
2017-07-30T16:26:24.403Z,3.97
2017-07-30T16:28:51.986Z,3.30
2017-07-30T16:31:19.647Z,3.10
2017-07-30T16:33:48.610Z,3.40
2017-07-30T16:36:16.207Z,3.20
2017-07-30T16:38:43.939Z,4.13
2017-07-30T16:41:11.564Z,3.20
2017-07-30T16:43:39.228Z,3.73
2017-07-30T16:46:06.931Z,3.17
2017-07-30T16:48:34.569Z,4.37
2017-07-30T16:51:02.261Z,3.83
2017-07-30T16:53:29.950Z,3.53
2017-07-30T16:55:57.583Z,4.23
2017-07-30T16:58:25.254Z,4.30
2017-07-30T17:00:53.293Z,3.80
2017-07-30T17:03:20.925Z,3.63
2017-07-30T17:05:48.588Z,3.20
2017-07-30T17:08:16.301Z,3.77
2017-07-30T17:10:43.887Z,3.67
2017-07-30T17:13:11.617Z,3.70
2017-07-30T17:15:39.785Z,4.67
2017-07-30T17:21:29.873Z,3.90
2017-07-30T17:27:18.920Z,3.97
2017-07-30T17:29:48.172Z,3.97
2017-07-30T17:32:15.954Z,4.80
2017-07-30T17:34:43.598Z,4.20
2017-07-30T17:37:11.256Z,3.30
2017-07-30T17:39:38.931Z,3.40
2017-07-30T17:42:06.715Z,3.67
2017-07-30T17:44:35.296Z,4.60
2017-07-30T17:47:02.985Z,3.50
2017-07-30T17:49:30.633Z,3.83
2017-07-30T17:51:58.297Z,3.87
2017-07-30T17:54:26.813Z,4.53
2017-07-30T17:56:54.358Z,4.80
2017-07-30T17:59:22.268Z,3.40
2017-07-30T18:01:49.883Z,4.47
2017-07-30T18:04:17.445Z,4.70
2017-07-30T18:06:45.185Z,5.10
2017-07-30T18:09:12.774Z,4.70
2017-07-30T18:11:40.361Z,4.80
2017-07-30T18:14:07.931Z,4.40
2017-07-30T18:16:36.441Z,4.23
2017-07-30T18:19:04.059Z,5.00
2017-07-30T18:21:31.623Z,4.77
2017-07-30T18:23:59.249Z,6.40
2017-07-30T18:26:26.840Z,4.60
2017-07-30T18:28:54.431Z,5.10
2017-07-30T18:31:22.033Z,5.20
2017-07-30T18:33:49.661Z,4.70
2017-07-30T18:36:17.234Z,5.10
2017-07-30T18:38:44.819Z,5.43
2017-07-30T18:41:12.439Z,5.20
2017-07-30T18:43:40.055Z,5.40
2017-07-30T18:46:07.640Z,5.47
2017-07-30T18:48:35.210Z,5.33
2017-07-30T18:51:03.338Z,4.17
2017-07-30T18:53:30.931Z,4.97
2017-07-30T18:55:58.515Z,5.00
2017-07-30T18:58:26.167Z,4.90
2017-07-30T19:00:53.746Z,5.03
2017-07-30T19:03:21.384Z,4.80
2017-07-30T19:05:49.009Z,6.70
2017-07-30T19:08:16.812Z,7.70
2017-07-30T19:10:44.446Z,6.33
2017-07-30T19:13:12.077Z,6.43
2017-07-30T19:15:40.077Z,5.77
2017-07-30T19:18:07.705Z,6.53
2017-07-30T19:20:35.312Z,6.57
2017-07-30T19:23:02.896Z,6.20
2017-07-30T19:25:30.451Z,6.90
2017-07-30T19:27:58.076Z,4.80
2017-07-30T19:30:26.274Z,4.80
2017-07-30T19:32:53.870Z,4.80
2017-07-30T19:35:21.453Z,4.70
2017-07-30T19:37:49.245Z,4.50
2017-07-30T19:40:16.840Z,4.50
2017-07-30T19:42:44.401Z,4.37
2017-07-30T19:45:11.975Z,4.10
2017-07-30T19:47:39.615Z,4.23
2017-07-30T19:50:07.207Z,4.23
2017-07-30T19:52:34.798Z,4.43
2017-07-30T19:55:03.315Z,4.40
2017-07-30T19:57:30.846Z,5.17
2017-07-30T19:59:58.474Z,6.10
2017-07-30T20:02:26.069Z,10.13
2017-07-30T20:04:53.670Z,9.30
2017-07-30T20:07:21.301Z,9.00
2017-07-30T20:09:48.921Z,7.63
2017-07-30T20:12:16.662Z,5.80
2017-07-30T20:14:45.253Z,5.77
2017-07-30T20:17:12.867Z,5.50
2017-07-30T20:19:40.431Z,5.80
2017-07-30T20:22:08.019Z,5.43
2017-07-30T20:24:35.611Z,5.00
2017-07-30T20:27:04.061Z,5.07
2017-07-30T20:29:31.629Z,5.30
2017-07-30T20:31:59.386Z,5.50
2017-07-30T20:34:26.936Z,6.40
2017-07-30T20:36:55.647Z,6.53
2017-07-30T20:39:24.388Z,5.50
2017-07-30T20:41:53.040Z,5.57
2017-07-30T20:44:22.635Z,5.60
2017-07-30T20:46:51.261Z,5.27
2017-07-30T20:49:19.808Z,4.57
2017-07-30T20:51:50.825Z,4.87
2017-07-30T20:54:19.047Z,5.40
2017-07-30T20:56:47.685Z,5.13
2017-07-30T20:59:17.821Z,5.40
2017-07-30T21:01:46.913Z,5.60
2017-07-30T21:04:17.472Z,6.63
2017-07-30T21:06:48.055Z,6.77
2017-07-30T21:09:17.309Z,8.17
2017-07-30T21:11:46.124Z,7.90
2017-07-30T21:14:14.471Z,9.13
2017-07-30T21:16:42.251Z,9.53
2017-07-30T21:19:09.896Z,8.07
2017-07-30T21:21:37.466Z,8.00
2017-07-30T21:24:05.026Z,7.37
2017-07-30T21:26:32.906Z,7.43
2017-07-30T21:29:00.512Z,7.90
2017-07-30T21:31:28.139Z,7.23
2017-07-30T21:33:55.811Z,6.53
2017-07-30T21:36:23.480Z,7.60
2017-07-30T21:38:51.097Z,6.30
2017-07-30T21:41:18.860Z,6.23
2017-07-30T21:43:46.452Z,5.87
2017-07-30T21:46:14.041Z,5.87
2017-07-30T21:48:41.624Z,6.23
2017-07-30T21:51:09.200Z,6.00
2017-07-30T21:53:36.782Z,5.50
2017-07-30T21:56:04.400Z,5.90
2017-07-30T21:58:31.994Z,6.50
2017-07-30T22:01:00.456Z,5.80
2017-07-30T22:03:28.117Z,5.50
2017-07-30T22:05:55.770Z,5.40
2017-07-30T22:08:23.357Z,5.70
2017-07-30T22:10:50.938Z,5.37
2017-07-30T22:13:18.608Z,6.07
2017-07-30T22:15:46.259Z,5.63
2017-07-30T22:18:13.925Z,5.50
2017-07-30T22:20:41.682Z,5.60
2017-07-30T22:23:09.270Z,5.20
2017-07-30T22:25:36.827Z,5.67
2017-07-30T22:28:04.455Z,5.97
2017-07-30T22:30:32.073Z,5.80
2017-07-30T22:32:59.669Z,6.20
2017-07-30T22:35:27.242Z,5.00
2017-07-30T22:37:54.854Z,4.77
2017-07-30T22:40:22.441Z,5.57
2017-07-30T22:42:50.013Z,6.50
2017-07-30T22:45:17.639Z,5.20
2017-07-30T22:47:45.247Z,6.30
2017-07-30T22:50:12.829Z,6.03
2017-07-30T22:52:40.424Z,6.03
2017-07-30T22:55:08.057Z,5.57
2017-07-30T22:57:35.603Z,5.50
2017-07-30T23:00:04.192Z,5.60
2017-07-30T23:02:32.334Z,6.13
2017-07-30T23:04:59.937Z,5.53
2017-07-30T23:07:27.525Z,5.93
2017-07-30T23:09:55.341Z,5.80
2017-07-30T23:12:23.101Z,6.10
2017-07-30T23:14:50.713Z,6.10
2017-07-30T23:17:18.347Z,6.17
2017-07-30T23:19:45.968Z,5.97
2017-07-30T23:22:13.557Z,5.40
2017-07-30T23:24:41.186Z,5.77
2017-07-30T23:27:08.860Z,5.60
2017-07-30T23:29:36.535Z,5.70
2017-07-30T23:32:04.190Z,6.10
2017-07-30T23:34:31.743Z,6.00
2017-07-30T23:36:59.434Z,5.80
2017-07-30T23:39:27.110Z,6.23
2017-07-30T23:41:54.873Z,5.67
2017-07-30T23:44:22.500Z,5.93
2017-07-30T23:46:50.122Z,5.57
2017-07-30T23:49:17.964Z,5.40
2017-07-30T23:51:45.614Z,6.40
2017-07-30T23:54:13.214Z,6.27
2017-07-30T23:56:40.953Z,5.93
2017-07-30T23:59:08.596Z,5.53
