createdAt,value
2022-08-22T00:03:01.689Z,20.02
2022-08-22T00:03:04.985Z,21.40
2022-08-22T00:03:11.354Z,21.78
2022-08-22T00:03:32.642Z,18.96
2022-08-22T00:06:05.659Z,18.95
2022-08-22T00:08:27.047Z,18.93
2022-08-22T00:18:27.251Z,18.89
2022-08-22T00:25:58.310Z,18.87
2022-08-22T00:28:23.673Z,18.85
2022-08-22T00:30:57.464Z,18.84
2022-08-22T00:33:29.664Z,18.83
2022-08-22T00:36:02.720Z,18.81
2022-08-22T00:38:26.799Z,18.78
2022-08-22T00:40:58.958Z,18.77
2022-08-22T00:43:39.575Z,18.75
2022-08-22T00:46:09.303Z,18.73
2022-08-22T00:48:34.428Z,18.69
2022-08-22T00:51:08.875Z,18.67
2022-08-22T00:53:38.994Z,18.65
2022-08-22T00:56:04.885Z,18.61
2022-08-22T00:58:39.296Z,18.57
2022-08-22T01:00:55.093Z,18.54
2022-08-22T01:03:39.591Z,18.51
2022-08-22T01:06:07.204Z,18.47
2022-08-22T01:08:37.166Z,18.41
2022-08-22T01:11:04.638Z,18.38
2022-08-22T01:13:35.686Z,18.35
2022-08-22T01:16:03.009Z,18.31
2022-08-22T01:18:33.053Z,18.27
2022-08-22T01:21:09.763Z,18.24
2022-08-22T01:23:40.465Z,18.23
2022-08-22T01:26:09.891Z,18.19
2022-08-22T01:28:39.737Z,18.13
2022-08-22T01:31:09.604Z,18.11
2022-08-22T01:33:38.123Z,18.07
2022-08-22T01:36:09.620Z,18.03
2022-08-22T01:38:38.868Z,17.98
2022-08-22T01:41:10.421Z,17.95
2022-08-22T01:43:51.226Z,17.93
2022-08-22T01:46:07.881Z,17.90
2022-08-22T01:48:26.089Z,17.85
2022-08-22T01:50:55.032Z,17.82
2022-08-22T01:53:23.599Z,17.80
2022-08-22T01:55:59.497Z,17.75
2022-08-22T01:58:22.698Z,17.71
2022-08-22T02:01:02.004Z,17.68
2022-08-22T02:03:26.694Z,17.63
2022-08-22T02:05:59.060Z,17.59
2022-08-22T02:08:30.717Z,17.55
2022-08-22T02:11:01.109Z,17.52
2022-08-22T02:13:32.295Z,17.49
2022-08-22T02:16:04.261Z,17.46
2022-08-22T02:18:25.732Z,17.41
2022-08-22T02:21:02.022Z,17.39
2022-08-22T02:23:26.805Z,17.37
2022-08-22T02:25:53.560Z,17.35
2022-08-22T02:28:31.146Z,17.31
2022-08-22T02:30:59.372Z,17.29
2022-08-22T02:33:30.070Z,17.26
2022-08-22T02:35:55.756Z,17.24
2022-08-22T02:38:27.928Z,17.22
2022-08-22T02:41:01.765Z,17.21
2022-08-22T02:43:24.439Z,17.19
2022-08-22T02:45:58.570Z,17.14
2022-08-22T02:48:35.325Z,17.12
2022-08-22T02:50:55.960Z,17.09
2022-08-22T02:53:26.208Z,17.08
2022-08-22T02:55:55.657Z,17.06
2022-08-22T02:58:29.493Z,17.01
2022-08-22T03:06:01.079Z,16.99
2022-08-22T03:08:24.748Z,16.96
2022-08-22T03:11:06.279Z,16.95
2022-08-22T03:13:34.609Z,16.93
2022-08-22T03:15:54.157Z,16.91
2022-08-22T03:18:26.742Z,16.87
2022-08-22T03:20:53.759Z,16.85
2022-08-22T03:23:30.143Z,16.84
2022-08-22T03:25:58.590Z,16.82
2022-08-22T03:28:26.134Z,16.78
2022-08-22T03:30:59.476Z,16.77
2022-08-22T03:33:23.074Z,16.74
2022-08-22T03:36:00.665Z,16.71
2022-08-22T03:38:26.113Z,16.68
2022-08-22T03:41:07.655Z,16.67
2022-08-22T03:43:38.113Z,16.65
2022-08-22T03:46:09.759Z,16.62
2022-08-22T03:48:39.634Z,16.59
2022-08-22T03:51:02.597Z,16.58
2022-08-22T03:53:39.795Z,16.55
2022-08-22T03:56:09.663Z,16.52
2022-08-22T03:58:39.673Z,16.50
2022-08-22T04:01:06.266Z,16.49
2022-08-22T04:03:40.556Z,16.47
2022-08-22T04:06:11.445Z,16.44
2022-08-22T04:08:44.727Z,16.41
2022-08-22T04:11:04.211Z,16.40
2022-08-22T04:13:34.081Z,16.39
2022-08-22T04:16:09.754Z,16.37
2022-08-22T04:18:39.806Z,16.36
2022-08-22T04:21:05.215Z,16.37
2022-08-22T04:23:40.431Z,16.38
2022-08-22T04:28:24.772Z,16.36
2022-08-22T04:30:55.514Z,16.35
2022-08-22T04:33:25.770Z,16.34
2022-08-22T04:35:58.883Z,16.32
2022-08-22T04:38:26.762Z,16.30
2022-08-22T04:41:00.338Z,16.29
2022-08-22T04:43:27.214Z,16.28
2022-08-22T04:45:56.127Z,16.27
2022-08-22T04:48:27.225Z,16.25
2022-08-22T04:50:56.474Z,16.26
2022-08-22T04:53:33.037Z,16.27
2022-08-22T04:58:31.324Z,16.28
2022-08-22T05:00:55.982Z,16.30
2022-08-22T05:03:25.807Z,16.31
2022-08-22T05:08:24.640Z,16.30
2022-08-22T05:15:54.491Z,16.29
2022-08-22T05:18:25.536Z,16.30
2022-08-22T05:20:51.599Z,16.32
2022-08-22T05:23:26.219Z,16.34
2022-08-22T05:25:54.367Z,16.36
2022-08-22T05:28:30.459Z,16.38
2022-08-22T05:30:50.383Z,16.41
2022-08-22T05:33:26.374Z,16.47
2022-08-22T05:35:58.044Z,16.52
2022-08-22T05:38:26.804Z,16.58
2022-08-22T05:40:56.630Z,16.67
2022-08-22T05:43:23.426Z,16.74
2022-08-22T05:45:51.102Z,16.82
2022-08-22T05:48:26.859Z,16.89
2022-08-22T05:50:54.724Z,16.98
2022-08-22T05:53:27.763Z,17.06
2022-08-22T05:55:57.508Z,17.15
2022-08-22T05:58:40.419Z,17.24
2022-08-22T06:01:01.427Z,17.35
2022-08-22T06:03:27.415Z,17.47
2022-08-22T06:05:55.326Z,17.55
2022-08-22T06:08:26.386Z,17.63
2022-08-22T06:10:53.088Z,17.72
2022-08-22T06:13:31.207Z,17.80
2022-08-22T06:16:01.704Z,17.86
2022-08-22T06:18:25.084Z,17.91
2022-08-22T06:20:53.979Z,17.96
2022-08-22T06:23:24.040Z,18.01
2022-08-22T06:25:52.711Z,18.05
2022-08-22T06:28:23.191Z,18.09
2022-08-22T06:30:53.018Z,18.17
2022-08-22T06:33:28.459Z,18.23
2022-08-22T06:36:04.131Z,18.29
2022-08-22T06:38:25.600Z,18.34
2022-08-22T06:40:53.326Z,18.40
2022-08-22T06:43:22.131Z,18.44
2022-08-22T06:45:52.063Z,18.47
2022-08-22T06:48:22.619Z,18.50
2022-08-22T06:50:55.820Z,18.55
2022-08-22T06:53:25.036Z,18.58
2022-08-22T06:55:53.860Z,18.57
2022-08-22T06:58:25.886Z,18.62
2022-08-22T07:01:11.186Z,18.72
2022-08-22T07:03:25.947Z,18.86
2022-08-22T07:05:54.878Z,19.05
2022-08-22T07:08:22.964Z,19.25
2022-08-22T07:10:56.939Z,19.60
2022-08-22T07:13:20.352Z,20.33
2022-08-22T07:15:53.040Z,21.38
2022-08-22T07:18:25.927Z,22.48
2022-08-22T07:20:54.534Z,23.73
2022-08-22T07:23:30.749Z,24.81
2022-08-22T07:25:54.194Z,25.90
2022-08-22T07:28:35.844Z,26.87
2022-08-22T07:30:56.563Z,27.83
2022-08-22T07:33:34.984Z,28.83
2022-08-22T07:35:58.969Z,29.66
2022-08-22T07:38:33.840Z,30.18
2022-08-22T07:40:58.750Z,30.62
2022-08-22T07:43:28.270Z,30.77
2022-08-22T07:45:53.431Z,30.72
2022-08-22T07:48:26.552Z,30.82
2022-08-22T07:50:58.041Z,31.06
2022-08-22T07:53:28.157Z,31.46
2022-08-22T07:55:52.710Z,31.93
2022-08-22T07:58:24.061Z,32.34
2022-08-22T08:00:51.262Z,32.60
2022-08-22T08:03:24.613Z,32.76
2022-08-22T08:05:51.025Z,32.91
2022-08-22T08:08:24.528Z,33.06
2022-08-22T08:10:53.611Z,33.32
2022-08-22T08:13:25.363Z,33.68
2022-08-22T08:15:51.023Z,33.60
2022-08-22T08:18:24.975Z,33.50
2022-08-22T08:20:53.366Z,33.64
2022-08-22T08:23:23.487Z,33.76
2022-08-22T08:25:59.068Z,34.04
2022-08-22T08:28:31.149Z,34.29
2022-08-22T08:30:55.188Z,34.58
2022-08-22T08:33:26.159Z,34.79
2022-08-22T08:36:02.265Z,35.06
2022-08-22T08:38:25.466Z,35.49
2022-08-22T08:41:04.608Z,35.96
2022-08-22T08:43:27.385Z,36.51
2022-08-22T08:46:07.637Z,36.95
2022-08-22T08:48:37.800Z,36.99
2022-08-22T08:51:03.130Z,37.08
2022-08-22T08:53:38.960Z,37.34
2022-08-22T08:55:56.611Z,37.60
2022-08-22T08:58:32.711Z,38.03
2022-08-22T09:00:57.384Z,38.29
2022-08-22T09:03:40.120Z,38.55
2022-08-22T09:06:01.363Z,38.67
2022-08-22T09:08:41.220Z,38.85
2022-08-22T09:11:09.933Z,38.91
2022-08-22T09:13:40.702Z,38.90
2022-08-22T09:16:05.512Z,38.65
2022-08-22T09:18:40.008Z,38.55
2022-08-22T09:21:04.262Z,38.63
2022-08-22T09:23:40.415Z,38.74
2022-08-22T09:25:54.260Z,38.96
2022-08-22T09:28:28.542Z,39.01
2022-08-22T09:31:16.820Z,39.03
2022-08-22T09:33:23.383Z,39.15
2022-08-22T09:35:58.057Z,39.14
2022-08-22T09:38:31.017Z,39.23
2022-08-22T09:41:00.175Z,39.40
2022-08-22T09:43:30.135Z,39.66
2022-08-22T09:46:03.506Z,39.77
2022-08-22T09:48:33.564Z,40.05
2022-08-22T09:51:08.448Z,40.07
2022-08-22T09:55:59.597Z,40.14
2022-08-22T09:58:29.680Z,40.06
2022-08-22T10:00:56.265Z,39.66
2022-08-22T10:03:32.098Z,39.20
2022-08-22T10:05:56.037Z,38.93
2022-08-22T10:08:33.487Z,38.88
2022-08-22T10:11:01.979Z,39.02
2022-08-22T10:13:39.523Z,39.22
2022-08-22T10:15:55.955Z,39.42
2022-08-22T10:18:32.249Z,39.51
2022-08-22T10:21:03.652Z,39.73
2022-08-22T10:23:25.383Z,39.99
2022-08-22T10:25:53.543Z,40.22
2022-08-22T10:31:07.169Z,40.35
2022-08-22T10:36:00.587Z,40.39
2022-08-22T10:38:25.240Z,40.68
2022-08-22T10:40:58.370Z,41.04
2022-08-22T10:43:28.806Z,41.36
2022-08-22T10:45:53.761Z,41.63
2022-08-22T10:48:39.868Z,41.87
2022-08-22T10:50:55.537Z,42.17
2022-08-22T10:53:30.301Z,42.27
2022-08-22T10:55:56.367Z,42.15
2022-08-22T10:58:25.700Z,42.24
2022-08-22T11:00:53.385Z,41.93
2022-08-22T11:03:27.561Z,41.69
2022-08-22T11:05:53.419Z,41.63
2022-08-22T11:08:34.801Z,41.56
2022-08-22T11:11:04.135Z,41.78
2022-08-22T11:13:28.000Z,42.08
2022-08-22T11:15:59.593Z,42.36
2022-08-22T11:18:30.603Z,42.72
2022-08-22T11:20:58.162Z,42.61
2022-08-22T11:23:36.850Z,42.28
2022-08-22T11:26:04.143Z,41.89
2022-08-22T11:28:31.816Z,41.74
2022-08-22T11:31:02.427Z,41.85
2022-08-22T11:33:32.531Z,42.22
2022-08-22T11:35:57.614Z,42.13
2022-08-22T11:38:32.711Z,41.53
2022-08-22T11:40:59.730Z,40.92
2022-08-22T11:43:35.893Z,40.75
2022-08-22T11:45:55.618Z,41.08
2022-08-22T11:48:27.571Z,41.50
2022-08-22T11:51:02.287Z,41.80
2022-08-22T11:53:31.974Z,41.93
2022-08-22T11:56:05.463Z,42.03
2022-08-22T11:58:30.551Z,42.14
2022-08-22T12:00:55.914Z,42.44
2022-08-22T12:03:34.225Z,42.68
2022-08-22T12:05:54.182Z,42.45
2022-08-22T12:08:35.182Z,41.73
2022-08-22T12:10:56.957Z,41.17
2022-08-22T12:13:35.171Z,41.09
2022-08-22T12:15:59.876Z,41.21
2022-08-22T12:18:35.388Z,41.07
2022-08-22T12:21:02.467Z,41.09
2022-08-22T12:23:43.416Z,40.98
2022-08-22T12:26:10.810Z,40.68
2022-08-22T12:28:30.426Z,40.24
2022-08-22T12:31:04.762Z,39.71
2022-08-22T12:33:31.575Z,39.02
2022-08-22T12:36:02.367Z,38.37
2022-08-22T12:38:38.062Z,37.76
2022-08-22T12:41:08.423Z,37.20
2022-08-22T12:43:35.623Z,36.66
2022-08-22T12:46:12.968Z,36.16
2022-08-22T12:48:37.977Z,35.66
2022-08-22T12:50:56.998Z,35.10
2022-08-22T12:53:39.866Z,34.64
2022-08-22T12:56:03.126Z,34.43
2022-08-22T12:58:34.538Z,34.44
2022-08-22T13:00:51.323Z,34.63
2022-08-22T13:03:24.639Z,34.94
2022-08-22T13:05:57.054Z,35.09
2022-08-22T13:08:26.509Z,34.82
2022-08-22T13:10:57.278Z,34.59
2022-08-22T13:13:31.624Z,34.39
2022-08-22T13:15:55.593Z,34.23
2022-08-22T13:18:29.965Z,34.15
2022-08-22T13:20:55.281Z,34.07
2022-08-22T13:23:26.868Z,34.03
2022-08-22T13:26:00.220Z,33.95
2022-08-22T13:28:21.962Z,33.82
2022-08-22T13:30:52.865Z,33.74
2022-08-22T13:33:25.263Z,33.64
2022-08-22T13:35:54.642Z,33.48
2022-08-22T13:38:25.911Z,33.30
2022-08-22T13:40:51.503Z,33.02
2022-08-22T13:43:23.407Z,32.83
2022-08-22T13:45:53.885Z,32.61
2022-08-22T13:48:23.983Z,32.55
2022-08-22T13:51:05.037Z,32.44
2022-08-22T13:53:29.171Z,32.29
2022-08-22T13:55:56.081Z,32.09
2022-08-22T13:58:31.167Z,31.98
2022-08-22T14:01:06.641Z,31.84
2022-08-22T14:03:25.225Z,31.75
2022-08-22T14:05:54.125Z,31.61
2022-08-22T14:08:25.809Z,31.39
2022-08-22T14:10:58.033Z,31.15
2022-08-22T14:13:31.989Z,31.05
2022-08-22T14:15:58.027Z,30.90
2022-08-22T14:18:31.520Z,30.70
2022-08-22T14:20:50.671Z,30.63
2022-08-22T14:23:27.007Z,30.51
2022-08-22T14:25:50.765Z,30.44
2022-08-22T14:28:27.476Z,30.29
2022-08-22T14:30:59.455Z,30.25
2022-08-22T14:33:23.652Z,30.21
2022-08-22T14:35:54.514Z,30.16
2022-08-22T14:38:27.476Z,30.19
2022-08-22T14:43:34.861Z,30.17
2022-08-22T14:45:56.409Z,30.12
2022-08-22T14:48:31.059Z,29.95
2022-08-22T14:50:54.635Z,29.84
2022-08-22T14:53:25.373Z,29.67
2022-08-22T14:55:55.843Z,29.41
2022-08-22T14:58:26.407Z,29.16
2022-08-22T15:00:52.187Z,29.05
2022-08-22T15:03:27.028Z,28.88
2022-08-22T15:05:54.287Z,28.78
2022-08-22T15:08:24.335Z,28.53
2022-08-22T15:11:05.289Z,28.45
2022-08-22T15:13:25.269Z,28.27
2022-08-22T15:15:54.381Z,28.21
2022-08-22T15:18:32.892Z,28.13
2022-08-22T15:21:01.636Z,28.07
2022-08-22T15:23:23.060Z,28.03
2022-08-22T15:25:57.886Z,27.94
2022-08-22T15:28:20.915Z,28.02
2022-08-22T15:31:03.601Z,28.14
2022-08-22T15:33:23.399Z,28.29
2022-08-22T15:35:53.879Z,28.47
2022-08-22T15:38:27.819Z,28.58
2022-08-22T15:40:51.836Z,28.75
2022-08-22T15:43:26.322Z,28.94
2022-08-22T15:46:01.512Z,29.05
2022-08-22T15:48:28.663Z,29.12
2022-08-22T15:50:57.363Z,29.15
2022-08-22T15:53:24.219Z,29.24
2022-08-22T15:58:22.848Z,29.23
2022-08-22T16:01:05.289Z,29.25
2022-08-22T16:03:26.150Z,29.23
2022-08-22T16:05:55.626Z,29.19
2022-08-22T16:08:26.534Z,29.10
2022-08-22T16:10:54.663Z,29.03
2022-08-22T16:13:38.208Z,28.95
2022-08-22T16:15:56.881Z,28.82
2022-08-22T16:18:42.507Z,28.56
2022-08-22T16:20:54.487Z,28.41
2022-08-22T16:23:21.216Z,28.30
2022-08-22T16:26:09.205Z,28.23
2022-08-22T16:28:41.507Z,28.10
2022-08-22T16:30:50.783Z,28.01
2022-08-22T16:33:31.926Z,27.99
2022-08-22T16:36:10.150Z,27.89
2022-08-22T16:38:24.909Z,27.82
2022-08-22T16:40:50.458Z,27.80
2022-08-22T16:43:21.015Z,27.77
2022-08-22T16:45:51.099Z,27.74
2022-08-22T16:48:33.018Z,27.65
2022-08-22T16:51:00.848Z,27.67
2022-08-22T16:53:45.813Z,27.61
2022-08-22T16:56:10.317Z,27.49
2022-08-22T16:58:50.211Z,27.44
2022-08-22T17:00:58.072Z,27.41
2022-08-22T17:03:35.379Z,27.39
2022-08-22T17:06:00.341Z,27.33
2022-08-22T17:08:36.826Z,27.27
2022-08-22T17:11:00.302Z,27.18
2022-08-22T17:13:33.404Z,27.13
2022-08-22T17:16:02.321Z,27.09
2022-08-22T17:18:39.226Z,26.95
2022-08-22T17:21:02.547Z,26.98
2022-08-22T17:23:32.217Z,26.95
2022-08-22T17:25:59.821Z,26.93
2022-08-22T17:28:34.015Z,26.87
2022-08-22T17:31:00.229Z,26.82
2022-08-22T17:33:33.118Z,26.80
2022-08-22T17:36:03.940Z,26.77
2022-08-22T17:38:33.195Z,26.69
2022-08-22T17:40:58.014Z,26.65
2022-08-22T17:43:33.687Z,26.59
2022-08-22T17:46:06.155Z,26.53
2022-08-22T17:48:27.825Z,26.44
2022-08-22T17:50:54.631Z,26.32
2022-08-22T17:53:32.038Z,26.25
2022-08-22T17:55:59.302Z,26.21
2022-08-22T17:58:37.366Z,26.12
2022-08-22T18:00:53.530Z,26.09
2022-08-22T18:03:26.643Z,26.03
2022-08-22T18:05:52.767Z,25.97
2022-08-22T18:08:38.729Z,25.87
2022-08-22T18:10:58.275Z,25.85
2022-08-22T18:13:35.262Z,25.79
2022-08-22T18:15:55.889Z,25.76
2022-08-22T18:18:30.449Z,25.71
2022-08-22T18:20:56.406Z,25.68
2022-08-22T18:23:36.046Z,25.64
2022-08-22T18:26:01.511Z,25.59
2022-08-22T18:28:26.787Z,25.53
2022-08-22T18:30:56.401Z,25.47
2022-08-22T18:33:31.011Z,25.37
2022-08-22T18:36:00.990Z,25.32
2022-08-22T18:38:25.640Z,25.24
2022-08-22T18:40:58.100Z,25.20
2022-08-22T18:43:27.942Z,25.14
2022-08-22T18:46:03.814Z,25.08
2022-08-22T18:48:25.813Z,25.00
2022-08-22T18:50:50.678Z,24.95
2022-08-22T18:53:35.149Z,24.87
2022-08-22T18:55:55.197Z,24.78
2022-08-22T18:58:38.943Z,24.70
2022-08-22T19:01:08.162Z,24.62
2022-08-22T19:03:35.436Z,24.55
2022-08-22T19:06:10.212Z,24.49
2022-08-22T19:08:36.003Z,24.37
2022-08-22T19:11:02.157Z,24.30
2022-08-22T19:13:40.206Z,24.25
2022-08-22T19:16:01.789Z,24.21
2022-08-22T19:18:37.159Z,24.12
2022-08-22T19:21:20.059Z,23.94
2022-08-22T19:23:40.358Z,23.87
2022-08-22T19:26:10.195Z,23.84
2022-08-22T19:28:25.702Z,23.80
2022-08-22T19:31:01.422Z,23.76
2022-08-22T19:33:34.145Z,23.59
2022-08-22T19:36:05.925Z,23.50
2022-08-22T19:38:40.248Z,23.46
2022-08-22T19:40:54.828Z,23.35
2022-08-22T19:43:30.842Z,23.30
2022-08-22T19:45:51.198Z,23.21
2022-08-22T19:48:26.321Z,23.15
2022-08-22T19:51:09.728Z,23.11
2022-08-22T19:53:34.637Z,22.95
2022-08-22T19:56:06.866Z,22.91
2022-08-22T19:58:32.596Z,22.77
2022-08-22T20:00:56.601Z,22.74
2022-08-22T20:03:38.632Z,22.72
2022-08-22T20:05:58.640Z,22.65
2022-08-22T20:08:34.405Z,22.54
2022-08-22T20:11:01.829Z,22.45
2022-08-22T20:13:23.314Z,22.40
2022-08-22T20:16:04.430Z,22.36
2022-08-22T20:18:49.441Z,22.26
2022-08-22T20:20:58.953Z,22.19
2022-08-22T20:23:25.665Z,22.14
2022-08-22T20:25:51.963Z,22.10
2022-08-22T20:28:34.288Z,22.03
2022-08-22T20:30:56.872Z,22.02
2022-08-22T20:33:25.200Z,22.00
2022-08-22T20:35:54.227Z,21.96
2022-08-22T20:38:25.797Z,21.84
2022-08-22T20:41:01.172Z,21.81
2022-08-22T20:43:28.461Z,21.79
2022-08-22T20:46:03.064Z,21.70
2022-08-22T20:48:20.548Z,21.60
2022-08-22T20:50:50.696Z,21.54
2022-08-22T20:55:53.628Z,21.45
2022-08-22T20:58:24.030Z,21.43
2022-08-22T21:00:54.990Z,21.35
2022-08-22T21:03:33.839Z,21.31
2022-08-22T21:05:50.777Z,21.26
2022-08-22T21:08:24.294Z,21.19
2022-08-22T21:11:06.795Z,21.13
2022-08-22T21:13:22.930Z,21.06
2022-08-22T21:15:53.346Z,21.11
2022-08-22T21:18:28.368Z,21.08
2022-08-22T21:20:51.086Z,21.05
2022-08-22T21:23:20.635Z,21.02
2022-08-22T21:25:56.831Z,20.95
2022-08-22T21:28:27.716Z,20.91
2022-08-22T21:30:50.519Z,20.92
2022-08-22T21:33:23.924Z,20.90
2022-08-22T21:35:56.381Z,20.89
2022-08-22T21:38:20.519Z,20.79
2022-08-22T21:40:50.902Z,20.72
2022-08-22T21:45:50.831Z,20.67
2022-08-22T21:48:32.577Z,20.58
2022-08-22T21:50:50.543Z,20.63
2022-08-22T21:53:26.815Z,20.60
2022-08-22T21:56:09.461Z,20.57
2022-08-22T21:58:35.806Z,20.54
2022-08-22T22:00:53.862Z,20.56
2022-08-22T22:03:23.183Z,20.55
2022-08-22T22:05:55.318Z,20.56
2022-08-22T22:08:20.571Z,20.41
2022-08-22T22:10:53.917Z,20.40
2022-08-22T22:13:21.428Z,20.38
2022-08-22T22:15:51.877Z,20.39
2022-08-22T22:18:23.648Z,20.35
2022-08-22T22:20:52.759Z,20.37
2022-08-22T22:23:21.373Z,20.39
2022-08-22T22:25:52.114Z,20.33
2022-08-22T22:28:24.094Z,20.32
2022-08-22T22:30:52.344Z,20.30
2022-08-22T22:35:52.265Z,20.27
2022-08-22T22:38:24.107Z,20.26
2022-08-22T22:40:51.046Z,20.23
2022-08-22T22:43:20.592Z,20.20
2022-08-22T22:45:50.460Z,20.22
2022-08-22T22:48:24.188Z,20.18
2022-08-22T22:50:51.440Z,20.17
2022-08-22T22:53:28.422Z,20.18
2022-08-22T22:55:59.570Z,20.17
2022-08-22T22:58:20.864Z,20.14
2022-08-22T23:00:50.680Z,20.12
2022-08-22T23:03:21.073Z,20.11
2022-08-22T23:05:50.459Z,20.10
2022-08-22T23:08:20.435Z,20.08
2022-08-22T23:10:50.580Z,20.05
2022-08-22T23:13:20.781Z,20.03
2022-08-22T23:15:50.781Z,20.04
2022-08-22T23:18:20.989Z,20.01
2022-08-22T23:20:50.446Z,20.02
2022-08-22T23:23:20.554Z,20.03
2022-08-22T23:25:50.495Z,20.00
2022-08-22T23:28:20.661Z,19.95
2022-08-22T23:30:50.480Z,19.96
2022-08-22T23:33:20.490Z,19.95
2022-08-22T23:35:51.498Z,19.93
2022-08-22T23:38:20.498Z,19.88
2022-08-22T23:40:50.535Z,19.85
2022-08-22T23:45:51.085Z,19.82
2022-08-22T23:48:20.477Z,19.80
2022-08-22T23:50:50.452Z,19.78
2022-08-22T23:53:20.520Z,19.77
2022-08-22T23:55:50.470Z,19.73
2022-08-22T23:58:21.027Z,19.72
