createdAt,value
2019-01-08T00:02:40.196Z,100.00
2019-01-08T00:05:32.263Z,100.00
2019-01-08T00:10:58.937Z,100.00
2019-01-08T00:13:28.441Z,100.00
2019-01-08T00:16:00.008Z,100.00
2019-01-08T00:26:58.135Z,100.00
2019-01-08T00:29:28.178Z,100.00
2019-01-08T00:32:08.372Z,100.00
2019-01-08T00:34:37.989Z,100.00
2019-01-08T00:37:07.102Z,100.00
2019-01-08T00:39:36.112Z,100.00
2019-01-08T00:42:24.904Z,100.00
2019-01-08T00:53:38.752Z,100.00
2019-01-08T00:56:26.585Z,100.00
2019-01-08T00:58:55.259Z,100.00
2019-01-08T01:01:23.908Z,100.00
2019-01-08T01:03:52.546Z,100.00
2019-01-08T01:06:21.195Z,100.00
2019-01-08T01:08:50.024Z,100.00
2019-01-08T01:11:18.608Z,100.00
2019-01-08T01:13:47.322Z,100.00
2019-01-08T01:16:15.972Z,100.00
2019-01-08T01:18:44.630Z,100.00
2019-01-08T01:21:13.272Z,100.00
2019-01-08T01:23:41.950Z,100.00
2019-01-08T01:26:29.860Z,100.00
2019-01-08T01:29:00.167Z,100.00
2019-01-08T01:31:28.982Z,100.00
2019-01-08T01:33:57.623Z,100.00
2019-01-08T01:36:26.235Z,100.00
2019-01-08T01:38:54.871Z,100.00
2019-01-08T01:41:23.612Z,100.00
2019-01-08T01:43:52.286Z,100.00
2019-01-08T01:46:20.952Z,100.00
2019-01-08T01:48:51.791Z,100.00
2019-01-08T01:51:20.457Z,100.00
2019-01-08T01:53:49.135Z,100.00
2019-01-08T01:56:17.749Z,100.00
2019-01-08T01:58:46.430Z,100.00
2019-01-08T02:01:15.135Z,100.00
2019-01-08T02:03:43.815Z,100.00
2019-01-08T02:06:12.471Z,100.00
2019-01-08T02:08:41.107Z,100.00
2019-01-08T02:11:09.748Z,100.00
2019-01-08T02:13:38.381Z,100.00
2019-01-08T02:16:07.040Z,100.00
2019-01-08T02:18:35.651Z,100.00
2019-01-08T02:21:04.309Z,100.00
2019-01-08T02:23:32.953Z,100.00
2019-01-08T02:26:01.626Z,100.00
2019-01-08T02:28:30.241Z,100.00
2019-01-08T02:30:58.953Z,100.00
2019-01-08T02:33:27.580Z,100.00
2019-01-08T02:35:56.227Z,100.00
2019-01-08T02:38:24.883Z,100.00
2019-01-08T02:40:53.497Z,100.00
2019-01-08T02:43:22.133Z,100.00
2019-01-08T02:45:50.806Z,100.00
2019-01-08T02:48:19.520Z,100.00
2019-01-08T02:50:48.234Z,100.00
2019-01-08T02:53:17.054Z,100.00
2019-01-08T02:55:45.767Z,100.00
2019-01-08T02:58:14.474Z,100.00
2019-01-08T03:00:43.195Z,100.00
2019-01-08T03:03:11.950Z,100.00
2019-01-08T03:05:40.766Z,100.00
2019-01-08T03:08:09.465Z,100.00
2019-01-08T03:10:57.134Z,100.00
2019-01-08T03:13:25.778Z,100.00
2019-01-08T03:15:54.529Z,100.00
2019-01-08T03:18:23.241Z,100.00
2019-01-08T03:20:52.198Z,100.00
2019-01-08T03:23:21.023Z,100.00
2019-01-08T03:25:49.671Z,100.00
2019-01-08T03:28:18.298Z,100.00
2019-01-08T03:30:47.089Z,100.00
2019-01-08T03:33:15.793Z,100.00
2019-01-08T03:35:44.522Z,100.00
2019-01-08T03:38:13.245Z,100.00
2019-01-08T03:40:42.040Z,100.00
2019-01-08T03:43:10.678Z,100.00
2019-01-08T03:45:39.339Z,100.00
2019-01-08T03:48:08.063Z,100.00
2019-01-08T03:50:55.801Z,100.00
2019-01-08T03:53:24.594Z,100.00
2019-01-08T03:55:53.220Z,100.00
2019-01-08T03:58:21.877Z,100.00
2019-01-08T04:00:50.506Z,100.00
2019-01-08T04:03:19.151Z,100.00
2019-01-08T04:05:47.820Z,100.00
2019-01-08T04:08:16.455Z,100.00
2019-01-08T04:10:45.082Z,100.00
2019-01-08T04:13:13.704Z,100.00
2019-01-08T04:15:42.379Z,100.00
2019-01-08T04:18:10.990Z,100.00
2019-01-08T04:20:39.610Z,100.00
2019-01-08T04:23:08.309Z,100.00
2019-01-08T04:25:36.999Z,100.00
2019-01-08T04:28:05.759Z,100.00
2019-01-08T04:30:34.377Z,100.00
2019-01-08T04:33:03.005Z,100.00
2019-01-08T04:35:31.663Z,100.00
2019-01-08T04:38:00.311Z,100.00
2019-01-08T04:40:28.927Z,100.00
2019-01-08T04:42:57.594Z,100.00
2019-01-08T04:45:26.252Z,100.00
2019-01-08T04:47:54.892Z,100.00
2019-01-08T04:50:23.510Z,100.00
2019-01-08T04:52:52.145Z,100.00
2019-01-08T04:55:20.779Z,99.09
2019-01-08T04:57:49.406Z,97.13
2019-01-08T05:00:18.051Z,95.43
2019-01-08T05:02:46.682Z,95.64
2019-01-08T05:05:15.336Z,95.72
2019-01-08T05:07:43.996Z,96.14
2019-01-08T05:10:12.699Z,95.99
2019-01-08T05:12:41.338Z,95.40
2019-01-08T05:15:10.047Z,96.11
2019-01-08T05:17:38.699Z,95.52
2019-01-08T05:20:07.789Z,95.67
2019-01-08T05:22:36.431Z,95.21
2019-01-08T05:25:07.712Z,95.96
2019-01-08T05:27:36.358Z,96.04
2019-01-08T05:30:08.064Z,96.69
2019-01-08T05:32:35.987Z,95.34
2019-01-08T05:35:04.950Z,95.59
2019-01-08T05:37:33.657Z,96.28
2019-01-08T05:40:02.267Z,97.43
2019-01-08T05:42:30.927Z,98.17
2019-01-08T05:44:59.552Z,98.82
2019-01-08T05:47:28.188Z,99.26
2019-01-08T05:49:56.893Z,99.10
2019-01-08T05:52:25.533Z,99.17
2019-01-08T05:54:54.155Z,97.36
2019-01-08T05:57:22.804Z,97.06
2019-01-08T05:59:51.442Z,97.48
2019-01-08T06:02:20.122Z,97.25
2019-01-08T06:04:48.736Z,97.70
2019-01-08T06:07:17.394Z,97.72
2019-01-08T06:09:46.041Z,96.58
2019-01-08T06:12:14.740Z,95.44
2019-01-08T06:14:43.436Z,95.51
2019-01-08T06:17:12.087Z,95.40
2019-01-08T06:19:40.742Z,95.64
2019-01-08T06:22:09.364Z,94.89
2019-01-08T06:24:38.055Z,94.96
2019-01-08T06:27:06.662Z,94.97
2019-01-08T06:29:35.323Z,94.74
2019-01-08T06:32:03.982Z,94.02
2019-01-08T06:34:32.627Z,94.01
2019-01-08T06:37:01.291Z,93.41
2019-01-08T06:39:29.928Z,93.07
2019-01-08T06:41:58.553Z,93.53
2019-01-08T06:44:27.230Z,92.83
2019-01-08T06:46:55.860Z,92.54
2019-01-08T06:49:24.526Z,92.78
2019-01-08T06:51:53.144Z,93.23
2019-01-08T06:54:21.776Z,93.00
2019-01-08T06:56:50.408Z,91.15
2019-01-08T06:59:19.048Z,91.51
2019-01-08T07:01:47.739Z,89.84
2019-01-08T07:04:16.394Z,90.04
2019-01-08T07:06:45.050Z,91.01
2019-01-08T07:09:13.715Z,92.22
2019-01-08T07:11:42.335Z,93.93
2019-01-08T07:14:10.971Z,94.66
2019-01-08T07:16:39.633Z,96.31
2019-01-08T07:19:08.268Z,97.71
2019-01-08T07:22:15.380Z,97.90
2019-01-08T07:24:44.055Z,97.19
2019-01-08T07:27:16.519Z,96.99
2019-01-08T07:29:43.086Z,98.38
2019-01-08T07:32:11.711Z,98.73
2019-01-08T07:34:40.367Z,97.62
2019-01-08T07:37:28.247Z,97.18
2019-01-08T07:39:56.898Z,97.99
2019-01-08T07:42:25.516Z,99.16
2019-01-08T07:44:54.174Z,97.98
2019-01-08T07:47:43.698Z,97.21
2019-01-08T07:50:12.371Z,96.94
2019-01-08T07:52:40.979Z,96.93
2019-01-08T07:55:09.619Z,96.87
2019-01-08T07:58:16.723Z,97.08
2019-01-08T08:00:49.897Z,96.68
2019-01-08T08:03:15.817Z,95.64
2019-01-08T08:08:44.388Z,96.86
2019-01-08T08:11:13.134Z,95.92
2019-01-08T08:13:41.803Z,96.11
2019-01-08T08:16:10.472Z,96.34
2019-01-08T08:18:39.213Z,96.23
2019-01-08T08:21:08.187Z,94.34
2019-01-08T08:23:36.879Z,95.17
2019-01-08T08:26:05.668Z,94.28
2019-01-08T08:28:34.441Z,93.89
2019-01-08T08:31:03.227Z,94.22
2019-01-08T08:35:46.689Z,92.55
2019-01-08T08:38:15.650Z,92.36
2019-01-08T08:40:44.450Z,92.75
2019-01-08T08:43:13.200Z,92.43
2019-01-08T08:45:41.891Z,92.60
2019-01-08T08:48:10.538Z,92.39
2019-01-08T08:50:39.175Z,91.76
2019-01-08T08:53:07.861Z,91.45
2019-01-08T08:55:36.526Z,90.95
2019-01-08T08:58:05.144Z,91.17
2019-01-08T09:00:33.784Z,92.10
2019-01-08T09:03:02.425Z,92.94
2019-01-08T09:08:26.569Z,92.48
2019-01-08T09:10:55.470Z,92.25
2019-01-08T09:13:24.298Z,91.88
2019-01-08T09:15:53.220Z,92.28
2019-01-08T09:18:21.978Z,92.61
2019-01-08T09:20:50.810Z,93.09
2019-01-08T09:23:19.409Z,91.97
2019-01-08T09:25:48.408Z,93.44
2019-01-08T09:28:17.298Z,93.89
2019-01-08T09:30:46.142Z,93.54
2019-01-08T09:33:14.963Z,93.75
2019-01-08T09:35:43.807Z,94.79
2019-01-08T09:38:12.767Z,95.25
2019-01-08T09:40:41.634Z,94.86
2019-01-08T09:43:10.558Z,95.43
2019-01-08T09:45:39.538Z,93.92
2019-01-08T09:48:08.425Z,94.21
2019-01-08T09:50:37.377Z,94.79
2019-01-08T09:53:06.310Z,94.48
2019-01-08T09:55:35.297Z,94.03
2019-01-08T09:58:04.251Z,93.83
2019-01-08T10:00:33.131Z,93.55
2019-01-08T10:03:02.138Z,93.37
2019-01-08T10:05:31.137Z,92.37
2019-01-08T10:08:00.255Z,92.54
2019-01-08T10:10:29.018Z,92.57
2019-01-08T10:12:57.867Z,92.58
2019-01-08T10:15:26.769Z,93.46
2019-01-08T10:17:55.596Z,92.96
2019-01-08T10:20:24.434Z,92.26
2019-01-08T10:22:53.192Z,92.43
2019-01-08T10:25:22.153Z,92.39
2019-01-08T10:27:50.937Z,92.77
2019-01-08T10:30:19.915Z,92.92
2019-01-08T10:32:48.746Z,93.20
2019-01-08T10:35:17.591Z,92.45
2019-01-08T10:37:46.552Z,92.16
2019-01-08T10:40:15.499Z,92.48
2019-01-08T10:42:44.374Z,92.53
2019-01-08T10:45:13.368Z,92.30
2019-01-08T10:47:42.330Z,92.58
2019-01-08T10:50:11.383Z,93.07
2019-01-08T10:52:40.111Z,93.82
2019-01-08T10:55:08.978Z,94.46
2019-01-08T10:57:37.758Z,94.50
2019-01-08T11:00:07.865Z,95.30
2019-01-08T11:02:36.816Z,95.47
2019-01-08T11:05:05.997Z,95.25
2019-01-08T11:07:35.435Z,95.57
2019-01-08T11:10:04.703Z,95.89
2019-01-08T11:12:33.726Z,96.93
2019-01-08T11:15:02.695Z,97.39
2019-01-08T11:17:31.753Z,98.06
2019-01-08T11:20:00.718Z,97.74
2019-01-08T11:22:29.683Z,98.24
2019-01-08T11:24:58.550Z,98.45
2019-01-08T11:27:27.416Z,98.47
2019-01-08T11:29:56.336Z,98.93
2019-01-08T11:32:25.231Z,99.23
2019-01-08T11:34:54.160Z,98.83
2019-01-08T11:43:49.379Z,98.25
2019-01-08T11:46:18.289Z,98.38
2019-01-08T11:48:47.113Z,97.99
2019-01-08T11:51:15.974Z,97.39
2019-01-08T11:53:44.859Z,97.78
2019-01-08T11:56:13.664Z,98.07
2019-01-08T11:58:42.494Z,97.92
2019-01-08T12:01:11.315Z,98.06
2019-01-08T12:03:40.296Z,98.36
2019-01-08T12:06:09.115Z,98.31
2019-01-08T12:08:37.891Z,98.46
2019-01-08T12:11:06.760Z,98.54
2019-01-08T12:13:35.569Z,98.95
2019-01-08T12:16:04.599Z,99.09
2019-01-08T12:18:33.506Z,98.54
2019-01-08T12:21:02.363Z,99.08
2019-01-08T12:23:31.168Z,99.72
2019-01-08T12:26:00.072Z,99.35
2019-01-08T12:28:29.012Z,100.00
2019-01-08T12:30:57.856Z,100.00
2019-01-08T12:33:26.700Z,100.00
2019-01-08T12:35:55.563Z,100.00
2019-01-08T12:38:24.519Z,100.00
2019-01-08T12:40:53.376Z,100.00
2019-01-08T12:43:22.175Z,100.00
2019-01-08T12:45:51.148Z,100.00
2019-01-08T12:48:20.021Z,100.00
2019-01-08T12:50:48.932Z,99.82
2019-01-08T12:53:17.824Z,99.79
2019-01-08T12:55:46.697Z,99.47
2019-01-08T12:58:15.633Z,99.11
2019-01-08T13:00:44.431Z,98.67
2019-01-08T13:03:13.334Z,98.70
2019-01-08T13:05:42.179Z,98.43
2019-01-08T13:08:11.058Z,98.11
2019-01-08T13:10:39.927Z,97.80
2019-01-08T13:13:08.832Z,97.78
2019-01-08T13:15:37.756Z,98.33
2019-01-08T13:18:06.554Z,98.66
2019-01-08T13:20:35.433Z,98.12
2019-01-08T13:23:04.275Z,97.88
2019-01-08T13:25:33.308Z,97.43
2019-01-08T13:28:02.200Z,96.62
2019-01-08T13:30:30.992Z,96.74
2019-01-08T13:32:59.819Z,96.09
2019-01-08T13:35:28.760Z,95.73
2019-01-08T13:37:57.680Z,96.18
2019-01-08T13:40:26.556Z,95.94
2019-01-08T13:42:55.407Z,95.90
2019-01-08T13:45:24.299Z,95.69
2019-01-08T13:47:53.228Z,94.98
2019-01-08T13:50:22.143Z,94.87
2019-01-08T13:52:51.396Z,94.58
2019-01-08T13:55:20.246Z,94.49
2019-01-08T13:57:49.287Z,94.58
2019-01-08T14:00:18.122Z,90.66
2019-01-08T14:02:47.032Z,91.17
2019-01-08T14:10:31.175Z,91.56
2019-01-08T14:16:12.464Z,88.51
2019-01-08T14:18:41.183Z,88.80
2019-01-08T14:21:09.994Z,88.78
2019-01-08T14:23:39.147Z,90.32
2019-01-08T14:26:08.218Z,90.69
2019-01-08T14:32:29.596Z,90.77
2019-01-08T14:46:59.094Z,90.64
2019-01-08T15:01:36.889Z,88.67
2019-01-08T15:22:18.880Z,88.16
2019-01-08T15:30:31.479Z,87.93
2019-01-08T15:35:55.805Z,89.82
2019-01-08T15:38:24.638Z,90.26
2019-01-08T15:40:53.622Z,90.93
2019-01-08T15:43:22.602Z,90.67
2019-01-08T15:45:51.553Z,90.14
2019-01-08T15:48:20.492Z,88.26
2019-01-08T15:50:49.470Z,87.65
2019-01-08T15:53:18.386Z,86.28
2019-01-08T15:58:54.421Z,85.10
2019-01-08T16:04:14.409Z,84.95
2019-01-08T16:06:43.417Z,85.74
2019-01-08T16:09:12.411Z,85.86
2019-01-08T16:11:41.297Z,85.88
2019-01-08T16:14:10.207Z,86.74
2019-01-08T16:16:39.493Z,87.80
2019-01-08T16:22:42.445Z,85.88
2019-01-08T16:25:11.232Z,84.25
2019-01-08T16:27:40.117Z,82.66
2019-01-08T16:30:09.190Z,81.73
2019-01-08T16:32:37.972Z,82.34
2019-01-08T16:35:06.850Z,81.03
2019-01-08T16:37:35.586Z,79.85
2019-01-08T16:40:04.506Z,80.99
2019-01-08T16:42:33.231Z,80.90
2019-01-08T16:45:02.246Z,80.12
2019-01-08T16:47:31.225Z,82.08
2019-01-08T16:49:59.976Z,84.01
2019-01-08T16:52:28.891Z,84.25
2019-01-08T16:54:57.874Z,81.29
2019-01-08T16:57:26.633Z,82.39
2019-01-08T16:59:55.453Z,82.42
2019-01-08T17:02:24.300Z,83.23
2019-01-08T17:04:53.222Z,83.75
2019-01-08T17:07:27.374Z,80.50
2019-01-08T17:25:32.921Z,87.61
2019-01-08T17:37:12.788Z,93.95
2019-01-08T17:55:30.885Z,97.40
2019-01-08T18:11:59.507Z,90.85
2019-01-08T18:17:24.067Z,89.11
2019-01-08T18:20:35.589Z,88.77
2019-01-08T18:29:00.192Z,86.68
2019-01-08T18:31:31.856Z,87.30
2019-01-08T18:35:15.788Z,86.24
2019-01-08T18:37:01.455Z,84.55
2019-01-08T18:39:27.456Z,83.07
2019-01-08T18:51:11.908Z,83.53
2019-01-08T18:53:43.895Z,84.62
2019-01-08T18:59:36.194Z,84.24
2019-01-08T19:05:12.487Z,83.85
2019-01-08T19:28:56.945Z,92.03
2019-01-08T19:46:18.803Z,86.59
2019-01-08T19:52:19.655Z,83.92
2019-01-08T19:54:35.638Z,82.77
2019-01-08T20:03:01.536Z,80.62
2019-01-08T20:08:31.492Z,81.38
2019-01-08T20:14:17.686Z,81.53
2019-01-08T20:17:12.290Z,83.31
2019-01-08T20:48:42.606Z,83.54
2019-01-08T20:50:58.601Z,84.60
2019-01-08T20:53:31.316Z,84.22
2019-01-08T20:56:19.378Z,83.94
2019-01-08T20:59:33.119Z,84.98
2019-01-08T21:06:59.426Z,86.99
2019-01-08T21:09:34.279Z,88.36
2019-01-08T21:15:25.193Z,89.30
2019-01-08T21:17:51.846Z,90.78
2019-01-08T21:20:27.709Z,91.10
2019-01-08T21:23:15.913Z,91.62
2019-01-08T21:25:57.745Z,92.18
2019-01-08T21:32:21.651Z,92.07
2019-01-08T21:37:29.607Z,94.96
2019-01-08T21:43:00.226Z,95.46
2019-01-08T21:48:29.129Z,95.17
2019-01-08T21:50:59.055Z,94.68
2019-01-08T21:53:28.338Z,93.50
2019-01-08T21:55:57.471Z,90.90
2019-01-08T22:01:22.969Z,88.70
2019-01-08T22:07:03.722Z,87.10
2019-01-08T22:09:17.924Z,85.44
2019-01-08T22:12:25.855Z,84.52
2019-01-08T22:15:34.685Z,84.80
2019-01-08T22:21:41.981Z,84.79
2019-01-08T22:23:48.348Z,85.00
2019-01-08T22:26:23.206Z,85.53
2019-01-08T22:32:36.688Z,86.80
2019-01-08T22:35:30.163Z,89.26
2019-01-08T22:41:01.153Z,90.83
2019-01-08T22:43:33.225Z,89.31
2019-01-08T22:46:03.924Z,89.04
2019-01-08T22:48:55.320Z,88.92
2019-01-08T22:51:42.654Z,88.81
2019-01-08T22:53:59.058Z,87.65
2019-01-08T22:56:28.322Z,87.58
2019-01-08T22:58:57.981Z,87.25
2019-01-08T23:10:42.871Z,86.87
2019-01-08T23:19:07.336Z,89.39
2019-01-08T23:21:26.940Z,89.91
2019-01-08T23:23:56.268Z,90.41
2019-01-08T23:26:26.209Z,88.61
2019-01-08T23:31:53.734Z,88.93
2019-01-08T23:34:43.606Z,88.63
2019-01-08T23:37:14.960Z,88.45
2019-01-08T23:40:27.758Z,87.71
2019-01-08T23:57:32.673Z,84.47
