createdAt,value
2018-10-21T00:01:16.412Z,6.70
2018-10-21T00:03:43.689Z,6.70
2018-10-21T00:06:10.920Z,6.90
2018-10-21T00:08:38.208Z,6.90
2018-10-21T00:11:05.549Z,7.00
2018-10-21T00:13:32.842Z,7.00
2018-10-21T00:16:00.128Z,7.10
2018-10-21T00:18:27.446Z,7.10
2018-10-21T00:20:54.808Z,7.10
2018-10-21T00:23:22.109Z,7.10
2018-10-21T00:25:49.409Z,6.90
2018-10-21T00:28:16.829Z,6.90
2018-10-21T00:30:44.169Z,6.90
2018-10-21T00:33:11.669Z,6.90
2018-10-21T00:35:38.881Z,6.90
2018-10-21T00:38:06.209Z,6.90
2018-10-21T00:40:33.529Z,6.80
2018-10-21T00:43:00.832Z,6.80
2018-10-21T00:45:28.129Z,6.90
2018-10-21T00:47:55.432Z,6.90
2018-10-21T00:50:22.761Z,6.90
2018-10-21T00:52:50.039Z,6.80
2018-10-21T00:55:17.345Z,6.60
2018-10-21T00:57:44.644Z,6.60
2018-10-21T01:00:12.758Z,6.60
2018-10-21T01:02:40.076Z,6.50
2018-10-21T01:05:08.521Z,6.40
2018-10-21T01:07:35.888Z,6.50
2018-10-21T01:10:03.450Z,6.40
2018-10-21T01:12:30.744Z,6.40
2018-10-21T01:14:58.080Z,6.30
2018-10-21T01:17:25.335Z,6.40
2018-10-21T01:19:52.652Z,6.40
2018-10-21T01:22:20.009Z,6.40
2018-10-21T01:24:47.333Z,6.50
2018-10-21T01:27:14.670Z,6.40
2018-10-21T01:29:45.120Z,6.40
2018-10-21T01:32:12.793Z,6.30
2018-10-21T01:34:40.102Z,6.30
2018-10-21T01:37:07.425Z,6.40
2018-10-21T01:39:45.069Z,6.20
2018-10-21T01:42:12.373Z,6.00
2018-10-21T01:44:39.657Z,6.00
2018-10-21T01:47:06.986Z,6.10
2018-10-21T01:49:34.281Z,6.20
2018-10-21T01:52:01.565Z,6.20
2018-10-21T01:54:28.866Z,6.10
2018-10-21T01:56:56.294Z,6.10
2018-10-21T01:59:23.578Z,6.10
2018-10-21T02:01:50.873Z,6.00
2018-10-21T02:04:18.229Z,6.10
2018-10-21T02:06:45.565Z,6.00
2018-10-21T02:09:12.919Z,5.80
2018-10-21T02:11:40.161Z,5.80
2018-10-21T02:14:07.473Z,5.80
2018-10-21T02:16:34.773Z,5.80
2018-10-21T02:19:02.048Z,5.80
2018-10-21T02:21:29.340Z,5.80
2018-10-21T02:23:56.641Z,5.80
2018-10-21T02:26:24.062Z,5.70
2018-10-21T02:28:51.357Z,5.70
2018-10-21T02:31:18.681Z,5.60
2018-10-21T02:33:45.979Z,5.60
2018-10-21T02:36:13.260Z,5.60
2018-10-21T02:38:40.560Z,5.60
2018-10-21T02:41:21.877Z,5.60
2018-10-21T02:43:49.161Z,5.60
2018-10-21T02:46:16.516Z,5.60
2018-10-21T02:48:43.814Z,5.70
2018-10-21T02:51:11.932Z,5.70
2018-10-21T02:53:39.265Z,5.70
2018-10-21T02:56:07.310Z,5.90
2018-10-21T02:58:34.645Z,5.80
2018-10-21T03:01:01.926Z,5.50
2018-10-21T03:03:29.220Z,5.50
2018-10-21T03:05:56.593Z,5.50
2018-10-21T03:08:23.916Z,5.50
2018-10-21T03:10:51.137Z,5.40
2018-10-21T03:13:18.389Z,5.40
2018-10-21T03:15:45.610Z,5.40
2018-10-21T03:18:12.887Z,5.50
2018-10-21T03:20:40.101Z,5.50
2018-10-21T03:23:07.349Z,5.50
2018-10-21T03:25:34.572Z,5.40
2018-10-21T03:28:01.830Z,5.30
2018-10-21T03:30:29.061Z,5.30
2018-10-21T03:32:56.382Z,5.30
2018-10-21T03:35:23.533Z,5.30
2018-10-21T03:37:50.836Z,5.20
2018-10-21T03:40:18.164Z,5.20
2018-10-21T03:42:45.348Z,5.10
2018-10-21T03:45:12.569Z,5.20
2018-10-21T03:47:40.049Z,5.20
2018-10-21T03:50:07.353Z,5.30
2018-10-21T03:52:34.701Z,5.30
2018-10-21T03:55:02.107Z,5.30
2018-10-21T03:57:29.542Z,5.30
2018-10-21T03:59:56.829Z,5.40
2018-10-21T04:02:24.088Z,5.30
2018-10-21T04:04:51.601Z,5.40
2018-10-21T04:07:19.103Z,5.40
2018-10-21T04:09:46.565Z,5.50
2018-10-21T04:12:13.976Z,5.50
2018-10-21T04:14:41.478Z,5.50
2018-10-21T04:17:08.953Z,5.50
2018-10-21T04:19:36.501Z,5.50
2018-10-21T04:22:03.972Z,5.50
2018-10-21T04:24:31.550Z,5.50
2018-10-21T04:26:59.120Z,5.60
2018-10-21T04:29:26.494Z,5.70
2018-10-21T04:31:53.908Z,5.80
2018-10-21T04:34:21.233Z,5.70
2018-10-21T04:36:48.507Z,5.60
2018-10-21T04:39:27.438Z,5.60
2018-10-21T04:41:54.728Z,5.60
2018-10-21T04:44:22.018Z,5.70
2018-10-21T04:46:49.415Z,5.70
2018-10-21T04:49:16.592Z,5.80
2018-10-21T04:51:43.865Z,5.80
2018-10-21T04:54:11.165Z,5.80
2018-10-21T04:56:38.488Z,5.80
2018-10-21T04:59:05.820Z,5.90
2018-10-21T05:01:33.125Z,5.90
2018-10-21T05:04:01.511Z,5.90
2018-10-21T05:06:28.914Z,6.00
2018-10-21T05:08:56.242Z,6.00
2018-10-21T05:11:23.481Z,6.00
2018-10-21T05:13:50.705Z,6.10
2018-10-21T05:16:18.021Z,6.10
2018-10-21T05:18:45.221Z,6.10
2018-10-21T05:21:14.167Z,6.10
2018-10-21T05:23:48.086Z,6.10
2018-10-21T05:26:16.200Z,6.10
2018-10-21T05:28:43.477Z,6.10
2018-10-21T05:31:10.718Z,6.10
2018-10-21T05:33:39.181Z,6.10
2018-10-21T05:36:07.942Z,6.20
2018-10-21T05:38:35.172Z,6.10
2018-10-21T05:41:02.397Z,6.20
2018-10-21T05:43:29.634Z,6.20
2018-10-21T05:45:56.931Z,6.10
2018-10-21T05:48:24.132Z,6.10
2018-10-21T05:50:51.356Z,6.10
2018-10-21T05:53:18.605Z,6.10
2018-10-21T05:55:45.826Z,6.10
2018-10-21T05:58:13.079Z,6.20
2018-10-21T06:00:40.468Z,6.20
2018-10-21T06:03:07.886Z,6.20
2018-10-21T06:05:37.361Z,6.30
2018-10-21T06:08:05.036Z,6.30
2018-10-21T06:10:32.568Z,6.30
2018-10-21T06:13:00.093Z,6.30
2018-10-21T06:15:27.664Z,6.30
2018-10-21T06:17:55.109Z,6.30
2018-10-21T06:20:23.912Z,6.40
2018-10-21T06:22:51.777Z,6.40
2018-10-21T06:25:19.877Z,6.30
2018-10-21T06:27:47.492Z,6.40
2018-10-21T06:30:14.928Z,6.40
2018-10-21T06:32:42.400Z,6.40
2018-10-21T06:35:10.243Z,6.40
2018-10-21T06:37:38.021Z,6.40
2018-10-21T06:40:06.931Z,6.40
2018-10-21T06:42:34.277Z,6.30
2018-10-21T06:45:01.901Z,6.20
2018-10-21T06:47:29.541Z,6.10
2018-10-21T06:49:56.847Z,6.10
2018-10-21T06:52:24.373Z,6.10
2018-10-21T06:54:52.069Z,6.10
2018-10-21T06:57:19.755Z,6.10
2018-10-21T06:59:46.968Z,6.10
2018-10-21T07:02:14.248Z,6.10
2018-10-21T07:04:41.760Z,6.10
2018-10-21T07:07:09.237Z,6.20
2018-10-21T07:09:36.796Z,6.20
2018-10-21T07:12:04.394Z,6.10
2018-10-21T07:14:31.761Z,6.30
2018-10-21T07:16:59.074Z,6.40
2018-10-21T07:19:26.413Z,6.40
2018-10-21T07:21:53.837Z,6.50
2018-10-21T07:24:21.282Z,6.50
2018-10-21T07:26:48.716Z,6.60
2018-10-21T07:29:16.004Z,6.60
2018-10-21T07:31:43.330Z,6.70
2018-10-21T07:34:10.802Z,6.70
2018-10-21T07:36:38.072Z,6.80
2018-10-21T07:39:07.268Z,6.90
2018-10-21T07:41:34.754Z,6.90
2018-10-21T07:44:02.245Z,7.00
2018-10-21T07:46:29.481Z,7.00
2018-10-21T07:48:56.851Z,7.00
2018-10-21T07:51:24.097Z,7.10
2018-10-21T07:53:51.412Z,7.20
2018-10-21T07:56:18.701Z,7.20
2018-10-21T07:58:45.981Z,7.30
2018-10-21T08:01:13.328Z,7.30
2018-10-21T08:03:40.601Z,7.30
2018-10-21T08:06:32.321Z,7.40
2018-10-21T08:08:59.654Z,7.40
2018-10-21T08:11:26.965Z,7.50
2018-10-21T08:13:54.309Z,7.50
2018-10-21T08:16:21.801Z,7.50
2018-10-21T08:18:49.659Z,7.60
2018-10-21T08:21:16.978Z,7.70
2018-10-21T08:23:44.281Z,7.70
2018-10-21T08:26:11.843Z,7.80
2018-10-21T08:28:39.124Z,7.80
2018-10-21T08:31:06.446Z,7.90
2018-10-21T08:33:33.724Z,8.00
2018-10-21T08:36:01.097Z,8.10
2018-10-21T08:38:28.384Z,8.10
2018-10-21T08:40:55.673Z,8.20
2018-10-21T08:43:22.949Z,8.30
2018-10-21T08:45:50.248Z,8.40
2018-10-21T08:48:17.524Z,8.40
2018-10-21T08:50:44.865Z,8.50
2018-10-21T08:53:12.144Z,8.50
2018-10-21T08:55:39.429Z,8.70
2018-10-21T08:58:06.773Z,8.80
2018-10-21T09:00:34.129Z,8.90
2018-10-21T09:03:01.481Z,8.90
2018-10-21T09:05:28.781Z,9.00
2018-10-21T09:07:56.081Z,9.10
2018-10-21T09:10:23.490Z,9.20
2018-10-21T09:12:50.596Z,9.20
2018-10-21T09:15:18.454Z,9.20
2018-10-21T09:17:45.604Z,9.30
2018-10-21T09:20:15.063Z,9.40
2018-10-21T09:22:42.317Z,9.50
2018-10-21T09:25:10.355Z,9.60
2018-10-21T09:27:38.360Z,9.60
2018-10-21T09:30:06.980Z,9.70
2018-10-21T09:32:34.221Z,9.80
2018-10-21T09:35:01.461Z,10.00
2018-10-21T09:37:28.796Z,10.10
2018-10-21T09:39:56.057Z,10.20
2018-10-21T09:42:23.448Z,10.40
2018-10-21T09:44:50.710Z,10.50
2018-10-21T09:47:17.945Z,10.60
2018-10-21T09:49:45.208Z,10.60
2018-10-21T09:52:12.579Z,10.70
2018-10-21T09:54:39.660Z,10.80
2018-10-21T09:57:06.931Z,10.90
2018-10-21T09:59:34.180Z,11.00
2018-10-21T10:03:05.729Z,11.10
2018-10-21T10:05:32.953Z,11.20
2018-10-21T10:08:01.525Z,11.20
2018-10-21T10:10:31.193Z,11.30
2018-10-21T10:12:58.493Z,11.30
2018-10-21T10:15:25.980Z,11.40
2018-10-21T10:17:53.257Z,11.50
2018-10-21T10:20:20.482Z,11.60
2018-10-21T10:22:47.882Z,11.70
2018-10-21T10:25:15.085Z,11.70
2018-10-21T10:27:42.276Z,11.70
2018-10-21T10:30:10.637Z,11.70
2018-10-21T10:32:38.596Z,11.80
2018-10-21T10:35:06.269Z,11.90
2018-10-21T10:37:33.568Z,12.00
2018-10-21T10:40:00.859Z,12.10
2018-10-21T10:42:28.037Z,12.20
2018-10-21T10:44:55.277Z,12.20
2018-10-21T10:47:22.526Z,12.20
2018-10-21T10:49:49.751Z,12.10
2018-10-21T10:52:17.014Z,12.20
2018-10-21T10:54:44.269Z,12.20
2018-10-21T10:57:11.513Z,12.30
2018-10-21T10:59:38.759Z,12.30
2018-10-21T11:02:06.001Z,12.40
2018-10-21T11:04:33.232Z,12.40
2018-10-21T11:07:00.514Z,12.40
2018-10-21T11:09:27.729Z,12.50
2018-10-21T11:11:54.957Z,12.50
2018-10-21T11:14:22.186Z,12.50
2018-10-21T11:16:49.421Z,12.60
2018-10-21T11:19:16.727Z,12.60
2018-10-21T11:21:44.045Z,12.60
2018-10-21T11:24:11.237Z,12.60
2018-10-21T11:26:38.494Z,12.60
2018-10-21T11:29:05.721Z,12.70
2018-10-21T11:31:32.954Z,12.70
2018-10-21T11:34:00.244Z,12.90
2018-10-21T11:36:27.446Z,12.90
2018-10-21T11:38:54.733Z,12.90
2018-10-21T11:41:22.178Z,13.00
2018-10-21T11:43:49.408Z,13.10
2018-10-21T11:46:16.770Z,13.00
2018-10-21T11:48:43.929Z,13.00
2018-10-21T11:51:11.156Z,13.20
2018-10-21T11:53:38.387Z,13.20
2018-10-21T11:56:05.642Z,13.20
2018-10-21T11:58:32.868Z,13.10
2018-10-21T12:01:00.180Z,13.20
2018-10-21T12:03:27.411Z,13.20
2018-10-21T12:05:54.685Z,13.30
2018-10-21T12:08:21.921Z,13.30
2018-10-21T12:10:49.140Z,13.30
2018-10-21T12:13:16.440Z,13.30
2018-10-21T12:15:43.603Z,13.30
2018-10-21T12:18:10.825Z,13.20
2018-10-21T12:20:38.612Z,13.30
2018-10-21T12:23:05.986Z,13.30
2018-10-21T12:25:33.293Z,13.30
2018-10-21T12:28:00.566Z,13.30
2018-10-21T12:30:27.851Z,13.30
2018-10-21T12:32:55.077Z,13.30
2018-10-21T12:35:22.300Z,13.40
2018-10-21T12:37:49.536Z,13.40
2018-10-21T12:40:16.802Z,13.40
2018-10-21T12:42:44.029Z,13.40
2018-10-21T12:45:11.797Z,13.40
2018-10-21T12:47:39.064Z,13.50
2018-10-21T12:50:06.868Z,13.50
2018-10-21T12:52:34.254Z,13.60
2018-10-21T12:55:01.560Z,13.60
2018-10-21T12:57:28.745Z,13.60
2018-10-21T12:59:55.993Z,13.70
2018-10-21T13:02:23.318Z,13.80
2018-10-21T13:04:50.506Z,13.70
2018-10-21T13:07:17.782Z,13.70
2018-10-21T13:09:44.969Z,13.60
2018-10-21T13:12:12.217Z,13.60
2018-10-21T13:14:39.461Z,13.70
2018-10-21T13:17:06.696Z,13.60
2018-10-21T13:19:33.978Z,13.70
2018-10-21T13:22:01.238Z,13.70
2018-10-21T13:24:28.476Z,13.70
2018-10-21T13:26:55.692Z,13.80
2018-10-21T13:29:22.928Z,13.80
2018-10-21T13:31:50.151Z,13.80
2018-10-21T13:34:17.438Z,13.80
2018-10-21T13:36:44.688Z,13.80
2018-10-21T13:39:13.181Z,13.80
2018-10-21T13:41:40.607Z,13.80
2018-10-21T13:44:07.828Z,13.80
2018-10-21T13:46:35.086Z,13.80
2018-10-21T13:49:02.460Z,13.90
2018-10-21T13:51:29.705Z,13.90
2018-10-21T13:53:56.913Z,13.90
2018-10-21T13:56:24.166Z,13.90
2018-10-21T13:58:51.405Z,13.90
2018-10-21T14:01:18.705Z,13.80
2018-10-21T14:03:46.181Z,13.90
2018-10-21T14:06:13.409Z,13.90
2018-10-21T14:08:40.620Z,13.90
2018-10-21T14:11:07.913Z,14.00
2018-10-21T14:13:35.185Z,14.00
2018-10-21T14:16:02.526Z,14.00
2018-10-21T14:18:29.797Z,13.90
2018-10-21T14:20:57.085Z,13.90
2018-10-21T14:23:24.361Z,14.00
2018-10-21T14:25:51.671Z,13.90
2018-10-21T14:28:18.957Z,13.90
2018-10-21T14:30:46.263Z,14.00
2018-10-21T14:33:13.597Z,13.90
2018-10-21T14:35:40.857Z,14.00
2018-10-21T14:38:08.212Z,14.00
2018-10-21T14:40:35.436Z,14.10
2018-10-21T14:43:02.716Z,14.10
2018-10-21T14:45:30.037Z,14.00
2018-10-21T14:47:57.350Z,14.00
2018-10-21T14:50:24.580Z,13.90
2018-10-21T14:52:51.898Z,13.90
2018-10-21T14:55:19.149Z,14.00
2018-10-21T14:57:46.437Z,13.90
2018-10-21T15:00:13.875Z,13.90
2018-10-21T15:02:41.369Z,13.90
2018-10-21T15:05:10.479Z,14.00
2018-10-21T15:07:38.229Z,14.00
2018-10-21T15:10:06.527Z,13.90
2018-10-21T15:12:33.784Z,13.80
2018-10-21T15:15:01.009Z,13.80
2018-10-21T15:17:28.244Z,13.70
2018-10-21T15:19:55.504Z,13.80
2018-10-21T15:22:22.837Z,13.80
2018-10-21T15:24:50.058Z,13.80
2018-10-21T15:27:17.301Z,13.70
2018-10-21T15:29:44.517Z,13.70
2018-10-21T15:32:11.812Z,13.60
2018-10-21T15:34:39.056Z,13.60
2018-10-21T15:37:06.885Z,13.60
2018-10-21T15:39:34.104Z,13.50
2018-10-21T15:42:01.338Z,13.50
2018-10-21T15:44:28.557Z,13.50
2018-10-21T15:46:55.789Z,13.50
2018-10-21T15:49:23.008Z,13.40
2018-10-21T15:51:50.271Z,13.40
2018-10-21T15:54:17.533Z,13.40
2018-10-21T15:56:45.117Z,13.30
2018-10-21T15:59:12.340Z,13.20
2018-10-21T16:01:39.560Z,13.10
2018-10-21T16:04:06.804Z,13.10
2018-10-21T16:06:34.016Z,13.00
2018-10-21T16:09:01.240Z,12.90
2018-10-21T16:11:28.460Z,12.90
2018-10-21T16:13:55.781Z,12.80
2018-10-21T16:16:22.932Z,12.70
2018-10-21T16:18:50.154Z,12.50
2018-10-21T16:21:17.451Z,12.40
2018-10-21T16:23:44.686Z,12.30
2018-10-21T16:26:12.062Z,12.10
2018-10-21T16:28:39.285Z,11.90
2018-10-21T16:31:06.537Z,11.80
2018-10-21T16:33:33.763Z,11.70
2018-10-21T16:36:01.942Z,11.60
2018-10-21T16:38:29.281Z,11.50
2018-10-21T16:40:56.464Z,11.30
2018-10-21T16:43:23.705Z,11.20
2018-10-21T16:45:51.011Z,11.30
2018-10-21T16:48:18.288Z,11.10
2018-10-21T16:50:45.507Z,11.00
2018-10-21T16:53:12.813Z,10.90
2018-10-21T16:55:39.971Z,10.80
2018-10-21T16:58:07.176Z,10.70
2018-10-21T17:00:34.618Z,10.70
2018-10-21T17:03:01.717Z,10.70
2018-10-21T17:05:28.964Z,10.60
2018-10-21T17:07:56.188Z,10.50
2018-10-21T17:10:23.744Z,10.50
2018-10-21T17:12:50.660Z,10.50
2018-10-21T17:15:17.886Z,10.40
2018-10-21T17:17:45.120Z,10.20
2018-10-21T17:20:13.646Z,10.10
2018-10-21T17:22:41.606Z,10.10
2018-10-21T17:25:08.903Z,10.00
2018-10-21T17:27:36.225Z,9.90
2018-10-21T17:30:04.889Z,9.80
2018-10-21T17:32:32.112Z,9.70
2018-10-21T17:34:59.410Z,9.70
2018-10-21T17:37:26.667Z,9.70
2018-10-21T17:39:53.943Z,9.50
2018-10-21T17:42:21.388Z,9.40
2018-10-21T17:44:48.632Z,9.30
2018-10-21T17:47:15.922Z,9.30
2018-10-21T17:49:43.301Z,9.40
2018-10-21T17:52:10.618Z,9.40
2018-10-21T17:54:37.774Z,9.50
2018-10-21T17:57:05.070Z,9.30
2018-10-21T17:59:32.410Z,9.20
2018-10-21T18:01:59.641Z,9.10
2018-10-21T18:04:27.302Z,9.10
2018-10-21T18:06:54.772Z,9.20
2018-10-21T18:09:22.105Z,9.20
2018-10-21T18:11:49.458Z,9.10
2018-10-21T18:14:16.760Z,9.00
2018-10-21T18:16:44.045Z,8.90
2018-10-21T18:19:11.479Z,8.70
2018-10-21T18:21:38.721Z,8.70
2018-10-21T18:24:06.048Z,8.80
2018-10-21T18:26:33.364Z,8.80
2018-10-21T18:29:00.629Z,8.90
2018-10-21T18:31:27.854Z,8.90
2018-10-21T18:33:55.222Z,8.90
2018-10-21T18:36:22.578Z,8.80
2018-10-21T18:38:49.763Z,8.70
2018-10-21T18:41:17.000Z,8.60
2018-10-21T18:43:44.245Z,8.60
2018-10-21T18:46:11.561Z,8.60
2018-10-21T18:48:38.793Z,8.50
2018-10-21T18:51:06.232Z,8.40
2018-10-21T18:53:33.503Z,8.40
2018-10-21T18:56:00.827Z,8.30
2018-10-21T18:58:28.057Z,8.20
2018-10-21T19:00:55.384Z,8.20
2018-10-21T19:03:22.593Z,8.30
2018-10-21T19:05:49.817Z,8.30
2018-10-21T19:08:17.104Z,8.30
2018-10-21T19:10:44.389Z,8.30
2018-10-21T19:13:11.759Z,8.20
2018-10-21T19:15:39.272Z,8.10
2018-10-21T19:18:06.561Z,8.10
2018-10-21T19:20:33.836Z,8.10
2018-10-21T19:23:01.202Z,7.90
2018-10-21T19:25:28.498Z,7.70
2018-10-21T19:27:55.968Z,7.80
2018-10-21T19:30:23.217Z,7.70
2018-10-21T19:32:50.632Z,7.70
2018-10-21T19:35:17.917Z,7.70
2018-10-21T19:37:45.217Z,7.90
2018-10-21T19:40:13.860Z,7.90
2018-10-21T19:42:41.804Z,7.70
2018-10-21T19:45:10.069Z,7.80
2018-10-21T19:47:37.730Z,7.80
2018-10-21T19:50:06.182Z,8.00
2018-10-21T19:52:33.394Z,7.90
2018-10-21T19:55:00.681Z,7.90
2018-10-21T19:57:28.015Z,7.90
2018-10-21T19:59:55.336Z,7.90
2018-10-21T20:02:22.683Z,7.90
2018-10-21T20:04:49.923Z,7.90
2018-10-21T20:07:17.344Z,7.70
2018-10-21T20:09:44.649Z,7.70
2018-10-21T20:12:12.138Z,7.70
2018-10-21T20:14:39.475Z,7.70
2018-10-21T20:17:06.760Z,7.70
2018-10-21T20:19:34.129Z,7.60
2018-10-21T20:22:01.519Z,7.60
2018-10-21T20:24:28.880Z,7.60
2018-10-21T20:26:56.167Z,7.60
2018-10-21T20:29:23.472Z,7.60
2018-10-21T20:31:50.837Z,7.50
2018-10-21T20:34:18.171Z,7.50
2018-10-21T20:36:45.452Z,7.30
2018-10-21T20:39:12.727Z,7.20
2018-10-21T20:41:40.030Z,7.20
2018-10-21T20:44:07.561Z,7.20
2018-10-21T20:46:35.021Z,7.20
2018-10-21T20:49:02.300Z,7.20
2018-10-21T20:51:29.793Z,7.20
2018-10-21T20:53:56.955Z,7.20
2018-10-21T20:56:24.241Z,7.20
2018-10-21T20:58:51.547Z,7.20
2018-10-21T21:01:18.842Z,7.20
2018-10-21T21:03:46.202Z,7.20
2018-10-21T21:06:13.675Z,7.20
2018-10-21T21:08:40.816Z,7.10
2018-10-21T21:11:09.546Z,7.10
2018-10-21T21:13:41.858Z,7.00
2018-10-21T21:16:11.896Z,7.00
2018-10-21T21:18:39.678Z,7.00
2018-10-21T21:21:07.269Z,7.00
2018-10-21T21:23:34.825Z,7.00
2018-10-21T21:26:02.366Z,6.90
2018-10-21T21:28:30.313Z,6.90
2018-10-21T21:30:57.932Z,6.90
2018-10-21T21:33:25.561Z,6.80
2018-10-21T21:35:54.333Z,6.80
2018-10-21T21:38:22.034Z,6.70
2018-10-21T21:40:49.721Z,6.70
2018-10-21T21:43:20.704Z,6.70
2018-10-21T21:45:48.093Z,6.70
2018-10-21T21:48:15.808Z,6.70
2018-10-21T21:50:47.959Z,6.70
2018-10-21T21:53:18.313Z,6.60
2018-10-21T21:55:45.841Z,6.70
2018-10-21T21:58:13.546Z,6.50
2018-10-21T22:00:40.835Z,6.30
2018-10-21T22:03:08.379Z,6.20
2018-10-21T22:05:35.807Z,6.30
2018-10-21T22:08:03.802Z,6.30
2018-10-21T22:10:35.036Z,6.20
2018-10-21T22:13:02.368Z,6.20
2018-10-21T22:15:29.593Z,6.20
2018-10-21T22:17:56.826Z,6.20
2018-10-21T22:20:24.053Z,6.20
2018-10-21T22:22:51.332Z,6.10
2018-10-21T22:25:18.763Z,6.10
2018-10-21T22:27:46.014Z,6.10
2018-10-21T22:30:13.413Z,6.00
2018-10-21T22:32:40.740Z,6.00
2018-10-21T22:35:08.772Z,5.90
2018-10-21T22:37:36.089Z,6.00
2018-10-21T22:40:03.424Z,6.10
2018-10-21T22:42:30.713Z,6.10
2018-10-21T22:44:57.948Z,6.00
2018-10-21T22:47:25.193Z,6.00
2018-10-21T22:49:52.440Z,5.90
2018-10-21T22:52:19.823Z,5.80
2018-10-21T22:54:47.015Z,5.80
2018-10-21T22:57:17.190Z,5.70
2018-10-21T22:59:45.061Z,5.70
2018-10-21T23:02:12.617Z,5.70
2018-10-21T23:04:39.872Z,5.60
2018-10-21T23:07:07.191Z,5.60
2018-10-21T23:09:34.453Z,5.50
2018-10-21T23:12:01.775Z,5.40
2018-10-21T23:14:29.023Z,5.50
2018-10-21T23:16:59.130Z,5.60
2018-10-21T23:19:38.849Z,5.50
2018-10-21T23:22:09.233Z,5.50
2018-10-21T23:24:37.512Z,5.50
2018-10-21T23:27:05.005Z,5.60
2018-10-21T23:29:32.281Z,5.60
2018-10-21T23:32:00.199Z,5.40
2018-10-21T23:34:27.790Z,5.30
2018-10-21T23:36:55.645Z,5.30
2018-10-21T23:39:24.013Z,5.30
2018-10-21T23:41:51.236Z,5.30
2018-10-21T23:44:18.844Z,5.40
2018-10-21T23:46:46.105Z,5.40
2018-10-21T23:49:13.548Z,5.40
2018-10-21T23:51:40.760Z,5.40
2018-10-21T23:54:08.039Z,5.30
2018-10-21T23:56:35.260Z,5.40
2018-10-21T23:59:02.519Z,5.50
