createdAt,value
2022-08-17T00:02:01.478Z,4.22
2022-08-17T00:04:43.383Z,4.00
2022-08-17T00:07:12.541Z,4.43
2022-08-17T00:09:39.195Z,4.28
2022-08-17T00:12:41.175Z,4.25
2022-08-17T00:14:53.092Z,4.65
2022-08-17T00:17:19.724Z,4.20
2022-08-17T00:19:46.873Z,4.63
2022-08-17T00:22:35.053Z,4.70
2022-08-17T00:25:00.167Z,4.40
2022-08-17T00:27:27.936Z,4.70
2022-08-17T00:29:54.618Z,4.30
2022-08-17T00:33:13.795Z,4.75
2022-08-17T00:35:09.233Z,4.43
2022-08-17T00:37:35.944Z,4.55
2022-08-17T00:40:02.867Z,4.57
2022-08-17T00:42:31.258Z,5.00
2022-08-17T00:44:58.529Z,4.45
2022-08-17T00:47:25.331Z,4.82
2022-08-17T00:49:52.002Z,4.60
2022-08-17T00:52:21.702Z,4.30
2022-08-17T00:54:49.018Z,4.60
2022-08-17T00:57:24.839Z,4.93
2022-08-17T01:00:03.086Z,4.63
2022-08-17T01:02:34.899Z,4.45
2022-08-17T01:05:08.829Z,4.43
2022-08-17T01:07:35.487Z,4.43
2022-08-17T01:10:05.858Z,4.80
2022-08-17T01:12:35.003Z,4.60
2022-08-17T01:15:01.679Z,4.65
2022-08-17T01:17:28.517Z,4.70
2022-08-17T01:19:55.190Z,4.68
2022-08-17T01:22:25.781Z,4.85
2022-08-17T01:25:02.689Z,4.72
2022-08-17T01:27:29.436Z,5.03
2022-08-17T01:29:58.736Z,4.88
2022-08-17T01:32:26.313Z,4.60
2022-08-17T01:34:53.250Z,4.78
2022-08-17T01:37:21.201Z,4.68
2022-08-17T01:39:52.916Z,4.90
2022-08-17T01:42:38.418Z,4.97
2022-08-17T01:45:11.534Z,5.20
2022-08-17T01:47:38.295Z,5.13
2022-08-17T01:50:08.502Z,5.30
2022-08-17T01:52:35.568Z,4.93
2022-08-17T01:55:02.285Z,5.40
2022-08-17T01:57:28.951Z,5.28
2022-08-17T01:59:55.627Z,5.47
2022-08-17T02:02:30.416Z,4.97
2022-08-17T02:04:58.322Z,4.93
2022-08-17T02:07:26.121Z,5.13
2022-08-17T02:09:53.866Z,4.72
2022-08-17T02:12:37.811Z,5.05
2022-08-17T02:15:08.708Z,4.93
2022-08-17T02:17:35.540Z,5.07
2022-08-17T02:20:02.244Z,5.00
2022-08-17T02:22:28.999Z,5.07
2022-08-17T02:25:00.953Z,4.78
2022-08-17T02:27:28.738Z,4.75
2022-08-17T02:29:55.424Z,5.03
2022-08-17T02:32:28.084Z,4.85
2022-08-17T02:34:56.773Z,4.97
2022-08-17T02:37:23.644Z,4.70
2022-08-17T02:39:50.389Z,5.10
2022-08-17T02:42:17.132Z,5.03
2022-08-17T02:44:43.847Z,5.10
2022-08-17T02:47:10.993Z,5.32
2022-08-17T02:49:37.701Z,5.28
2022-08-17T02:52:05.330Z,5.07
2022-08-17T02:54:41.181Z,5.55
2022-08-17T02:57:09.729Z,5.25
2022-08-17T02:59:36.730Z,5.45
2022-08-17T03:02:04.545Z,5.60
2022-08-17T03:04:31.282Z,5.53
2022-08-17T03:09:28.392Z,5.80
2022-08-17T03:11:55.970Z,5.93
2022-08-17T03:14:26.139Z,5.82
2022-08-17T03:16:53.063Z,5.78
2022-08-17T03:19:19.784Z,5.47
2022-08-17T03:21:46.440Z,5.72
2022-08-17T03:24:21.686Z,5.43
2022-08-17T03:26:55.360Z,5.90
2022-08-17T03:29:22.048Z,5.90
2022-08-17T03:31:49.347Z,5.30
2022-08-17T03:34:16.680Z,5.60
2022-08-17T03:36:43.361Z,5.65
2022-08-17T03:39:10.033Z,5.40
2022-08-17T03:41:36.814Z,5.80
2022-08-17T03:44:03.863Z,5.78
2022-08-17T03:46:49.006Z,5.85
2022-08-17T03:49:34.247Z,5.68
2022-08-17T03:52:19.401Z,5.38
2022-08-17T03:55:04.434Z,5.72
2022-08-17T03:57:31.352Z,5.55
2022-08-17T03:59:58.208Z,6.00
2022-08-17T04:02:30.215Z,5.93
2022-08-17T04:04:57.024Z,6.13
2022-08-17T04:07:29.781Z,5.97
2022-08-17T04:09:57.922Z,5.47
2022-08-17T04:12:25.019Z,5.60
2022-08-17T04:14:54.736Z,5.78
2022-08-17T04:17:28.736Z,5.75
2022-08-17T04:19:55.500Z,5.57
2022-08-17T04:22:32.343Z,6.25
2022-08-17T04:25:02.108Z,6.38
2022-08-17T04:27:28.732Z,6.20
2022-08-17T04:29:56.082Z,5.95
2022-08-17T04:33:00.818Z,6.00
2022-08-17T04:35:09.867Z,6.05
2022-08-17T04:37:36.551Z,5.90
2022-08-17T04:40:22.145Z,5.90
2022-08-17T04:43:07.678Z,6.20
2022-08-17T04:45:38.043Z,5.95
2022-08-17T04:48:04.815Z,6.22
2022-08-17T04:50:31.439Z,5.82
2022-08-17T04:52:58.504Z,6.53
2022-08-17T04:55:25.323Z,6.60
2022-08-17T04:57:51.991Z,6.63
2022-08-17T05:00:19.101Z,6.70
2022-08-17T05:02:50.132Z,6.30
2022-08-17T05:05:28.895Z,6.40
2022-08-17T05:07:59.485Z,6.30
2022-08-17T05:10:28.104Z,5.85
2022-08-17T05:13:02.784Z,5.60
2022-08-17T05:15:29.771Z,6.85
2022-08-17T05:20:27.038Z,6.28
2022-08-17T05:22:55.840Z,5.50
2022-08-17T05:25:30.034Z,5.47
2022-08-17T05:27:59.979Z,5.50
2022-08-17T05:30:28.886Z,5.20
2022-08-17T05:33:04.141Z,5.18
2022-08-17T05:35:32.448Z,5.32
2022-08-17T05:37:59.167Z,5.20
2022-08-17T05:40:25.937Z,5.18
2022-08-17T05:43:03.479Z,5.45
2022-08-17T05:45:54.229Z,5.55
2022-08-17T05:48:16.836Z,5.25
2022-08-17T05:51:03.572Z,5.63
2022-08-17T05:53:53.751Z,5.10
2022-08-17T05:56:32.872Z,5.10
2022-08-17T05:59:05.147Z,5.07
2022-08-17T06:02:21.052Z,4.88
2022-08-17T06:05:15.155Z,5.38
2022-08-17T06:07:46.039Z,4.88
2022-08-17T06:10:14.658Z,4.68
2022-08-17T06:13:11.471Z,4.57
2022-08-17T06:15:47.254Z,4.38
2022-08-17T06:18:18.602Z,4.20
2022-08-17T06:20:50.434Z,4.18
2022-08-17T06:23:38.043Z,4.20
2022-08-17T06:26:20.522Z,4.60
2022-08-17T06:29:03.842Z,3.90
2022-08-17T06:31:36.761Z,3.55
2022-08-17T06:34:04.675Z,3.20
2022-08-17T06:36:40.707Z,3.33
2022-08-17T06:39:35.982Z,3.47
2022-08-17T06:43:02.035Z,2.88
2022-08-17T06:45:39.785Z,2.65
2022-08-17T06:48:47.083Z,2.65
2022-08-17T06:51:31.701Z,3.08
2022-08-17T06:54:12.393Z,2.60
2022-08-17T06:56:57.267Z,3.15
2022-08-17T06:59:53.169Z,2.85
2022-08-17T07:02:20.254Z,2.78
2022-08-17T07:05:01.651Z,3.13
2022-08-17T07:07:46.488Z,3.10
2022-08-17T07:10:13.160Z,3.10
2022-08-17T07:12:40.872Z,3.22
2022-08-17T07:15:13.456Z,3.40
2022-08-17T07:17:57.735Z,2.97
2022-08-17T07:20:24.660Z,3.17
2022-08-17T07:23:17.342Z,3.03
2022-08-17T07:25:43.993Z,3.13
2022-08-17T07:28:10.731Z,2.97
2022-08-17T07:30:47.381Z,3.15
2022-08-17T07:33:19.922Z,3.10
2022-08-17T07:35:48.255Z,2.58
2022-08-17T07:38:24.988Z,3.78
2022-08-17T07:41:02.856Z,3.58
2022-08-17T07:43:42.139Z,3.10
2022-08-17T07:46:37.202Z,2.55
2022-08-17T07:49:04.950Z,2.63
2022-08-17T07:51:38.020Z,2.92
2022-08-17T07:54:28.042Z,3.13
2022-08-17T07:59:59.958Z,3.42
2022-08-17T08:02:52.432Z,3.03
2022-08-17T08:05:29.942Z,3.47
2022-08-17T08:08:30.170Z,3.80
2022-08-17T08:11:11.528Z,3.08
2022-08-17T08:13:42.490Z,3.45
2022-08-17T08:16:15.228Z,2.97
2022-08-17T08:18:54.124Z,2.70
2022-08-17T08:21:31.757Z,3.30
2022-08-17T08:24:19.508Z,4.60
2022-08-17T08:27:13.774Z,4.88
2022-08-17T08:29:53.937Z,3.20
2022-08-17T08:32:46.432Z,2.58
2022-08-17T08:35:14.331Z,2.95
2022-08-17T08:37:53.162Z,2.75
2022-08-17T08:40:43.197Z,2.85
2022-08-17T08:43:19.088Z,2.70
2022-08-17T08:46:12.887Z,2.90
2022-08-17T08:49:12.420Z,2.78
2022-08-17T08:51:55.330Z,2.50
2022-08-17T08:54:55.888Z,2.83
2022-08-17T08:57:34.319Z,2.63
2022-08-17T09:00:22.593Z,2.70
2022-08-17T09:03:20.122Z,2.90
2022-08-17T09:06:06.755Z,3.05
2022-08-17T09:08:57.031Z,2.42
2022-08-17T09:11:28.347Z,2.63
2022-08-17T09:14:21.185Z,2.65
2022-08-17T09:17:04.636Z,2.85
2022-08-17T09:19:46.372Z,2.50
2022-08-17T09:22:49.163Z,2.67
2022-08-17T09:25:21.698Z,2.90
2022-08-17T09:28:00.718Z,2.60
2022-08-17T09:30:29.921Z,2.93
2022-08-17T09:33:01.261Z,2.75
2022-08-17T09:35:50.009Z,3.25
2022-08-17T09:38:35.524Z,3.00
2022-08-17T09:41:16.424Z,2.90
2022-08-17T09:44:13.519Z,2.90
2022-08-17T09:47:04.465Z,3.10
2022-08-17T09:49:44.320Z,2.97
2022-08-17T09:52:24.763Z,2.60
2022-08-17T09:54:52.536Z,3.10
2022-08-17T09:57:32.652Z,2.85
2022-08-17T10:00:13.338Z,3.25
2022-08-17T10:02:54.420Z,2.80
2022-08-17T10:05:56.583Z,3.13
2022-08-17T10:08:29.363Z,2.83
2022-08-17T10:11:17.308Z,3.00
2022-08-17T10:14:01.563Z,3.10
2022-08-17T10:16:45.429Z,3.15
2022-08-17T10:19:47.461Z,3.45
2022-08-17T10:22:44.284Z,3.33
2022-08-17T10:25:42.922Z,3.28
2022-08-17T10:28:19.856Z,4.18
2022-08-17T10:30:50.741Z,4.80
2022-08-17T10:36:17.749Z,4.10
2022-08-17T10:38:46.656Z,4.10
2022-08-17T10:41:26.676Z,3.50
2022-08-17T10:44:40.272Z,3.78
2022-08-17T10:46:56.871Z,4.03
2022-08-17T10:49:26.880Z,3.78
2022-08-17T10:54:38.275Z,3.80
2022-08-17T10:57:33.709Z,3.80
2022-08-17T11:00:01.526Z,3.53
2022-08-17T11:02:51.505Z,3.22
2022-08-17T11:05:27.502Z,3.22
2022-08-17T11:08:07.273Z,3.10
2022-08-17T11:11:01.915Z,2.92
2022-08-17T11:13:40.483Z,2.85
2022-08-17T11:16:45.585Z,3.42
2022-08-17T11:19:28.523Z,2.78
2022-08-17T11:22:23.278Z,3.15
2022-08-17T11:24:51.368Z,3.10
2022-08-17T11:27:31.635Z,3.15
2022-08-17T11:30:02.585Z,3.00
2022-08-17T11:32:47.644Z,2.97
2022-08-17T11:35:21.486Z,3.72
2022-08-17T11:38:14.036Z,3.13
2022-08-17T11:40:52.043Z,3.45
2022-08-17T11:43:57.388Z,3.30
2022-08-17T11:46:54.826Z,3.30
2022-08-17T11:50:04.029Z,2.85
2022-08-17T11:52:39.919Z,2.90
2022-08-17T11:55:33.907Z,2.85
2022-08-17T11:58:00.880Z,3.00
2022-08-17T12:00:46.490Z,2.90
2022-08-17T12:03:26.594Z,2.90
2022-08-17T12:06:13.389Z,3.22
2022-08-17T12:08:43.304Z,3.50
2022-08-17T12:13:48.427Z,3.50
2022-08-17T12:16:16.620Z,3.35
2022-08-17T12:18:58.662Z,3.00
2022-08-17T12:21:49.714Z,2.63
2022-08-17T12:24:19.538Z,2.55
2022-08-17T12:29:35.796Z,2.60
2022-08-17T12:32:05.796Z,2.50
2022-08-17T12:34:40.765Z,2.40
2022-08-17T12:37:31.566Z,2.78
2022-08-17T12:40:16.920Z,2.40
2022-08-17T12:42:58.540Z,2.47
2022-08-17T12:45:29.314Z,2.30
2022-08-17T12:48:13.650Z,2.67
2022-08-17T12:50:42.458Z,2.60
2022-08-17T12:53:30.247Z,2.50
2022-08-17T12:55:58.622Z,2.42
2022-08-17T12:58:31.669Z,2.47
2022-08-17T13:01:09.502Z,2.03
2022-08-17T13:03:38.891Z,1.80
2022-08-17T13:06:07.951Z,2.30
2022-08-17T13:08:47.851Z,1.70
2022-08-17T13:11:14.552Z,1.88
2022-08-17T13:13:42.971Z,1.95
2022-08-17T13:16:14.204Z,2.15
2022-08-17T13:18:48.383Z,2.50
2022-08-17T13:21:26.621Z,2.22
2022-08-17T13:24:08.200Z,2.30
2022-08-17T13:26:42.052Z,2.60
2022-08-17T13:29:18.410Z,2.53
2022-08-17T13:31:52.435Z,3.42
2022-08-17T13:34:29.104Z,2.50
2022-08-17T13:37:26.969Z,2.40
2022-08-17T13:39:58.874Z,2.50
2022-08-17T13:42:52.381Z,2.67
2022-08-17T13:45:35.676Z,2.53
2022-08-17T13:48:13.502Z,3.10
2022-08-17T13:50:58.687Z,2.70
2022-08-17T13:53:26.571Z,2.80
2022-08-17T13:56:36.912Z,2.95
2022-08-17T13:59:05.291Z,2.50
2022-08-17T14:01:48.493Z,2.83
2022-08-17T14:04:21.447Z,2.70
2022-08-17T14:06:54.109Z,2.63
2022-08-17T14:09:24.218Z,2.30
2022-08-17T14:11:51.168Z,2.67
2022-08-17T14:14:18.141Z,2.30
2022-08-17T14:16:44.924Z,2.70
2022-08-17T14:19:12.751Z,2.50
2022-08-17T14:21:43.569Z,2.55
2022-08-17T14:24:21.862Z,2.50
2022-08-17T14:26:49.389Z,2.13
2022-08-17T14:29:16.065Z,2.35
2022-08-17T14:31:42.766Z,2.70
2022-08-17T14:34:18.193Z,2.42
2022-08-17T14:36:48.456Z,2.60
2022-08-17T14:39:15.751Z,2.70
2022-08-17T14:41:42.691Z,2.47
2022-08-17T14:44:12.362Z,2.95
2022-08-17T14:46:40.773Z,2.47
2022-08-17T14:49:11.103Z,2.67
2022-08-17T14:51:44.199Z,2.60
2022-08-17T14:54:32.830Z,2.22
2022-08-17T14:57:22.797Z,2.20
2022-08-17T14:59:49.144Z,2.58
2022-08-17T15:02:19.395Z,2.35
2022-08-17T15:04:47.812Z,2.60
2022-08-17T15:07:15.430Z,2.50
2022-08-17T15:09:42.299Z,2.88
2022-08-17T15:12:22.012Z,2.40
2022-08-17T15:14:48.656Z,2.08
2022-08-17T15:17:15.513Z,2.47
2022-08-17T15:19:42.270Z,2.63
2022-08-17T15:22:19.487Z,2.42
2022-08-17T15:24:46.162Z,2.22
2022-08-17T15:27:12.930Z,2.70
2022-08-17T15:29:39.619Z,2.30
2022-08-17T15:32:06.613Z,2.40
2022-08-17T15:34:33.298Z,2.38
2022-08-17T15:36:59.984Z,2.50
2022-08-17T15:39:27.119Z,2.38
2022-08-17T15:41:58.577Z,2.67
2022-08-17T15:44:32.646Z,2.30
2022-08-17T15:47:02.009Z,2.78
2022-08-17T15:49:28.656Z,2.42
2022-08-17T15:51:55.463Z,2.60
2022-08-17T15:54:23.319Z,2.15
2022-08-17T15:56:50.430Z,2.55
2022-08-17T15:59:17.111Z,2.40
2022-08-17T16:03:01.610Z,2.05
2022-08-17T16:04:31.633Z,2.47
2022-08-17T16:06:59.358Z,2.28
2022-08-17T16:09:26.415Z,2.63
2022-08-17T16:11:55.464Z,2.70
2022-08-17T16:14:22.784Z,2.40
2022-08-17T16:16:50.841Z,2.50
2022-08-17T16:19:17.510Z,2.42
2022-08-17T16:21:44.153Z,2.40
2022-08-17T16:24:13.160Z,2.58
2022-08-17T16:26:40.163Z,2.25
2022-08-17T16:29:06.900Z,2.70
2022-08-17T16:31:33.638Z,2.63
2022-08-17T16:34:16.085Z,2.78
2022-08-17T16:36:51.793Z,2.72
2022-08-17T16:39:24.512Z,2.65
2022-08-17T16:41:51.207Z,2.55
2022-08-17T16:44:19.632Z,2.58
2022-08-17T16:46:46.756Z,2.47
2022-08-17T16:49:25.726Z,2.85
2022-08-17T16:52:01.641Z,2.63
2022-08-17T16:54:28.294Z,2.75
2022-08-17T16:56:54.947Z,2.88
2022-08-17T16:59:31.227Z,3.30
2022-08-17T17:02:10.844Z,3.15
2022-08-17T17:04:45.941Z,2.95
2022-08-17T17:07:37.998Z,2.90
2022-08-17T17:10:07.845Z,2.88
2022-08-17T17:15:22.334Z,2.88
2022-08-17T17:17:49.602Z,3.10
2022-08-17T17:20:23.030Z,3.00
2022-08-17T17:22:54.006Z,2.80
2022-08-17T17:25:27.585Z,3.00
2022-08-17T17:28:01.425Z,3.15
2022-08-17T17:30:39.912Z,2.85
2022-08-17T17:33:11.320Z,2.60
2022-08-17T17:35:48.362Z,2.85
2022-08-17T17:38:28.995Z,2.60
2022-08-17T17:41:02.913Z,3.30
2022-08-17T17:43:40.098Z,2.78
2022-08-17T17:46:37.313Z,3.10
2022-08-17T17:49:05.178Z,3.00
2022-08-17T17:51:54.969Z,3.03
2022-08-17T17:54:50.637Z,3.20
2022-08-17T17:57:40.380Z,3.00
2022-08-17T18:00:19.168Z,2.90
2022-08-17T18:03:11.045Z,2.90
2022-08-17T18:05:46.624Z,2.53
2022-08-17T18:08:34.120Z,3.03
2022-08-17T18:11:08.446Z,2.85
2022-08-17T18:13:59.609Z,3.03
2022-08-17T18:16:27.225Z,2.75
2022-08-17T18:18:57.641Z,3.40
2022-08-17T18:21:32.548Z,3.53
2022-08-17T18:24:01.452Z,3.13
2022-08-17T18:26:34.576Z,3.53
2022-08-17T18:29:02.219Z,3.00
2022-08-17T18:31:28.973Z,3.03
2022-08-17T18:34:36.172Z,3.25
2022-08-17T18:37:04.444Z,3.42
2022-08-17T18:39:31.144Z,2.70
2022-08-17T18:41:59.748Z,3.22
2022-08-17T18:44:35.522Z,2.75
2022-08-17T18:47:05.984Z,3.33
2022-08-17T18:49:32.646Z,3.15
2022-08-17T18:52:11.440Z,3.55
2022-08-17T18:54:38.278Z,3.40
2022-08-17T18:57:06.063Z,3.17
2022-08-17T18:59:42.337Z,3.55
2022-08-17T19:02:20.579Z,3.55
2022-08-17T19:05:15.487Z,3.42
2022-08-17T19:07:46.565Z,3.57
2022-08-17T19:10:28.203Z,3.70
2022-08-17T19:13:12.297Z,3.17
2022-08-17T19:16:12.190Z,3.58
2022-08-17T19:21:15.152Z,3.20
2022-08-17T19:23:54.181Z,3.97
2022-08-17T19:26:51.288Z,3.57
2022-08-17T19:29:35.578Z,8.07
2022-08-17T19:32:02.339Z,10.00
2022-08-17T19:34:34.570Z,8.93
2022-08-17T19:37:20.850Z,7.82
2022-08-17T19:39:54.515Z,4.82
2022-08-17T19:42:47.403Z,4.05
2022-08-17T19:46:08.540Z,4.10
2022-08-17T19:49:00.578Z,3.97
2022-08-17T19:51:33.403Z,4.10
2022-08-17T19:54:06.419Z,3.58
2022-08-17T19:56:45.604Z,3.58
2022-08-17T19:59:37.016Z,3.13
2022-08-17T20:02:20.756Z,3.53
2022-08-17T20:04:47.870Z,3.88
2022-08-17T20:07:19.928Z,3.90
2022-08-17T20:09:49.678Z,3.42
2022-08-17T20:12:26.119Z,3.53
2022-08-17T20:15:04.591Z,3.67
2022-08-17T20:17:37.234Z,3.80
2022-08-17T20:20:03.972Z,3.90
2022-08-17T20:22:51.888Z,3.70
2022-08-17T20:26:05.402Z,4.13
2022-08-17T20:28:35.052Z,3.70
2022-08-17T20:31:02.326Z,4.10
2022-08-17T20:33:38.922Z,3.58
2022-08-17T20:36:18.662Z,4.00
2022-08-17T20:38:52.523Z,3.60
2022-08-17T20:41:23.932Z,3.47
2022-08-17T20:43:56.437Z,4.40
2022-08-17T20:46:31.834Z,3.60
2022-08-17T20:49:13.982Z,3.92
2022-08-17T20:52:07.660Z,3.47
2022-08-17T20:54:41.988Z,5.57
2022-08-17T20:57:14.116Z,4.40
2022-08-17T20:59:44.141Z,4.40
2022-08-17T21:02:18.304Z,4.28
2022-08-17T21:04:47.293Z,4.15
2022-08-17T21:07:42.840Z,4.05
2022-08-17T21:10:25.445Z,4.57
2022-08-17T21:13:27.407Z,4.20
2022-08-17T21:15:58.951Z,4.30
2022-08-17T21:18:38.590Z,3.97
2022-08-17T21:21:17.583Z,4.00
2022-08-17T21:24:07.382Z,4.28
2022-08-17T21:26:56.016Z,4.20
2022-08-17T21:29:32.504Z,4.50
2022-08-17T21:32:03.573Z,4.85
2022-08-17T21:34:44.841Z,4.53
2022-08-17T21:37:21.765Z,4.28
2022-08-17T21:39:58.770Z,5.32
2022-08-17T21:42:29.468Z,4.72
2022-08-17T21:45:29.854Z,5.10
2022-08-17T21:50:34.207Z,4.85
2022-08-17T21:53:04.244Z,5.22
2022-08-17T21:55:31.746Z,4.95
2022-08-17T21:58:22.462Z,4.60
2022-08-17T22:00:59.035Z,4.88
2022-08-17T22:03:30.231Z,4.63
2022-08-17T22:05:56.901Z,4.45
2022-08-17T22:08:24.436Z,5.32
2022-08-17T22:10:51.543Z,5.40
2022-08-17T22:13:18.211Z,5.35
2022-08-17T22:15:49.789Z,5.32
2022-08-17T22:18:26.670Z,6.07
2022-08-17T22:20:56.351Z,6.32
2022-08-17T22:23:55.719Z,6.07
2022-08-17T22:26:23.761Z,5.63
2022-08-17T22:28:52.830Z,5.97
2022-08-17T22:31:27.040Z,5.70
2022-08-17T22:33:59.848Z,5.57
2022-08-17T22:36:29.125Z,5.50
2022-08-17T22:39:23.021Z,5.80
2022-08-17T22:41:54.241Z,6.10
2022-08-17T22:44:33.964Z,6.93
2022-08-17T22:47:03.710Z,7.15
2022-08-17T22:49:53.638Z,6.82
2022-08-17T22:53:00.562Z,6.50
2022-08-17T22:55:46.327Z,6.53
2022-08-17T22:58:33.684Z,6.90
2022-08-17T23:01:23.182Z,6.55
2022-08-17T23:03:55.480Z,7.25
2022-08-17T23:06:22.220Z,8.23
2022-08-17T23:08:51.291Z,8.10
2022-08-17T23:11:17.994Z,8.48
2022-08-17T23:13:44.631Z,7.55
2022-08-17T23:16:11.266Z,8.35
2022-08-17T23:18:37.941Z,8.45
2022-08-17T23:21:05.651Z,7.90
2022-08-17T23:23:32.295Z,8.57
2022-08-17T23:25:58.979Z,9.13
2022-08-17T23:28:25.632Z,8.43
2022-08-17T23:30:52.267Z,7.25
2022-08-17T23:33:27.795Z,7.20
2022-08-17T23:35:54.573Z,7.32
2022-08-17T23:38:22.536Z,7.60
2022-08-17T23:40:49.268Z,8.02
2022-08-17T23:43:25.364Z,8.00
2022-08-17T23:45:57.321Z,7.47
2022-08-17T23:48:35.016Z,7.63
2022-08-17T23:51:04.121Z,8.00
2022-08-17T23:53:32.575Z,7.70
2022-08-17T23:56:09.023Z,7.82
2022-08-17T23:58:38.466Z,7.32
