createdAt,value
2019-02-06T00:01:22.097Z,99.90
2019-02-06T00:03:53.974Z,99.90
2019-02-06T00:06:25.970Z,99.90
2019-02-06T00:08:58.114Z,99.90
2019-02-06T00:11:29.995Z,99.90
2019-02-06T00:14:01.791Z,99.90
2019-02-06T00:16:33.741Z,99.90
2019-02-06T00:19:05.865Z,99.90
2019-02-06T00:21:37.763Z,99.90
2019-02-06T00:24:09.842Z,99.90
2019-02-06T00:26:41.763Z,99.90
2019-02-06T00:29:26.344Z,99.90
2019-02-06T00:31:58.159Z,99.90
2019-02-06T00:34:30.092Z,99.90
2019-02-06T00:37:01.991Z,99.90
2019-02-06T00:39:33.855Z,99.90
2019-02-06T00:42:05.813Z,99.90
2019-02-06T00:44:38.017Z,99.90
2019-02-06T00:47:09.868Z,99.90
2019-02-06T00:49:41.743Z,99.90
2019-02-06T00:52:13.635Z,99.90
2019-02-06T00:54:45.529Z,99.90
2019-02-06T00:57:17.713Z,99.90
2019-02-06T00:59:49.670Z,99.90
2019-02-06T01:02:21.612Z,99.90
2019-02-06T01:04:53.622Z,99.90
2019-02-06T01:07:25.533Z,99.90
2019-02-06T01:09:57.793Z,99.90
2019-02-06T01:12:29.653Z,99.90
2019-02-06T01:15:03.118Z,99.90
2019-02-06T01:17:35.555Z,99.90
2019-02-06T01:20:08.900Z,99.90
2019-02-06T01:22:41.132Z,99.90
2019-02-06T01:25:14.894Z,99.90
2019-02-06T01:27:46.906Z,99.90
2019-02-06T01:30:22.613Z,99.90
2019-02-06T01:32:54.456Z,99.90
2019-02-06T01:35:26.364Z,99.90
2019-02-06T01:37:58.269Z,99.90
2019-02-06T01:40:30.078Z,99.90
2019-02-06T01:43:01.992Z,99.90
2019-02-06T01:45:33.889Z,99.90
2019-02-06T01:48:05.738Z,99.90
2019-02-06T01:50:37.630Z,99.90
2019-02-06T01:53:09.541Z,99.90
2019-02-06T01:55:41.541Z,99.90
2019-02-06T01:58:13.876Z,99.90
2019-02-06T02:00:46.106Z,99.90
2019-02-06T02:03:18.098Z,99.90
2019-02-06T02:06:01.366Z,99.90
2019-02-06T02:08:25.349Z,99.90
2019-02-06T02:10:57.375Z,99.90
2019-02-06T02:13:29.355Z,99.90
2019-02-06T02:16:01.201Z,99.90
2019-02-06T02:18:33.106Z,99.90
2019-02-06T02:21:05.178Z,99.90
2019-02-06T02:23:37.193Z,99.90
2019-02-06T02:26:09.221Z,99.90
2019-02-06T02:28:42.159Z,99.90
2019-02-06T02:31:14.170Z,99.90
2019-02-06T02:33:47.409Z,99.90
2019-02-06T02:36:20.640Z,99.90
2019-02-06T02:38:53.653Z,99.90
2019-02-06T02:41:26.315Z,99.90
2019-02-06T02:43:58.253Z,99.90
2019-02-06T02:46:30.167Z,99.90
2019-02-06T02:49:02.056Z,99.90
2019-02-06T02:51:33.939Z,99.90
2019-02-06T02:54:05.900Z,99.90
2019-02-06T02:56:37.839Z,99.90
2019-02-06T02:59:09.768Z,99.90
2019-02-06T03:02:01.043Z,99.90
2019-02-06T03:04:41.177Z,99.90
2019-02-06T03:07:14.177Z,99.90
2019-02-06T03:09:47.202Z,99.90
2019-02-06T03:12:20.539Z,99.90
2019-02-06T03:14:52.584Z,99.90
2019-02-06T03:17:25.035Z,99.90
2019-02-06T03:19:58.215Z,99.90
2019-02-06T03:22:32.915Z,99.90
2019-02-06T03:25:04.024Z,99.90
2019-02-06T03:27:36.178Z,99.90
2019-02-06T03:30:10.611Z,99.90
2019-02-06T03:32:45.705Z,99.90
2019-02-06T03:35:20.581Z,99.90
2019-02-06T03:37:52.622Z,99.90
2019-02-06T03:40:25.951Z,99.90
2019-02-06T03:42:58.108Z,99.90
2019-02-06T03:45:32.578Z,99.90
2019-02-06T03:48:09.235Z,99.90
2019-02-06T03:50:43.643Z,99.90
2019-02-06T03:53:16.006Z,99.90
2019-02-06T03:55:47.976Z,99.90
2019-02-06T03:58:19.944Z,99.90
2019-02-06T04:00:52.178Z,99.90
2019-02-06T04:03:25.284Z,99.90
2019-02-06T04:05:57.438Z,99.90
2019-02-06T04:08:29.667Z,99.90
2019-02-06T04:11:01.740Z,99.90
2019-02-06T04:13:33.920Z,99.90
2019-02-06T04:16:07.008Z,99.90
2019-02-06T04:18:40.474Z,99.90
2019-02-06T04:21:12.581Z,99.90
2019-02-06T04:23:44.501Z,99.90
2019-02-06T04:26:17.881Z,99.90
2019-02-06T04:28:52.116Z,99.90
2019-02-06T04:31:24.370Z,99.90
2019-02-06T04:33:56.721Z,99.90
2019-02-06T04:36:28.710Z,99.90
2019-02-06T04:39:05.632Z,99.90
2019-02-06T04:41:39.887Z,99.90
2019-02-06T04:44:13.409Z,99.90
2019-02-06T04:46:46.410Z,99.90
2019-02-06T04:49:18.732Z,99.90
2019-02-06T04:51:52.886Z,99.90
2019-02-06T04:54:27.096Z,99.90
2019-02-06T04:57:00.711Z,99.90
2019-02-06T04:59:33.721Z,99.90
2019-02-06T05:02:05.942Z,99.90
2019-02-06T05:04:40.400Z,99.90
2019-02-06T05:07:19.520Z,99.90
2019-02-06T05:09:48.808Z,99.90
2019-02-06T05:12:20.762Z,99.90
2019-02-06T05:14:52.931Z,99.90
2019-02-06T05:17:25.186Z,99.90
2019-02-06T05:19:58.468Z,99.90
2019-02-06T05:22:31.803Z,99.90
2019-02-06T05:25:06.592Z,99.90
2019-02-06T05:27:40.009Z,99.90
2019-02-06T05:30:12.485Z,99.90
2019-02-06T05:32:45.756Z,99.90
2019-02-06T05:35:17.915Z,99.90
2019-02-06T05:37:49.914Z,99.90
2019-02-06T05:40:22.002Z,99.90
2019-02-06T05:42:54.262Z,99.90
2019-02-06T05:45:26.437Z,99.90
2019-02-06T05:47:58.478Z,99.90
2019-02-06T05:50:32.787Z,99.90
2019-02-06T05:53:06.154Z,99.90
2019-02-06T05:55:39.394Z,99.90
2019-02-06T05:58:11.323Z,99.90
2019-02-06T06:00:46.913Z,99.90
2019-02-06T06:03:20.599Z,99.90
2019-02-06T06:05:54.936Z,99.90
2019-02-06T06:08:28.152Z,99.90
2019-02-06T06:11:00.161Z,99.90
2019-02-06T06:13:34.569Z,99.90
2019-02-06T06:16:06.941Z,99.90
2019-02-06T06:18:40.348Z,99.90
2019-02-06T06:21:12.532Z,99.90
2019-02-06T06:23:44.569Z,99.90
2019-02-06T06:26:19.192Z,99.90
2019-02-06T06:28:52.171Z,99.90
2019-02-06T06:31:24.357Z,99.90
2019-02-06T06:33:58.159Z,99.90
2019-02-06T06:36:30.428Z,99.90
2019-02-06T06:39:02.509Z,99.90
2019-02-06T06:41:36.908Z,99.90
2019-02-06T06:44:10.446Z,99.90
2019-02-06T06:46:58.885Z,99.90
2019-02-06T06:49:32.625Z,99.90
2019-02-06T06:52:05.748Z,99.90
2019-02-06T06:54:37.740Z,99.90
2019-02-06T06:57:12.286Z,99.90
2019-02-06T06:59:44.273Z,99.90
2019-02-06T07:02:16.137Z,99.90
2019-02-06T07:04:48.225Z,99.90
2019-02-06T07:07:22.654Z,99.90
2019-02-06T07:09:54.755Z,99.90
2019-02-06T07:12:26.816Z,99.90
2019-02-06T07:15:00.619Z,99.90
2019-02-06T07:17:33.867Z,99.90
2019-02-06T07:20:09.010Z,99.90
2019-02-06T07:22:42.299Z,99.90
2019-02-06T07:25:16.077Z,99.90
2019-02-06T07:27:48.261Z,99.90
2019-02-06T07:30:26.235Z,99.90
2019-02-06T07:32:58.809Z,99.90
2019-02-06T07:35:32.272Z,99.90
2019-02-06T07:38:04.727Z,99.90
2019-02-06T07:40:36.908Z,99.90
2019-02-06T07:43:08.861Z,99.90
2019-02-06T07:45:42.663Z,99.90
2019-02-06T07:48:14.733Z,99.90
2019-02-06T07:50:46.773Z,99.90
2019-02-06T07:53:21.057Z,99.90
2019-02-06T07:55:55.698Z,99.90
2019-02-06T07:58:30.147Z,99.90
2019-02-06T08:01:02.610Z,99.90
2019-02-06T08:03:34.648Z,99.90
2019-02-06T08:06:09.265Z,99.90
2019-02-06T08:08:41.323Z,99.90
2019-02-06T08:11:13.354Z,99.90
2019-02-06T08:13:45.709Z,99.90
2019-02-06T08:16:20.071Z,99.90
2019-02-06T08:18:54.382Z,99.90
2019-02-06T08:21:26.686Z,99.90
2019-02-06T08:23:59.695Z,99.90
2019-02-06T08:26:33.109Z,99.90
2019-02-06T08:29:06.908Z,99.90
2019-02-06T08:31:41.040Z,99.90
2019-02-06T08:34:13.185Z,99.90
2019-02-06T08:36:45.697Z,99.90
2019-02-06T08:39:17.543Z,99.90
2019-02-06T08:41:49.491Z,99.90
2019-02-06T08:44:23.415Z,99.90
2019-02-06T08:46:55.852Z,99.90
2019-02-06T08:49:27.839Z,99.90
2019-02-06T08:52:01.357Z,99.90
2019-02-06T08:54:34.565Z,99.90
2019-02-06T08:57:07.998Z,99.90
2019-02-06T08:59:41.206Z,99.90
2019-02-06T09:02:13.896Z,99.90
2019-02-06T09:04:55.549Z,99.90
2019-02-06T09:07:21.887Z,99.90
2019-02-06T09:09:53.823Z,99.90
2019-02-06T09:12:28.629Z,99.90
2019-02-06T09:15:01.369Z,99.90
2019-02-06T09:17:33.276Z,99.90
2019-02-06T09:20:08.130Z,99.90
2019-02-06T09:22:40.371Z,99.90
2019-02-06T09:25:13.626Z,99.90
2019-02-06T09:27:45.766Z,99.90
2019-02-06T09:30:20.313Z,99.90
2019-02-06T09:32:52.440Z,99.90
2019-02-06T09:35:25.088Z,99.90
2019-02-06T09:37:58.193Z,99.90
2019-02-06T09:40:32.016Z,99.90
2019-02-06T09:43:04.167Z,99.90
2019-02-06T09:45:36.359Z,99.90
2019-02-06T09:48:14.116Z,99.90
2019-02-06T09:50:48.553Z,99.90
2019-02-06T09:53:21.955Z,99.90
2019-02-06T09:55:54.021Z,99.90
2019-02-06T09:58:26.086Z,99.90
2019-02-06T10:00:58.108Z,99.90
2019-02-06T10:03:31.458Z,99.90
2019-02-06T10:06:03.731Z,99.90
2019-02-06T10:08:36.657Z,99.90
2019-02-06T10:11:09.459Z,99.90
2019-02-06T10:13:41.403Z,99.90
2019-02-06T10:16:16.225Z,99.90
2019-02-06T10:18:48.255Z,99.90
2019-02-06T10:21:21.605Z,99.90
2019-02-06T10:23:55.377Z,99.90
2019-02-06T10:26:27.635Z,99.90
2019-02-06T10:28:59.940Z,99.90
2019-02-06T10:31:32.897Z,99.90
2019-02-06T10:34:05.648Z,99.90
2019-02-06T10:36:37.943Z,99.90
2019-02-06T10:39:10.976Z,99.90
2019-02-06T10:41:43.253Z,99.90
2019-02-06T10:44:16.758Z,99.90
2019-02-06T10:46:49.237Z,99.90
2019-02-06T10:49:22.300Z,99.90
2019-02-06T10:51:54.478Z,99.90
2019-02-06T10:54:27.416Z,99.90
2019-02-06T10:57:00.730Z,99.90
2019-02-06T10:59:33.418Z,99.90
2019-02-06T11:02:07.165Z,99.90
2019-02-06T11:04:39.387Z,99.90
2019-02-06T11:07:12.351Z,99.90
2019-02-06T11:09:46.468Z,99.90
2019-02-06T11:12:20.752Z,99.90
2019-02-06T11:14:53.018Z,99.90
2019-02-06T11:17:25.299Z,99.90
2019-02-06T11:19:58.600Z,99.90
2019-02-06T11:22:31.189Z,99.90
2019-02-06T11:25:05.123Z,99.90
2019-02-06T11:27:39.681Z,99.90
2019-02-06T11:30:20.075Z,99.90
2019-02-06T11:32:52.196Z,99.90
2019-02-06T11:35:24.413Z,98.50
2019-02-06T11:37:56.839Z,95.80
2019-02-06T11:40:29.148Z,94.20
2019-02-06T11:43:01.491Z,94.90
2019-02-06T11:45:35.142Z,94.00
2019-02-06T11:48:08.796Z,92.20
2019-02-06T11:50:42.639Z,91.90
2019-02-06T11:53:20.439Z,91.50
2019-02-06T11:55:53.819Z,90.40
2019-02-06T11:58:27.165Z,89.50
2019-02-06T12:01:30.234Z,87.30
2019-02-06T12:04:02.789Z,83.60
2019-02-06T12:06:34.756Z,81.20
2019-02-06T12:09:12.486Z,78.70
2019-02-06T12:11:45.447Z,76.90
2019-02-06T12:14:17.802Z,75.00
2019-02-06T12:16:49.710Z,75.00
2019-02-06T12:19:22.941Z,76.70
2019-02-06T12:21:55.156Z,77.90
2019-02-06T12:24:28.641Z,78.00
2019-02-06T12:27:00.981Z,78.10
2019-02-06T12:29:35.907Z,77.00
2019-02-06T12:32:08.135Z,75.30
2019-02-06T12:34:41.418Z,76.90
2019-02-06T12:37:13.394Z,77.70
2019-02-06T12:39:46.168Z,77.00
2019-02-06T12:42:19.342Z,77.60
2019-02-06T12:44:52.858Z,76.10
2019-02-06T12:47:26.946Z,75.20
2019-02-06T12:50:01.312Z,75.60
2019-02-06T12:52:35.067Z,77.20
2019-02-06T12:55:12.021Z,76.50
2019-02-06T12:57:45.388Z,76.40
2019-02-06T13:00:36.805Z,73.90
2019-02-06T13:03:13.108Z,73.30
2019-02-06T13:05:45.316Z,73.90
2019-02-06T13:08:18.591Z,74.10
2019-02-06T13:10:50.593Z,73.40
2019-02-06T13:13:23.017Z,71.60
2019-02-06T13:15:55.151Z,72.50
2019-02-06T13:18:27.053Z,70.00
2019-02-06T13:20:59.282Z,68.70
2019-02-06T13:23:33.897Z,65.80
2019-02-06T13:26:07.624Z,61.70
2019-02-06T13:28:39.770Z,60.00
2019-02-06T13:31:13.329Z,59.20
2019-02-06T13:33:46.828Z,58.10
2019-02-06T13:36:19.305Z,60.40
2019-02-06T13:38:53.723Z,61.00
2019-02-06T13:41:26.259Z,60.80
2019-02-06T13:43:58.919Z,63.70
2019-02-06T13:46:32.037Z,64.70
2019-02-06T13:49:05.128Z,65.40
2019-02-06T13:51:37.324Z,66.30
2019-02-06T13:54:09.568Z,66.60
2019-02-06T13:56:41.667Z,66.50
2019-02-06T13:59:13.635Z,66.80
2019-02-06T14:01:46.674Z,66.10
2019-02-06T14:04:19.854Z,66.20
2019-02-06T14:06:54.310Z,66.10
2019-02-06T14:09:26.910Z,66.40
2019-02-06T14:11:59.316Z,65.30
2019-02-06T14:14:31.363Z,66.70
2019-02-06T14:17:03.506Z,67.00
2019-02-06T14:19:35.827Z,66.90
2019-02-06T14:22:10.027Z,66.20
2019-02-06T14:25:08.199Z,66.30
2019-02-06T14:27:55.993Z,67.70
2019-02-06T14:31:04.865Z,70.00
2019-02-06T14:34:00.271Z,70.90
2019-02-06T14:37:16.592Z,71.30
2019-02-06T14:40:14.229Z,71.70
2019-02-06T14:43:13.807Z,71.10
2019-02-06T14:46:47.924Z,71.00
2019-02-06T14:49:33.173Z,71.20
2019-02-06T14:52:38.694Z,73.60
2019-02-06T14:55:55.288Z,73.40
2019-02-06T14:58:56.487Z,73.10
2019-02-06T15:01:37.487Z,74.40
2019-02-06T15:04:45.811Z,76.50
2019-02-06T15:07:42.790Z,77.90
2019-02-06T15:10:36.573Z,78.70
2019-02-06T15:13:44.545Z,77.00
2019-02-06T15:16:46.193Z,79.20
2019-02-06T15:19:50.819Z,76.30
2019-02-06T15:23:12.649Z,79.40
2019-02-06T15:26:25.376Z,81.50
2019-02-06T15:29:36.655Z,84.20
2019-02-06T15:32:39.015Z,91.10
2019-02-06T15:35:41.071Z,92.10
2019-02-06T15:38:53.195Z,94.30
2019-02-06T15:41:49.675Z,98.80
2019-02-06T15:44:55.688Z,99.90
2019-02-06T15:48:13.160Z,99.90
2019-02-06T15:51:28.684Z,99.90
2019-02-06T15:54:38.917Z,99.90
2019-02-06T15:58:06.935Z,99.90
2019-02-06T16:01:07.261Z,99.90
2019-02-06T16:04:22.003Z,99.90
2019-02-06T16:07:36.903Z,99.90
2019-02-06T16:10:36.125Z,99.90
2019-02-06T16:13:50.229Z,99.90
2019-02-06T16:17:15.351Z,99.90
2019-02-06T16:20:42.307Z,99.90
2019-02-06T16:23:33.930Z,99.90
2019-02-06T16:26:26.269Z,99.90
2019-02-06T16:30:01.520Z,99.90
2019-02-06T16:32:57.830Z,99.90
2019-02-06T16:36:12.305Z,99.90
2019-02-06T16:39:27.488Z,99.90
2019-02-06T16:42:45.861Z,99.90
2019-02-06T16:46:07.503Z,99.90
2019-02-06T16:48:57.816Z,99.90
2019-02-06T16:52:07.371Z,99.90
2019-02-06T16:55:10.460Z,99.90
2019-02-06T16:58:04.302Z,99.90
2019-02-06T17:01:05.399Z,99.90
2019-02-06T17:04:20.255Z,99.90
2019-02-06T17:07:24.330Z,99.90
2019-02-06T17:10:46.012Z,99.90
2019-02-06T17:13:53.215Z,99.90
2019-02-06T17:16:53.005Z,99.90
2019-02-06T17:19:39.015Z,99.90
2019-02-06T17:22:43.289Z,99.90
2019-02-06T17:26:00.783Z,99.90
2019-02-06T17:29:15.555Z,99.90
2019-02-06T17:32:47.306Z,99.90
2019-02-06T17:35:44.731Z,99.90
2019-02-06T17:38:36.155Z,99.90
2019-02-06T17:41:55.311Z,99.90
2019-02-06T17:45:12.214Z,99.90
2019-02-06T17:47:51.666Z,99.90
2019-02-06T17:51:04.704Z,99.90
2019-02-06T17:53:51.772Z,99.90
2019-02-06T17:56:24.980Z,99.90
2019-02-06T17:58:58.163Z,99.90
2019-02-06T18:01:54.822Z,99.90
2019-02-06T18:04:34.859Z,99.90
2019-02-06T18:07:08.789Z,99.90
2019-02-06T18:09:41.445Z,99.90
2019-02-06T18:12:13.865Z,99.90
2019-02-06T18:14:46.935Z,99.90
2019-02-06T18:17:22.271Z,99.90
2019-02-06T18:19:54.390Z,99.90
2019-02-06T18:22:26.888Z,99.90
2019-02-06T18:25:00.030Z,99.90
2019-02-06T18:27:34.337Z,99.90
2019-02-06T18:30:11.359Z,99.90
2019-02-06T18:32:44.735Z,99.90
2019-02-06T18:35:17.358Z,99.90
2019-02-06T18:37:52.049Z,99.90
2019-02-06T18:40:25.043Z,99.90
2019-02-06T18:42:57.581Z,99.90
2019-02-06T18:45:31.053Z,99.90
2019-02-06T18:48:05.304Z,99.90
2019-02-06T18:50:39.066Z,99.90
2019-02-06T18:53:13.677Z,99.90
2019-02-06T18:55:45.704Z,99.90
2019-02-06T18:58:19.150Z,99.90
2019-02-06T19:00:51.634Z,99.90
2019-02-06T19:03:32.826Z,99.90
2019-02-06T19:06:05.030Z,99.90
2019-02-06T19:08:40.021Z,99.90
2019-02-06T19:11:12.814Z,99.90
2019-02-06T19:13:44.746Z,99.90
2019-02-06T19:16:19.621Z,99.90
2019-02-06T19:18:52.534Z,99.90
2019-02-06T19:21:27.289Z,99.90
2019-02-06T19:23:59.352Z,99.90
2019-02-06T19:26:33.433Z,99.90
2019-02-06T19:29:05.751Z,99.90
2019-02-06T19:31:37.920Z,99.90
2019-02-06T19:34:11.182Z,99.90
2019-02-06T19:36:43.252Z,99.90
2019-02-06T19:39:16.204Z,99.90
2019-02-06T19:41:48.459Z,99.90
2019-02-06T19:44:21.198Z,99.90
2019-02-06T19:46:54.521Z,99.90
2019-02-06T19:49:26.555Z,99.90
2019-02-06T19:52:00.680Z,99.90
2019-02-06T19:54:32.774Z,99.90
2019-02-06T19:57:04.936Z,99.90
2019-02-06T19:59:39.638Z,99.90
2019-02-06T20:02:11.819Z,99.90
2019-02-06T20:04:43.720Z,99.90
2019-02-06T20:07:18.203Z,99.90
2019-02-06T20:09:50.159Z,99.90
2019-02-06T20:12:23.476Z,99.90
2019-02-06T20:14:55.892Z,99.90
2019-02-06T20:17:29.074Z,99.90
2019-02-06T20:20:01.193Z,99.90
2019-02-06T20:22:36.098Z,99.90
2019-02-06T20:25:08.929Z,99.90
2019-02-06T20:27:41.115Z,99.90
2019-02-06T20:30:17.366Z,99.90
2019-02-06T20:32:49.704Z,99.90
2019-02-06T20:35:21.829Z,99.90
2019-02-06T20:37:54.083Z,99.90
2019-02-06T20:40:32.431Z,99.90
2019-02-06T20:43:06.783Z,99.90
2019-02-06T20:45:38.813Z,99.90
2019-02-06T20:48:14.773Z,99.90
2019-02-06T20:50:48.297Z,99.90
2019-02-06T20:53:22.768Z,99.90
2019-02-06T20:55:54.945Z,99.90
2019-02-06T20:58:31.019Z,99.90
2019-02-06T21:01:03.325Z,99.90
2019-02-06T21:03:35.741Z,99.90
2019-02-06T21:06:07.790Z,99.90
2019-02-06T21:08:40.958Z,99.90
2019-02-06T21:11:15.322Z,99.90
2019-02-06T21:13:47.382Z,99.90
2019-02-06T21:16:20.777Z,99.90
2019-02-06T21:18:52.761Z,99.90
2019-02-06T21:21:25.895Z,99.90
2019-02-06T21:23:59.498Z,99.90
2019-02-06T21:26:31.538Z,99.90
2019-02-06T21:29:05.363Z,99.90
2019-02-06T21:31:38.622Z,99.90
2019-02-06T21:34:10.661Z,99.90
2019-02-06T21:36:42.960Z,99.90
2019-02-06T21:39:16.075Z,99.90
2019-02-06T21:41:48.296Z,99.90
2019-02-06T21:44:21.138Z,99.90
2019-02-06T21:46:53.326Z,99.90
2019-02-06T21:49:27.271Z,99.90
2019-02-06T21:51:59.194Z,99.90
2019-02-06T21:54:32.066Z,99.90
2019-02-06T21:57:06.211Z,99.90
2019-02-06T21:59:38.178Z,99.90
2019-02-06T22:02:12.152Z,99.90
2019-02-06T22:04:44.135Z,99.90
2019-02-06T22:07:16.277Z,99.90
2019-02-06T22:09:48.228Z,99.90
2019-02-06T22:12:20.247Z,99.90
2019-02-06T22:14:52.627Z,99.90
2019-02-06T22:17:24.756Z,99.90
2019-02-06T22:19:56.692Z,99.90
2019-02-06T22:22:29.674Z,99.90
2019-02-06T22:25:02.714Z,99.90
2019-02-06T22:27:35.022Z,99.90
2019-02-06T22:30:09.690Z,99.90
2019-02-06T22:32:41.675Z,99.90
2019-02-06T22:35:15.277Z,99.90
2019-02-06T22:37:48.760Z,99.90
2019-02-06T22:40:23.562Z,99.90
2019-02-06T22:42:57.063Z,99.90
2019-02-06T22:45:29.448Z,99.90
2019-02-06T22:48:01.613Z,99.90
2019-02-06T22:50:34.969Z,99.90
2019-02-06T22:53:08.897Z,99.90
2019-02-06T22:55:40.903Z,99.90
2019-02-06T22:58:14.589Z,99.90
2019-02-06T23:01:17.582Z,99.90
2019-02-06T23:03:50.404Z,99.90
2019-02-06T23:06:23.893Z,99.90
2019-02-06T23:08:55.961Z,99.90
2019-02-06T23:11:29.234Z,99.90
2019-02-06T23:14:02.375Z,99.90
2019-02-06T23:16:34.647Z,99.90
2019-02-06T23:19:09.626Z,99.90
2019-02-06T23:21:42.833Z,99.90
2019-02-06T23:24:16.190Z,99.90
2019-02-06T23:26:48.331Z,99.90
2019-02-06T23:29:20.346Z,99.90
2019-02-06T23:31:52.401Z,99.90
2019-02-06T23:34:24.417Z,99.90
2019-02-06T23:36:57.449Z,99.90
2019-02-06T23:39:30.759Z,99.90
2019-02-06T23:42:03.411Z,99.90
2019-02-06T23:44:35.586Z,99.90
2019-02-06T23:47:08.762Z,99.90
2019-02-06T23:49:40.627Z,99.90
2019-02-06T23:52:14.181Z,99.90
2019-02-06T23:54:46.340Z,99.90
2019-02-06T23:57:18.602Z,99.90
2019-02-06T23:59:50.527Z,99.90
