createdAt,value
2019-04-16T00:00:53.461Z,13.60
2019-04-16T00:03:23.061Z,13.03
2019-04-16T00:05:58.931Z,12.43
2019-04-16T00:08:34.976Z,12.86
2019-04-16T00:11:13.048Z,12.41
2019-04-16T00:13:44.845Z,13.11
2019-04-16T00:16:13.883Z,13.25
2019-04-16T00:18:56.435Z,13.25
2019-04-16T00:21:31.123Z,13.60
2019-04-16T00:24:19.524Z,13.78
2019-04-16T00:26:50.480Z,12.24
2019-04-16T00:29:19.086Z,13.93
2019-04-16T00:31:51.688Z,13.61
2019-04-16T00:34:20.568Z,13.81
2019-04-16T00:36:49.481Z,12.23
2019-04-16T00:39:18.087Z,12.75
2019-04-16T00:41:46.707Z,12.76
2019-04-16T00:44:15.383Z,13.13
2019-04-16T00:46:44.223Z,13.23
2019-04-16T00:49:12.847Z,13.38
2019-04-16T00:51:41.468Z,13.13
2019-04-16T00:54:11.322Z,13.82
2019-04-16T00:56:40.364Z,13.61
2019-04-16T00:59:09.233Z,12.96
2019-04-16T01:01:38.077Z,13.33
2019-04-16T01:04:06.757Z,12.24
2019-04-16T01:06:37.899Z,13.53
2019-04-16T01:09:07.159Z,13.16
2019-04-16T01:11:36.060Z,12.86
2019-04-16T01:14:05.240Z,13.43
2019-04-16T01:16:33.852Z,12.71
2019-04-16T01:19:02.582Z,13.22
2019-04-16T01:21:31.440Z,13.47
2019-04-16T01:24:00.596Z,13.57
2019-04-16T01:26:29.468Z,13.92
2019-04-16T01:29:03.692Z,13.64
2019-04-16T01:32:00.548Z,13.38
2019-04-16T01:34:54.266Z,13.07
2019-04-16T01:37:31.512Z,13.16
2019-04-16T01:40:00.846Z,13.06
2019-04-16T01:42:29.626Z,13.40
2019-04-16T01:44:59.921Z,13.45
2019-04-16T01:47:28.863Z,13.31
2019-04-16T01:49:57.512Z,13.34
2019-04-16T01:52:26.457Z,13.42
2019-04-16T01:54:55.690Z,13.32
2019-04-16T01:57:24.334Z,13.10
2019-04-16T01:59:53.458Z,12.95
2019-04-16T02:02:22.124Z,12.99
2019-04-16T02:04:52.014Z,13.10
2019-04-16T02:07:21.120Z,12.82
2019-04-16T02:09:49.786Z,12.90
2019-04-16T02:12:18.384Z,12.64
2019-04-16T02:14:47.388Z,12.63
2019-04-16T02:17:17.350Z,12.61
2019-04-16T02:19:45.988Z,12.39
2019-04-16T02:22:14.628Z,12.53
2019-04-16T02:24:43.471Z,12.50
2019-04-16T02:27:12.180Z,12.38
2019-04-16T02:29:41.038Z,12.34
2019-04-16T02:32:09.835Z,12.28
2019-04-16T02:34:38.464Z,12.23
2019-04-16T02:37:08.130Z,12.10
2019-04-16T02:39:47.767Z,11.45
2019-04-16T02:42:08.188Z,12.04
2019-04-16T02:44:36.812Z,12.03
2019-04-16T02:47:07.246Z,11.92
2019-04-16T02:49:35.750Z,11.36
2019-04-16T02:52:16.477Z,11.10
2019-04-16T02:54:53.312Z,11.65
2019-04-16T02:57:36.575Z,11.75
2019-04-16T03:03:13.968Z,11.36
2019-04-16T03:05:45.868Z,11.03
2019-04-16T03:08:14.495Z,11.34
2019-04-16T03:10:44.615Z,11.20
2019-04-16T03:13:13.704Z,10.76
2019-04-16T03:16:02.819Z,10.81
2019-04-16T03:18:52.088Z,11.08
2019-04-16T03:21:20.720Z,10.39
2019-04-16T03:23:49.378Z,10.86
2019-04-16T03:26:18.312Z,10.93
2019-04-16T03:28:47.014Z,10.97
2019-04-16T03:31:22.473Z,10.89
2019-04-16T03:33:50.578Z,10.47
2019-04-16T03:36:16.651Z,10.13
2019-04-16T03:38:45.268Z,10.61
2019-04-16T03:41:14.165Z,10.22
2019-04-16T03:43:42.809Z,10.06
2019-04-16T03:46:12.995Z,10.08
2019-04-16T03:48:42.201Z,10.06
2019-04-16T03:51:11.044Z,10.37
2019-04-16T03:53:39.651Z,10.25
2019-04-16T03:56:08.806Z,10.37
2019-04-16T03:58:38.644Z,10.04
2019-04-16T04:01:08.007Z,9.76
2019-04-16T04:03:36.601Z,9.52
2019-04-16T04:06:06.896Z,10.05
2019-04-16T04:08:36.134Z,10.20
2019-04-16T04:11:09.168Z,9.84
2019-04-16T04:13:35.577Z,9.78
2019-04-16T04:16:04.324Z,9.95
2019-04-16T04:18:33.245Z,10.01
2019-04-16T04:21:01.855Z,9.69
2019-04-16T04:23:30.675Z,9.96
2019-04-16T04:25:59.295Z,9.97
2019-04-16T04:28:27.919Z,9.95
2019-04-16T04:30:57.672Z,9.61
2019-04-16T04:33:40.355Z,9.73
2019-04-16T04:36:08.037Z,9.74
2019-04-16T04:38:38.253Z,10.02
2019-04-16T04:41:07.849Z,9.86
2019-04-16T04:43:36.924Z,9.96
2019-04-16T04:46:05.812Z,9.73
2019-04-16T04:48:34.919Z,9.91
2019-04-16T04:51:08.259Z,9.30
2019-04-16T04:53:34.343Z,9.90
2019-04-16T04:56:03.185Z,9.67
2019-04-16T04:58:34.199Z,9.88
2019-04-16T05:01:02.591Z,9.71
2019-04-16T05:03:57.228Z,9.78
2019-04-16T05:06:29.531Z,10.04
2019-04-16T05:09:00.406Z,10.30
2019-04-16T05:11:28.782Z,10.19
2019-04-16T05:13:57.419Z,9.86
2019-04-16T05:16:26.302Z,10.48
2019-04-16T05:18:54.932Z,10.43
2019-04-16T05:21:23.561Z,10.21
2019-04-16T05:23:57.205Z,10.28
2019-04-16T05:26:23.111Z,10.48
2019-04-16T05:28:51.775Z,10.16
2019-04-16T05:31:24.670Z,10.09
2019-04-16T05:33:50.751Z,10.48
2019-04-16T05:36:21.333Z,10.24
2019-04-16T05:38:49.999Z,10.29
2019-04-16T05:41:21.979Z,11.03
2019-04-16T05:43:49.221Z,11.33
2019-04-16T05:46:17.833Z,11.71
2019-04-16T05:48:46.491Z,10.78
2019-04-16T05:51:15.102Z,10.99
2019-04-16T05:53:48.766Z,11.43
2019-04-16T05:56:24.979Z,11.57
2019-04-16T05:58:53.873Z,11.60
2019-04-16T06:01:29.437Z,12.03
2019-04-16T06:03:58.356Z,12.18
2019-04-16T06:06:31.193Z,11.72
2019-04-16T06:08:58.037Z,11.57
2019-04-16T06:11:32.570Z,11.51
2019-04-16T06:14:08.625Z,11.73
2019-04-16T06:16:42.820Z,12.60
2019-04-16T06:19:26.365Z,14.64
2019-04-16T06:22:04.996Z,16.18
2019-04-16T06:24:51.306Z,18.07
2019-04-16T06:27:28.086Z,19.75
2019-04-16T06:30:14.791Z,20.34
2019-04-16T06:32:54.939Z,21.21
2019-04-16T06:35:43.851Z,21.61
2019-04-16T06:38:16.256Z,22.26
2019-04-16T06:41:03.037Z,22.84
2019-04-16T06:43:31.814Z,22.79
2019-04-16T06:46:17.985Z,23.49
2019-04-16T06:49:14.279Z,22.59
2019-04-16T06:52:15.879Z,24.10
2019-04-16T06:55:12.286Z,22.95
2019-04-16T06:58:04.298Z,23.08
2019-04-16T07:00:55.293Z,23.29
2019-04-16T07:03:32.757Z,23.95
2019-04-16T07:06:20.528Z,22.88
2019-04-16T07:09:02.060Z,24.16
2019-04-16T07:11:31.130Z,22.81
2019-04-16T07:14:00.007Z,22.89
2019-04-16T07:16:29.148Z,24.05
2019-04-16T07:18:58.047Z,23.92
2019-04-16T07:21:26.672Z,25.10
2019-04-16T07:23:58.118Z,25.77
2019-04-16T07:26:26.282Z,26.30
2019-04-16T07:29:04.655Z,26.85
2019-04-16T07:31:40.014Z,27.57
2019-04-16T07:34:27.664Z,26.07
2019-04-16T07:37:32.827Z,27.89
2019-04-16T07:40:18.376Z,26.54
2019-04-16T07:42:59.437Z,27.63
2019-04-16T07:45:37.339Z,27.10
2019-04-16T07:48:14.017Z,28.53
2019-04-16T07:51:10.209Z,29.57
2019-04-16T07:54:13.302Z,28.31
2019-04-16T07:56:44.054Z,27.77
2019-04-16T07:59:12.869Z,26.84
2019-04-16T08:01:44.144Z,26.62
2019-04-16T08:04:12.014Z,28.81
2019-04-16T08:06:40.617Z,28.24
2019-04-16T08:09:09.432Z,28.38
2019-04-16T08:11:38.643Z,28.18
2019-04-16T08:14:09.833Z,27.85
2019-04-16T08:16:47.228Z,26.65
2019-04-16T08:19:08.590Z,27.30
2019-04-16T08:21:40.680Z,27.48
2019-04-16T08:24:15.628Z,26.92
2019-04-16T08:26:45.324Z,27.27
2019-04-16T08:29:14.139Z,26.64
2019-04-16T08:31:45.702Z,27.89
2019-04-16T08:34:14.350Z,27.26
2019-04-16T08:36:43.206Z,27.65
2019-04-16T08:39:13.969Z,26.67
2019-04-16T08:41:42.777Z,27.13
2019-04-16T08:44:11.622Z,27.01
2019-04-16T08:46:41.148Z,28.07
2019-04-16T08:49:09.919Z,30.41
2019-04-16T08:51:38.870Z,30.66
2019-04-16T08:54:08.533Z,30.38
2019-04-16T08:56:37.255Z,31.11
2019-04-16T08:59:09.708Z,29.11
2019-04-16T09:01:36.510Z,29.07
2019-04-16T09:04:05.214Z,28.15
2019-04-16T09:06:33.930Z,27.02
2019-04-16T09:09:24.365Z,26.62
2019-04-16T09:11:55.292Z,28.86
2019-04-16T09:14:25.684Z,31.25
2019-04-16T09:17:05.033Z,27.88
2019-04-16T09:19:34.287Z,30.12
2019-04-16T09:22:03.210Z,28.82
2019-04-16T09:24:40.518Z,31.31
2019-04-16T09:27:15.283Z,29.05
2019-04-16T09:30:01.794Z,31.13
2019-04-16T09:32:40.438Z,31.56
2019-04-16T09:35:30.362Z,31.85
2019-04-16T09:38:21.066Z,30.33
2019-04-16T09:41:10.323Z,30.11
2019-04-16T09:43:44.027Z,28.92
2019-04-16T09:46:21.203Z,27.73
2019-04-16T09:48:43.871Z,30.21
2019-04-16T09:51:18.749Z,32.66
2019-04-16T09:53:43.265Z,31.96
2019-04-16T09:56:29.987Z,30.97
2019-04-16T09:59:02.239Z,32.01
2019-04-16T10:01:51.720Z,32.03
2019-04-16T10:04:20.967Z,31.25
2019-04-16T10:06:49.706Z,32.18
2019-04-16T10:09:21.709Z,30.89
2019-04-16T10:11:48.983Z,30.40
2019-04-16T10:14:17.835Z,30.67
2019-04-16T10:16:46.546Z,32.78
2019-04-16T10:19:15.573Z,31.34
2019-04-16T10:21:44.225Z,30.28
2019-04-16T10:24:40.789Z,31.70
2019-04-16T10:27:12.862Z,30.94
2019-04-16T10:29:41.690Z,29.67
2019-04-16T10:32:10.317Z,30.30
2019-04-16T10:34:38.935Z,30.05
2019-04-16T10:37:08.041Z,31.29
2019-04-16T10:39:48.420Z,30.89
2019-04-16T10:42:25.701Z,31.29
2019-04-16T10:45:11.905Z,29.25
2019-04-16T10:47:59.740Z,29.27
2019-04-16T10:50:36.053Z,30.15
2019-04-16T10:53:21.928Z,29.80
2019-04-16T10:56:20.724Z,31.45
2019-04-16T10:59:04.023Z,31.56
2019-04-16T11:01:37.396Z,29.88
2019-04-16T11:04:14.667Z,30.69
2019-04-16T11:06:45.602Z,32.07
2019-04-16T11:09:14.913Z,32.18
2019-04-16T11:11:44.075Z,31.90
2019-04-16T11:14:12.903Z,32.03
2019-04-16T11:16:43.770Z,31.75
2019-04-16T11:19:12.441Z,31.92
2019-04-16T11:21:41.372Z,31.10
2019-04-16T11:24:10.234Z,30.32
2019-04-16T11:26:39.007Z,31.17
2019-04-16T11:29:07.918Z,30.08
2019-04-16T11:31:37.063Z,29.22
2019-04-16T11:34:07.760Z,27.88
2019-04-16T11:36:36.993Z,30.18
2019-04-16T11:39:07.398Z,30.72
2019-04-16T11:41:36.174Z,29.70
2019-04-16T11:44:15.136Z,27.10
2019-04-16T11:46:35.776Z,27.96
2019-04-16T11:49:04.580Z,30.16
2019-04-16T11:51:33.583Z,29.62
2019-04-16T11:54:02.440Z,28.05
2019-04-16T11:56:31.121Z,28.66
2019-04-16T11:58:59.761Z,27.15
2019-04-16T12:01:38.254Z,27.86
2019-04-16T12:04:22.234Z,27.76
2019-04-16T12:07:06.427Z,24.77
2019-04-16T12:09:50.259Z,25.32
2019-04-16T12:12:26.201Z,24.09
2019-04-16T12:15:13.928Z,24.87
2019-04-16T12:17:57.187Z,23.99
2019-04-16T12:20:46.983Z,24.42
2019-04-16T12:23:34.611Z,24.59
2019-04-16T12:26:22.841Z,25.02
2019-04-16T12:29:09.125Z,25.72
2019-04-16T12:31:55.611Z,24.06
2019-04-16T12:34:43.491Z,23.81
2019-04-16T12:37:22.174Z,24.70
2019-04-16T12:40:19.006Z,23.38
2019-04-16T12:42:58.653Z,23.17
2019-04-16T12:45:53.536Z,22.48
2019-04-16T12:48:48.229Z,23.47
2019-04-16T12:51:40.710Z,23.22
2019-04-16T12:54:13.440Z,22.61
2019-04-16T12:56:54.052Z,23.54
2019-04-16T12:59:31.727Z,25.08
2019-04-16T13:02:28.829Z,24.35
2019-04-16T13:05:11.732Z,23.73
2019-04-16T13:07:57.882Z,22.55
2019-04-16T13:10:33.284Z,22.15
2019-04-16T13:13:21.881Z,23.18
2019-04-16T13:16:10.518Z,23.99
2019-04-16T13:19:10.188Z,23.74
2019-04-16T13:21:45.138Z,22.78
2019-04-16T13:24:19.914Z,23.12
2019-04-16T13:26:56.773Z,23.56
2019-04-16T13:29:29.571Z,23.50
2019-04-16T13:31:57.006Z,24.11
2019-04-16T13:34:25.623Z,25.09
2019-04-16T13:36:59.251Z,23.57
2019-04-16T13:40:01.719Z,23.21
2019-04-16T13:42:30.419Z,24.03
2019-04-16T13:45:16.249Z,24.28
2019-04-16T13:47:45.325Z,23.80
2019-04-16T13:50:19.258Z,23.59
2019-04-16T13:52:52.008Z,23.87
2019-04-16T13:55:30.660Z,23.92
2019-04-16T13:58:02.781Z,23.59
2019-04-16T14:00:39.374Z,24.11
2019-04-16T14:03:13.555Z,24.62
2019-04-16T14:05:42.806Z,23.66
2019-04-16T14:08:11.549Z,25.10
2019-04-16T14:10:43.212Z,24.48
2019-04-16T14:13:13.458Z,23.87
2019-04-16T14:15:44.598Z,24.88
2019-04-16T14:18:11.941Z,23.71
2019-04-16T14:20:40.675Z,24.41
2019-04-16T14:23:09.385Z,25.08
2019-04-16T14:25:38.061Z,23.80
2019-04-16T14:28:06.697Z,22.83
2019-04-16T14:30:42.631Z,23.15
2019-04-16T14:33:12.998Z,24.52
2019-04-16T14:35:41.812Z,23.66
2019-04-16T14:38:11.052Z,23.72
2019-04-16T14:40:42.367Z,24.66
2019-04-16T14:43:11.114Z,24.61
2019-04-16T14:45:56.765Z,23.59
2019-04-16T14:48:13.263Z,24.94
2019-04-16T14:50:41.977Z,24.82
2019-04-16T14:53:13.705Z,24.39
2019-04-16T14:55:59.924Z,24.71
2019-04-16T14:58:52.926Z,25.33
2019-04-16T15:01:29.497Z,23.42
2019-04-16T15:04:11.189Z,22.12
2019-04-16T15:06:49.157Z,22.83
2019-04-16T15:09:30.683Z,23.64
2019-04-16T15:12:16.919Z,22.88
2019-04-16T15:15:11.759Z,22.97
2019-04-16T15:17:48.616Z,24.67
2019-04-16T15:20:40.589Z,24.99
2019-04-16T15:23:20.805Z,23.85
2019-04-16T15:26:08.128Z,24.06
2019-04-16T15:28:58.846Z,24.33
2019-04-16T15:31:41.999Z,22.85
2019-04-16T15:34:22.468Z,23.44
2019-04-16T15:36:56.617Z,22.59
2019-04-16T15:39:35.295Z,23.92
2019-04-16T15:42:20.480Z,23.55
2019-04-16T15:45:02.576Z,22.41
2019-04-16T15:47:48.728Z,22.84
2019-04-16T15:50:35.173Z,23.42
2019-04-16T15:53:10.697Z,23.16
2019-04-16T15:55:48.393Z,23.86
2019-04-16T15:58:32.313Z,23.77
2019-04-16T16:01:22.720Z,23.21
2019-04-16T16:04:10.698Z,23.65
2019-04-16T16:06:52.121Z,23.11
2019-04-16T16:09:41.078Z,22.37
2019-04-16T16:12:11.008Z,23.59
2019-04-16T16:14:39.898Z,23.41
2019-04-16T16:17:08.767Z,24.11
2019-04-16T16:19:37.390Z,24.23
2019-04-16T16:22:10.791Z,23.70
2019-04-16T16:24:41.939Z,23.73
2019-04-16T16:27:07.134Z,24.10
2019-04-16T16:29:35.757Z,23.24
2019-04-16T16:32:05.236Z,22.85
2019-04-16T16:34:33.890Z,23.56
2019-04-16T16:37:02.776Z,22.80
2019-04-16T16:39:31.490Z,23.58
2019-04-16T16:42:00.149Z,23.01
2019-04-16T16:44:28.874Z,22.92
2019-04-16T16:47:31.460Z,23.69
2019-04-16T16:50:00.240Z,23.72
2019-04-16T16:53:06.204Z,22.45
2019-04-16T16:55:49.296Z,23.13
2019-04-16T16:58:42.921Z,23.57
2019-04-16T17:01:34.945Z,23.28
2019-04-16T17:04:32.284Z,21.98
2019-04-16T17:07:00.988Z,21.91
2019-04-16T17:09:31.397Z,22.08
2019-04-16T17:12:00.097Z,22.20
2019-04-16T17:14:28.700Z,22.09
2019-04-16T17:17:12.182Z,21.18
2019-04-16T17:19:28.082Z,22.25
2019-04-16T17:21:56.804Z,22.44
2019-04-16T17:24:25.483Z,21.79
2019-04-16T17:26:54.175Z,22.79
2019-04-16T17:29:23.113Z,22.60
2019-04-16T17:31:52.342Z,22.57
2019-04-16T17:34:21.042Z,22.92
2019-04-16T17:36:50.137Z,22.29
2019-04-16T17:39:32.723Z,23.01
2019-04-16T17:42:05.618Z,21.92
2019-04-16T17:44:58.618Z,22.10
2019-04-16T17:47:49.419Z,22.37
2019-04-16T17:50:39.290Z,21.66
2019-04-16T17:53:15.734Z,22.70
2019-04-16T17:55:49.278Z,22.41
2019-04-16T17:58:27.347Z,20.92
2019-04-16T18:01:12.748Z,21.51
2019-04-16T18:04:03.008Z,21.16
2019-04-16T18:06:44.269Z,21.79
2019-04-16T18:09:29.462Z,20.90
2019-04-16T18:12:16.962Z,21.79
2019-04-16T18:15:01.083Z,19.79
2019-04-16T18:17:56.283Z,20.53
2019-04-16T18:20:38.493Z,21.73
2019-04-16T18:23:27.792Z,20.61
2019-04-16T18:26:14.147Z,21.38
2019-04-16T18:28:53.610Z,19.89
2019-04-16T18:31:31.338Z,19.91
2019-04-16T18:34:21.931Z,19.70
2019-04-16T18:37:02.632Z,20.30
2019-04-16T18:39:37.498Z,19.31
2019-04-16T18:42:20.460Z,20.52
2019-04-16T18:45:17.274Z,20.68
2019-04-16T18:48:01.342Z,19.96
2019-04-16T18:50:27.648Z,20.69
2019-04-16T18:52:53.669Z,19.36
2019-04-16T18:55:22.293Z,18.93
2019-04-16T18:57:51.040Z,19.88
2019-04-16T19:00:32.160Z,19.98
2019-04-16T19:03:00.995Z,19.85
2019-04-16T19:05:29.693Z,19.90
2019-04-16T19:08:00.145Z,19.37
2019-04-16T19:10:28.818Z,20.30
2019-04-16T19:12:57.514Z,20.49
2019-04-16T19:15:26.293Z,20.78
2019-04-16T19:17:54.937Z,20.77
2019-04-16T19:20:23.791Z,20.32
2019-04-16T19:22:52.454Z,19.44
2019-04-16T19:25:21.178Z,20.43
2019-04-16T19:27:49.845Z,20.78
2019-04-16T19:30:18.463Z,19.95
2019-04-16T19:32:47.078Z,20.34
2019-04-16T19:35:18.982Z,19.89
2019-04-16T19:37:46.068Z,20.03
2019-04-16T19:40:16.106Z,20.16
2019-04-16T19:42:45.463Z,19.59
2019-04-16T19:45:14.195Z,20.06
2019-04-16T19:47:42.796Z,19.67
2019-04-16T19:50:11.464Z,19.77
2019-04-16T19:52:40.084Z,19.79
2019-04-16T19:55:12.059Z,19.28
2019-04-16T19:57:39.488Z,19.34
2019-04-16T20:00:08.438Z,19.56
2019-04-16T20:02:37.013Z,19.40
2019-04-16T20:05:06.372Z,19.24
2019-04-16T20:07:35.008Z,19.33
2019-04-16T20:10:04.149Z,18.99
2019-04-16T20:12:32.742Z,18.68
2019-04-16T20:15:01.353Z,18.87
2019-04-16T20:17:29.989Z,18.51
2019-04-16T20:19:59.449Z,19.09
2019-04-16T20:22:29.186Z,18.85
2019-04-16T20:24:58.399Z,18.65
2019-04-16T20:27:27.230Z,18.50
2019-04-16T20:29:56.259Z,18.34
2019-04-16T20:32:26.087Z,18.23
2019-04-16T20:34:55.038Z,18.23
2019-04-16T20:37:23.705Z,18.27
2019-04-16T20:39:52.398Z,18.26
2019-04-16T20:42:21.592Z,18.25
2019-04-16T20:44:51.021Z,18.35
2019-04-16T20:47:19.696Z,18.04
2019-04-16T20:49:49.185Z,18.25
2019-04-16T20:52:18.502Z,17.83
2019-04-16T20:54:50.922Z,18.17
2019-04-16T20:57:25.396Z,18.38
2019-04-16T20:59:50.625Z,18.11
2019-04-16T21:02:19.425Z,17.91
2019-04-16T21:04:48.267Z,17.80
2019-04-16T21:07:17.120Z,18.08
2019-04-16T21:09:45.748Z,17.61
2019-04-16T21:12:14.664Z,17.49
2019-04-16T21:14:43.276Z,17.89
2019-04-16T21:17:11.895Z,17.93
2019-04-16T21:19:47.912Z,18.15
2019-04-16T21:22:17.971Z,18.22
2019-04-16T21:24:46.776Z,18.13
2019-04-16T21:27:15.586Z,17.94
2019-04-16T21:29:44.618Z,18.04
2019-04-16T21:32:32.417Z,17.88
2019-04-16T21:35:06.606Z,17.98
2019-04-16T21:37:45.717Z,17.98
2019-04-16T21:40:14.773Z,17.49
2019-04-16T21:42:43.378Z,17.78
2019-04-16T21:45:13.712Z,17.66
2019-04-16T21:47:42.472Z,17.42
2019-04-16T21:50:16.299Z,17.16
2019-04-16T21:52:44.636Z,17.09
2019-04-16T21:55:13.321Z,16.80
2019-04-16T21:57:42.800Z,16.85
2019-04-16T22:00:32.138Z,16.78
2019-04-16T22:03:00.776Z,16.74
2019-04-16T22:05:29.503Z,16.74
2019-04-16T22:07:58.885Z,16.87
2019-04-16T22:10:27.470Z,16.87
2019-04-16T22:12:56.094Z,16.51
2019-04-16T22:15:25.357Z,16.63
2019-04-16T22:17:54.727Z,16.58
2019-04-16T22:20:23.367Z,15.95
2019-04-16T22:22:51.970Z,15.95
2019-04-16T22:25:23.776Z,16.50
2019-04-16T22:27:53.475Z,17.00
2019-04-16T22:30:22.607Z,17.00
2019-04-16T22:32:51.485Z,16.71
2019-04-16T22:35:20.113Z,16.80
2019-04-16T22:37:48.712Z,16.76
2019-04-16T22:40:27.456Z,16.31
2019-04-16T22:43:13.629Z,16.61
2019-04-16T22:45:53.386Z,16.24
2019-04-16T22:48:21.947Z,16.24
2019-04-16T22:50:50.737Z,16.29
2019-04-16T22:53:19.351Z,16.60
2019-04-16T22:55:48.020Z,16.66
2019-04-16T22:58:23.604Z,16.49
2019-04-16T23:00:53.172Z,16.49
2019-04-16T23:03:21.781Z,16.23
2019-04-16T23:05:50.474Z,16.19
2019-04-16T23:08:19.339Z,16.52
2019-04-16T23:10:50.541Z,16.35
2019-04-16T23:13:18.506Z,16.59
2019-04-16T23:15:47.151Z,16.71
2019-04-16T23:18:17.551Z,16.71
2019-04-16T23:20:46.080Z,16.26
2019-04-16T23:23:17.914Z,16.26
2019-04-16T23:25:45.007Z,15.89
2019-04-16T23:28:13.906Z,15.90
2019-04-16T23:30:42.990Z,16.16
2019-04-16T23:33:11.676Z,16.16
2019-04-16T23:35:44.434Z,15.53
2019-04-16T23:38:10.958Z,15.53
2019-04-16T23:40:40.860Z,15.94
2019-04-16T23:43:43.956Z,16.07
2019-04-16T23:46:39.005Z,15.57
2019-04-16T23:49:27.133Z,15.57
2019-04-16T23:52:04.420Z,15.44
2019-04-16T23:54:40.687Z,15.80
2019-04-16T23:57:21.613Z,15.99
