createdAt,value
2019-03-12T00:01:02.102Z,0.00
2019-03-12T00:03:29.661Z,0.00
2019-03-12T00:05:57.753Z,0.60
2019-03-12T00:08:25.358Z,1.00
2019-03-12T00:10:52.981Z,0.00
2019-03-12T00:13:20.494Z,0.00
2019-03-12T00:15:48.402Z,1.00
2019-03-12T00:18:15.931Z,0.00
2019-03-12T00:20:43.553Z,0.60
2019-03-12T00:23:11.419Z,0.20
2019-03-12T00:25:39.228Z,2.60
2019-03-12T00:28:06.820Z,1.00
2019-03-12T00:30:34.351Z,1.00
2019-03-12T00:33:04.428Z,1.00
2019-03-12T00:35:32.315Z,2.60
2019-03-12T00:37:59.844Z,0.60
2019-03-12T00:40:27.827Z,1.00
2019-03-12T00:42:55.358Z,0.00
2019-03-12T00:45:22.953Z,3.60
2019-03-12T00:47:50.460Z,3.00
2019-03-12T00:50:18.231Z,1.00
2019-03-12T00:52:45.673Z,1.00
2019-03-12T00:57:45.673Z,1.00
2019-03-12T01:00:13.658Z,2.20
2019-03-12T01:02:41.189Z,2.60
2019-03-12T01:05:08.754Z,2.20
2019-03-12T01:07:36.262Z,3.40
2019-03-12T01:10:04.024Z,2.20
2019-03-12T01:12:31.547Z,5.40
2019-03-12T01:14:59.109Z,2.60
2019-03-12T01:17:26.666Z,2.60
2019-03-12T01:19:54.518Z,1.00
2019-03-12T01:22:22.336Z,3.80
2019-03-12T01:24:49.945Z,1.00
2019-03-12T01:27:17.458Z,3.00
2019-03-12T01:29:45.411Z,1.00
2019-03-12T01:32:12.995Z,0.60
2019-03-12T01:34:40.553Z,3.00
2019-03-12T01:37:08.558Z,0.40
2019-03-12T01:39:36.011Z,1.00
2019-03-12T01:42:03.511Z,1.80
2019-03-12T01:44:31.288Z,3.20
2019-03-12T01:46:58.815Z,2.20
2019-03-12T01:49:26.359Z,3.00
2019-03-12T01:51:55.792Z,1.00
2019-03-12T01:54:23.356Z,1.40
2019-03-12T01:56:50.921Z,3.00
2019-03-12T01:59:18.718Z,3.00
2019-03-12T02:01:46.633Z,3.80
2019-03-12T02:04:14.197Z,3.20
2019-03-12T02:06:41.665Z,1.80
2019-03-12T02:09:11.135Z,2.20
2019-03-12T02:11:38.736Z,3.40
2019-03-12T02:14:06.345Z,1.00
2019-03-12T02:16:35.089Z,3.00
2019-03-12T02:19:07.830Z,3.00
2019-03-12T02:21:35.411Z,3.00
2019-03-12T02:24:02.886Z,2.60
2019-03-12T02:26:30.422Z,1.00
2019-03-12T02:28:58.301Z,2.60
2019-03-12T02:31:25.845Z,2.60
2019-03-12T02:33:53.477Z,3.40
2019-03-12T02:36:21.068Z,2.20
2019-03-12T02:38:48.669Z,4.00
2019-03-12T02:41:16.190Z,4.00
2019-03-12T02:43:43.724Z,4.00
2019-03-12T02:46:13.052Z,1.00
2019-03-12T02:48:40.579Z,3.00
2019-03-12T02:51:08.233Z,3.00
2019-03-12T02:53:36.067Z,3.80
2019-03-12T02:56:03.646Z,3.00
2019-03-12T02:58:31.190Z,1.00
2019-03-12T03:00:59.106Z,3.60
2019-03-12T03:03:26.709Z,1.00
2019-03-12T03:06:00.955Z,5.20
2019-03-12T03:08:31.396Z,3.00
2019-03-12T03:10:58.977Z,3.20
2019-03-12T03:13:26.549Z,2.20
2019-03-12T03:15:54.149Z,0.00
2019-03-12T03:18:22.141Z,4.80
2019-03-12T03:20:49.589Z,4.00
2019-03-12T03:23:23.421Z,3.00
2019-03-12T03:25:51.275Z,5.40
2019-03-12T03:28:18.870Z,6.00
2019-03-12T03:30:46.427Z,5.20
2019-03-12T03:33:14.582Z,3.00
2019-03-12T03:35:42.118Z,6.00
2019-03-12T03:38:12.497Z,3.80
2019-03-12T03:40:40.032Z,3.60
2019-03-12T03:43:07.562Z,6.60
2019-03-12T03:45:35.073Z,6.40
2019-03-12T03:48:03.101Z,5.60
2019-03-12T03:50:30.640Z,7.00
2019-03-12T03:52:58.565Z,7.80
2019-03-12T03:55:26.844Z,4.80
2019-03-12T03:57:54.453Z,10.00
2019-03-12T04:00:22.068Z,4.00
2019-03-12T04:02:49.602Z,5.20
2019-03-12T04:05:17.514Z,5.60
2019-03-12T04:07:45.082Z,4.00
2019-03-12T04:10:12.624Z,8.60
2019-03-12T04:12:41.827Z,6.00
2019-03-12T04:15:11.178Z,7.00
2019-03-12T04:17:38.752Z,7.80
2019-03-12T04:20:06.656Z,7.80
2019-03-12T04:22:34.183Z,4.80
2019-03-12T04:25:01.751Z,6.60
2019-03-12T04:27:29.833Z,8.20
2019-03-12T04:29:57.354Z,4.60
2019-03-12T04:32:24.901Z,9.00
2019-03-12T04:34:52.750Z,7.40
2019-03-12T04:37:20.699Z,9.20
2019-03-12T04:39:48.261Z,7.80
2019-03-12T04:42:15.863Z,3.60
2019-03-12T04:44:43.419Z,13.20
2019-03-12T04:47:10.995Z,9.00
2019-03-12T04:49:38.941Z,7.20
2019-03-12T04:52:06.439Z,7.00
2019-03-12T04:54:33.934Z,6.20
2019-03-12T04:57:01.493Z,7.20
2019-03-12T04:59:29.367Z,6.00
2019-03-12T05:01:56.999Z,5.20
2019-03-12T05:04:24.861Z,0.00
2019-03-12T05:06:52.809Z,2.60
2019-03-12T05:09:20.330Z,6.60
2019-03-12T05:11:47.825Z,7.00
2019-03-12T05:14:15.792Z,3.00
2019-03-12T05:16:43.332Z,7.00
2019-03-12T05:19:10.944Z,4.00
2019-03-12T05:21:39.050Z,7.00
2019-03-12T05:24:06.676Z,3.80
2019-03-12T05:26:34.271Z,7.40
2019-03-12T05:29:01.811Z,4.80
2019-03-12T05:31:29.788Z,5.60
2019-03-12T05:33:57.397Z,7.40
2019-03-12T05:36:24.925Z,5.60
2019-03-12T05:38:52.436Z,3.80
2019-03-12T05:41:19.988Z,4.00
2019-03-12T05:43:47.598Z,4.20
2019-03-12T05:46:15.511Z,4.00
2019-03-12T05:48:42.981Z,3.40
2019-03-12T05:51:10.621Z,3.40
2019-03-12T05:53:38.495Z,4.80
2019-03-12T05:56:06.123Z,0.60
2019-03-12T05:58:34.024Z,4.40
2019-03-12T06:01:01.985Z,4.00
2019-03-12T06:03:29.501Z,6.00
2019-03-12T06:05:57.029Z,3.80
2019-03-12T06:08:24.895Z,4.00
2019-03-12T06:10:54.274Z,4.00
2019-03-12T06:13:21.845Z,1.40
2019-03-12T06:15:49.741Z,4.60
2019-03-12T06:18:38.416Z,3.00
2019-03-12T06:21:06.347Z,1.00
2019-03-12T06:23:33.812Z,0.00
2019-03-12T06:26:01.398Z,4.00
2019-03-12T06:28:31.155Z,2.20
2019-03-12T06:31:16.107Z,1.00
2019-03-12T06:33:53.402Z,2.20
2019-03-12T06:36:35.401Z,3.00
2019-03-12T06:39:36.789Z,0.40
2019-03-12T06:42:14.109Z,1.80
2019-03-12T06:45:18.864Z,3.00
2019-03-12T06:48:20.351Z,1.00
2019-03-12T06:51:16.346Z,0.80
2019-03-12T06:54:05.790Z,0.60
2019-03-12T06:56:52.569Z,3.00
2019-03-12T06:59:39.756Z,0.80
2019-03-12T07:02:17.569Z,1.40
2019-03-12T07:04:55.485Z,3.00
2019-03-12T07:07:25.109Z,1.00
2019-03-12T07:10:11.572Z,2.60
2019-03-12T07:12:45.853Z,1.40
2019-03-12T07:15:28.548Z,1.80
2019-03-12T07:18:07.946Z,3.40
2019-03-12T07:20:53.985Z,1.00
2019-03-12T07:23:39.689Z,1.40
2019-03-12T07:26:15.769Z,1.00
2019-03-12T07:29:02.201Z,0.00
2019-03-12T07:31:48.087Z,1.00
2019-03-12T07:34:36.896Z,0.60
2019-03-12T07:37:24.426Z,1.00
2019-03-12T07:40:19.839Z,0.20
2019-03-12T07:42:55.386Z,1.80
2019-03-12T07:45:42.243Z,1.00
2019-03-12T07:48:19.822Z,0.00
2019-03-12T07:51:09.032Z,1.00
2019-03-12T07:53:59.770Z,0.00
2019-03-12T07:56:42.163Z,1.00
2019-03-12T07:59:27.678Z,0.00
2019-03-12T08:02:14.121Z,1.00
2019-03-12T08:05:13.140Z,0.00
2019-03-12T08:08:14.851Z,2.60
2019-03-12T08:11:16.861Z,1.00
2019-03-12T08:14:03.073Z,0.00
2019-03-12T08:16:55.865Z,0.00
2019-03-12T08:19:35.908Z,0.20
2019-03-12T08:22:31.735Z,0.00
2019-03-12T08:25:18.237Z,0.00
2019-03-12T08:27:56.798Z,0.60
2019-03-12T08:30:49.294Z,0.00
2019-03-12T08:33:49.862Z,0.00
2019-03-12T08:36:15.478Z,1.00
2019-03-12T08:39:05.032Z,0.80
2019-03-12T08:42:00.254Z,2.20
2019-03-12T08:44:37.544Z,1.80
2019-03-12T08:47:11.516Z,0.80
2019-03-12T08:50:01.934Z,1.00
2019-03-12T08:52:40.409Z,0.00
2019-03-12T08:55:28.828Z,0.80
2019-03-12T08:58:30.119Z,1.00
2019-03-12T09:01:17.021Z,0.00
2019-03-12T09:04:12.510Z,0.00
2019-03-12T09:06:49.084Z,0.00
2019-03-12T09:09:43.715Z,0.20
2019-03-12T09:12:29.008Z,0.40
2019-03-12T09:15:21.531Z,1.00
2019-03-12T09:18:14.285Z,0.00
2019-03-12T09:21:00.688Z,1.00
2019-03-12T09:24:02.671Z,0.60
2019-03-12T09:26:51.810Z,0.20
2019-03-12T09:29:33.925Z,0.40
2019-03-12T09:32:16.128Z,0.00
2019-03-12T09:35:10.915Z,0.20
2019-03-12T09:38:12.561Z,1.80
2019-03-12T09:40:54.230Z,0.00
2019-03-12T09:43:48.188Z,0.00
2019-03-12T09:46:38.039Z,0.80
2019-03-12T09:49:22.859Z,1.80
2019-03-12T09:52:16.699Z,1.00
2019-03-12T09:54:57.873Z,1.00
2019-03-12T09:57:43.225Z,0.00
2019-03-12T10:00:32.147Z,0.40
2019-03-12T10:03:16.097Z,0.00
2019-03-12T10:06:11.181Z,0.00
2019-03-12T10:09:09.929Z,0.00
2019-03-12T10:11:56.333Z,1.60
2019-03-12T10:14:40.878Z,1.00
2019-03-12T10:17:30.771Z,1.80
2019-03-12T10:20:32.495Z,0.80
2019-03-12T10:23:17.588Z,2.20
2019-03-12T10:26:07.173Z,1.00
2019-03-12T10:28:55.502Z,1.80
2019-03-12T10:31:42.345Z,1.00
2019-03-12T10:34:34.564Z,1.00
2019-03-12T10:37:39.118Z,2.60
2019-03-12T10:40:32.457Z,1.00
2019-03-12T10:43:31.066Z,1.00
2019-03-12T10:46:11.439Z,0.00
2019-03-12T10:48:41.219Z,1.00
2019-03-12T10:51:13.028Z,1.80
2019-03-12T10:53:40.597Z,0.80
2019-03-12T10:56:12.779Z,3.80
2019-03-12T10:58:40.380Z,1.80
2019-03-12T11:01:10.017Z,0.80
2019-03-12T11:03:37.544Z,1.00
2019-03-12T11:06:05.159Z,0.40
2019-03-12T11:08:34.750Z,0.00
2019-03-12T11:11:02.309Z,2.20
2019-03-12T11:13:34.831Z,0.20
2019-03-12T11:16:02.359Z,0.00
2019-03-12T11:18:32.954Z,1.00
2019-03-12T11:21:02.464Z,2.20
2019-03-12T11:23:30.072Z,0.00
2019-03-12T11:25:59.198Z,0.00
2019-03-12T11:28:35.852Z,0.80
2019-03-12T11:31:03.815Z,1.80
2019-03-12T11:33:31.347Z,0.00
2019-03-12T11:36:01.238Z,0.80
2019-03-12T11:38:28.777Z,2.60
2019-03-12T11:40:56.326Z,1.00
2019-03-12T11:43:25.573Z,0.00
2019-03-12T11:45:53.200Z,2.20
2019-03-12T11:48:20.826Z,1.00
2019-03-12T11:50:52.837Z,1.80
2019-03-12T11:53:22.865Z,0.40
2019-03-12T11:55:52.233Z,0.80
2019-03-12T11:58:21.649Z,0.40
2019-03-12T12:01:00.785Z,0.00
2019-03-12T12:03:28.602Z,0.80
2019-03-12T12:05:56.201Z,3.00
2019-03-12T12:08:25.867Z,0.00
2019-03-12T12:10:53.854Z,0.00
2019-03-12T12:13:23.277Z,0.00
2019-03-12T12:15:54.267Z,1.00
2019-03-12T12:18:28.241Z,1.00
2019-03-12T12:20:56.240Z,0.20
2019-03-12T12:23:22.282Z,1.80
2019-03-12T12:25:50.377Z,0.00
2019-03-12T12:28:17.863Z,3.00
2019-03-12T12:30:45.475Z,1.00
2019-03-12T12:33:20.664Z,1.00
2019-03-12T12:35:52.536Z,0.00
2019-03-12T12:38:25.740Z,1.00
2019-03-12T12:40:53.310Z,0.00
2019-03-12T12:43:20.829Z,0.00
2019-03-12T12:45:48.803Z,0.00
2019-03-12T12:48:16.759Z,1.00
2019-03-12T12:50:44.275Z,0.80
2019-03-12T12:53:12.226Z,0.20
2019-03-12T12:55:41.500Z,1.20
2019-03-12T12:58:09.134Z,0.00
2019-03-12T13:00:40.459Z,0.40
2019-03-12T13:03:19.920Z,0.00
2019-03-12T13:05:51.022Z,0.00
2019-03-12T13:08:18.634Z,0.80
2019-03-12T13:10:46.578Z,0.00
2019-03-12T13:13:18.155Z,0.00
2019-03-12T13:15:45.752Z,1.00
2019-03-12T13:18:16.349Z,0.00
2019-03-12T13:20:42.912Z,1.00
2019-03-12T13:23:10.358Z,0.40
2019-03-12T13:25:37.856Z,0.00
2019-03-12T13:28:05.821Z,0.00
2019-03-12T13:30:33.617Z,0.00
2019-03-12T13:33:02.241Z,0.00
2019-03-12T13:35:30.213Z,1.00
2019-03-12T13:37:57.736Z,0.00
2019-03-12T13:40:25.731Z,0.00
2019-03-12T13:43:02.985Z,0.00
2019-03-12T13:45:30.945Z,1.00
2019-03-12T13:47:58.755Z,0.00
2019-03-12T13:50:29.259Z,0.00
2019-03-12T13:52:57.218Z,0.00
2019-03-12T13:55:24.767Z,1.40
2019-03-12T13:57:52.751Z,2.60
2019-03-12T14:00:20.389Z,0.00
2019-03-12T14:02:47.938Z,0.00
2019-03-12T14:05:15.922Z,1.00
2019-03-12T14:07:45.946Z,0.40
2019-03-12T14:10:13.563Z,1.00
2019-03-12T14:12:46.315Z,0.60
2019-03-12T14:15:31.462Z,0.00
2019-03-12T14:17:59.033Z,1.00
2019-03-12T14:20:27.026Z,1.00
2019-03-12T14:22:56.860Z,1.00
2019-03-12T14:25:26.859Z,0.50
2019-03-12T14:27:54.813Z,0.20
2019-03-12T14:30:22.733Z,0.00
2019-03-12T14:32:50.239Z,1.00
2019-03-12T14:35:18.252Z,1.00
2019-03-12T14:37:47.777Z,2.40
2019-03-12T14:40:15.394Z,0.00
2019-03-12T14:42:43.247Z,0.40
2019-03-12T14:45:10.696Z,2.60
2019-03-12T14:47:38.219Z,1.00
2019-03-12T14:50:06.179Z,0.40
2019-03-12T14:52:33.775Z,0.00
2019-03-12T14:55:01.719Z,0.00
2019-03-12T14:57:29.947Z,1.00
2019-03-12T14:59:57.871Z,0.00
2019-03-12T15:02:25.497Z,0.00
2019-03-12T15:04:53.406Z,0.00
2019-03-12T15:07:20.948Z,1.00
2019-03-12T15:09:50.150Z,2.20
2019-03-12T15:12:19.314Z,0.40
2019-03-12T15:14:47.791Z,0.00
2019-03-12T15:17:15.318Z,0.80
2019-03-12T15:19:43.402Z,0.20
2019-03-12T15:22:10.905Z,0.00
2019-03-12T15:24:38.434Z,0.00
2019-03-12T15:27:06.427Z,1.00
2019-03-12T15:29:33.966Z,0.00
2019-03-12T15:32:04.636Z,0.60
2019-03-12T15:34:33.979Z,0.20
2019-03-12T15:37:01.861Z,1.00
2019-03-12T15:39:32.753Z,0.60
2019-03-12T15:42:00.686Z,0.80
2019-03-12T15:44:28.269Z,0.00
2019-03-12T15:46:56.087Z,1.00
2019-03-12T15:49:23.620Z,0.00
2019-03-12T15:51:51.134Z,1.00
2019-03-12T15:54:18.917Z,0.40
2019-03-12T15:56:46.528Z,0.00
2019-03-12T15:59:16.090Z,0.00
2019-03-12T16:01:43.811Z,0.00
2019-03-12T16:04:29.863Z,2.60
2019-03-12T16:07:01.752Z,0.00
2019-03-12T16:09:27.210Z,0.00
2019-03-12T16:11:57.054Z,0.00
2019-03-12T16:14:27.852Z,0.00
2019-03-12T16:16:57.412Z,1.00
2019-03-12T16:19:27.719Z,4.00
2019-03-12T16:21:57.040Z,0.00
2019-03-12T16:24:24.603Z,3.00
2019-03-12T16:26:52.207Z,0.00
2019-03-12T16:29:21.791Z,0.40
2019-03-12T16:31:50.577Z,1.00
2019-03-12T16:34:27.356Z,1.00
2019-03-12T16:37:11.156Z,0.00
2019-03-12T16:39:26.170Z,0.00
2019-03-12T16:41:53.681Z,1.00
2019-03-12T16:44:21.567Z,0.60
2019-03-12T16:46:49.086Z,1.00
2019-03-12T16:49:16.614Z,0.00
2019-03-12T16:51:47.384Z,1.00
2019-03-12T16:54:14.881Z,0.80
2019-03-12T16:56:45.571Z,6.20
2019-03-12T16:59:15.005Z,0.60
2019-03-12T17:01:42.565Z,3.40
2019-03-12T17:04:10.141Z,1.00
2019-03-12T17:06:37.992Z,1.00
2019-03-12T17:09:05.918Z,1.00
2019-03-12T17:11:33.475Z,1.00
2019-03-12T17:14:09.309Z,1.00
2019-03-12T17:16:37.959Z,0.00
2019-03-12T17:19:05.465Z,0.00
2019-03-12T17:21:38.564Z,1.00
2019-03-12T17:24:09.142Z,0.00
2019-03-12T17:26:36.679Z,0.00
2019-03-12T17:29:04.261Z,0.00
2019-03-12T17:31:37.178Z,0.00
2019-03-12T17:34:05.192Z,0.20
2019-03-12T17:36:32.673Z,1.00
2019-03-12T17:39:00.258Z,0.00
2019-03-12T17:41:28.135Z,0.00
2019-03-12T17:43:57.842Z,0.40
2019-03-12T17:46:30.281Z,0.00
2019-03-12T17:48:58.088Z,0.60
2019-03-12T17:51:34.343Z,0.00
2019-03-12T17:54:02.340Z,0.60
2019-03-12T17:56:30.511Z,0.20
2019-03-12T17:58:58.053Z,1.00
2019-03-12T18:01:30.008Z,0.00
2019-03-12T18:03:57.001Z,0.40
2019-03-12T18:06:24.556Z,1.00
2019-03-12T18:08:52.483Z,0.40
2019-03-12T18:11:21.640Z,0.00
2019-03-12T18:13:49.171Z,0.00
2019-03-12T18:16:22.946Z,0.00
2019-03-12T18:18:53.505Z,0.60
2019-03-12T18:21:25.392Z,0.00
2019-03-12T18:23:50.623Z,0.40
2019-03-12T18:26:22.427Z,0.00
2019-03-12T18:28:50.779Z,3.00
2019-03-12T18:31:18.654Z,1.00
2019-03-12T18:33:46.227Z,0.00
2019-03-12T18:36:13.760Z,0.00
2019-03-12T18:38:41.657Z,0.00
2019-03-12T18:41:13.337Z,0.00
2019-03-12T18:43:40.934Z,0.80
2019-03-12T18:46:08.492Z,0.00
2019-03-12T18:48:38.041Z,1.00
2019-03-12T18:51:05.560Z,0.80
2019-03-12T18:53:33.776Z,0.20
2019-03-12T18:56:01.740Z,0.00
2019-03-12T18:58:29.335Z,0.40
2019-03-12T19:00:57.325Z,0.00
2019-03-12T19:03:31.958Z,0.80
2019-03-12T19:05:59.513Z,0.00
2019-03-12T19:08:30.150Z,1.40
2019-03-12T19:10:57.667Z,3.80
2019-03-12T19:13:25.201Z,1.40
2019-03-12T19:15:58.774Z,0.00
2019-03-12T19:18:26.246Z,1.00
2019-03-12T19:20:56.574Z,0.00
2019-03-12T19:23:27.941Z,0.80
2019-03-12T19:25:55.810Z,0.40
2019-03-12T19:28:23.767Z,0.00
2019-03-12T19:30:53.230Z,0.00
2019-03-12T19:33:21.357Z,0.00
2019-03-12T19:35:51.224Z,0.00
2019-03-12T19:38:24.808Z,0.00
2019-03-12T19:40:54.410Z,0.20
2019-03-12T19:43:23.911Z,0.00
2019-03-12T19:45:51.443Z,0.00
2019-03-12T19:48:23.240Z,0.80
2019-03-12T19:50:49.866Z,0.00
2019-03-12T19:53:21.874Z,0.00
2019-03-12T19:55:49.363Z,1.00
2019-03-12T19:58:17.214Z,0.00
2019-03-12T20:00:47.120Z,1.00
2019-03-12T20:03:15.516Z,1.00
2019-03-12T20:05:43.442Z,1.00
2019-03-12T20:08:10.998Z,0.80
2019-03-12T20:10:38.591Z,1.00
2019-03-12T20:13:06.407Z,1.00
2019-03-12T20:15:35.838Z,0.80
2019-03-12T20:18:09.721Z,1.40
2019-03-12T20:20:37.898Z,1.00
2019-03-12T20:23:07.013Z,0.80
2019-03-12T20:25:34.612Z,1.00
2019-03-12T20:28:04.921Z,0.00
2019-03-12T20:30:36.424Z,0.00
2019-03-12T20:33:06.909Z,0.00
2019-03-12T20:35:34.974Z,0.20
2019-03-12T20:38:02.526Z,0.00
2019-03-12T20:40:32.226Z,0.00
2019-03-12T20:43:05.075Z,1.00
2019-03-12T20:45:34.864Z,0.00
2019-03-12T20:48:02.382Z,0.00
2019-03-12T20:50:31.351Z,0.80
2019-03-12T20:53:00.052Z,0.00
2019-03-12T20:55:27.601Z,0.20
2019-03-12T20:57:55.529Z,6.60
2019-03-12T21:00:23.066Z,3.00
2019-03-12T21:02:50.660Z,2.20
2019-03-12T21:05:21.374Z,1.00
2019-03-12T21:07:52.377Z,0.60
2019-03-12T21:10:22.356Z,0.80
2019-03-12T21:12:50.283Z,0.00
2019-03-12T21:15:20.693Z,1.00
2019-03-12T21:17:49.690Z,0.00
2019-03-12T21:20:17.563Z,0.00
2019-03-12T21:22:47.367Z,1.00
2019-03-12T21:25:15.176Z,0.00
2019-03-12T21:27:44.945Z,0.00
2019-03-12T21:30:14.038Z,1.00
2019-03-12T21:32:41.577Z,1.00
2019-03-12T21:35:09.512Z,0.60
2019-03-12T21:37:37.111Z,0.00
2019-03-12T21:40:06.390Z,0.80
2019-03-12T21:42:34.350Z,0.00
2019-03-12T21:45:02.654Z,0.00
2019-03-12T21:47:31.979Z,1.00
2019-03-12T21:50:03.068Z,0.60
2019-03-12T21:52:30.943Z,1.00
2019-03-12T21:54:58.510Z,0.60
2019-03-12T21:57:26.288Z,1.00
2019-03-12T21:59:56.839Z,0.00
2019-03-12T22:02:24.413Z,0.00
2019-03-12T22:04:55.799Z,0.00
2019-03-12T22:07:23.338Z,0.00
2019-03-12T22:09:55.004Z,1.00
2019-03-12T22:12:23.166Z,0.00
2019-03-12T22:14:50.721Z,0.00
2019-03-12T22:17:18.290Z,0.00
2019-03-12T22:19:49.320Z,0.00
2019-03-12T22:22:23.188Z,0.00
2019-03-12T22:24:50.701Z,0.00
2019-03-12T22:27:18.504Z,1.00
2019-03-12T22:29:46.100Z,0.60
2019-03-12T22:32:13.638Z,0.40
2019-03-12T22:34:42.921Z,0.60
2019-03-12T22:37:10.431Z,0.00
2019-03-12T22:39:39.238Z,0.60
2019-03-12T22:42:07.160Z,1.40
2019-03-12T22:44:34.561Z,1.40
2019-03-12T22:47:02.038Z,1.00
2019-03-12T22:49:30.658Z,1.40
2019-03-12T22:51:58.191Z,1.00
2019-03-12T22:54:25.781Z,1.40
2019-03-12T22:56:53.300Z,3.00
2019-03-12T22:59:21.130Z,2.60
2019-03-12T23:01:48.644Z,0.00
2019-03-12T23:04:21.707Z,1.00
2019-03-12T23:06:49.231Z,1.00
2019-03-12T23:09:19.721Z,1.00
2019-03-12T23:11:47.284Z,1.40
2019-03-12T23:14:14.801Z,1.80
2019-03-12T23:16:46.961Z,1.00
2019-03-12T23:19:14.429Z,1.00
2019-03-12T23:21:41.948Z,3.00
2019-03-12T23:24:12.886Z,0.60
2019-03-12T23:26:40.468Z,2.20
2019-03-12T23:29:14.231Z,3.00
2019-03-12T23:32:04.732Z,0.20
2019-03-12T23:34:32.321Z,1.00
2019-03-12T23:37:00.181Z,1.00
2019-03-12T23:39:27.720Z,1.40
2019-03-12T23:41:55.301Z,1.40
2019-03-12T23:44:25.726Z,0.80
2019-03-12T23:46:53.319Z,1.00
2019-03-12T23:49:23.966Z,1.00
2019-03-12T23:51:51.361Z,0.80
2019-03-12T23:54:21.580Z,1.40
2019-03-12T23:56:49.142Z,0.20
2019-03-12T23:59:16.617Z,1.00
