createdAt,value
2024-05-09T00:00:30.518Z,0.00
2024-05-09T00:01:23.668Z,0.00
2024-05-09T00:02:23.808Z,0.00
2024-05-09T00:03:23.598Z,0.00
2024-05-09T00:04:23.657Z,0.00
2024-05-09T00:05:23.643Z,0.00
2024-05-09T00:06:23.523Z,0.00
2024-05-09T00:07:23.510Z,0.00
2024-05-09T00:08:23.656Z,0.00
2024-05-09T00:09:23.486Z,0.00
2024-05-09T00:10:32.627Z,0.00
2024-05-09T00:11:23.629Z,0.00
2024-05-09T00:12:23.533Z,0.00
2024-05-09T00:13:23.470Z,0.00
2024-05-09T00:14:23.560Z,0.00
2024-05-09T00:15:23.458Z,0.00
2024-05-09T00:16:23.453Z,0.00
2024-05-09T00:17:23.611Z,0.00
2024-05-09T00:18:23.666Z,0.00
2024-05-09T00:19:23.522Z,0.00
2024-05-09T00:20:28.593Z,0.00
2024-05-09T00:21:24.409Z,0.00
2024-05-09T00:22:23.351Z,0.00
2024-05-09T00:23:23.361Z,0.00
2024-05-09T00:24:23.354Z,0.00
2024-05-09T00:25:23.320Z,0.00
2024-05-09T00:26:23.380Z,0.00
2024-05-09T00:27:23.320Z,0.00
2024-05-09T00:28:23.306Z,0.00
2024-05-09T00:29:23.380Z,0.00
2024-05-09T00:30:31.649Z,0.00
2024-05-09T00:31:24.329Z,0.00
2024-05-09T00:32:23.391Z,0.00
2024-05-09T00:33:23.409Z,0.00
2024-05-09T00:34:23.306Z,0.00
2024-05-09T00:35:23.518Z,0.00
2024-05-09T00:36:23.210Z,0.00
2024-05-09T00:37:23.221Z,0.00
2024-05-09T00:38:23.252Z,0.00
2024-05-09T00:39:23.179Z,0.00
2024-05-09T00:40:31.117Z,0.00
2024-05-09T00:41:24.268Z,0.00
2024-05-09T00:42:23.151Z,0.00
2024-05-09T00:43:23.172Z,0.00
2024-05-09T00:44:23.253Z,0.00
2024-05-09T00:45:23.126Z,0.00
2024-05-09T00:46:23.112Z,0.00
2024-05-09T00:47:23.249Z,0.00
2024-05-09T00:48:23.207Z,0.00
2024-05-09T00:49:23.213Z,0.00
2024-05-09T00:50:29.918Z,0.00
2024-05-09T00:51:24.127Z,0.00
2024-05-09T00:52:23.038Z,0.00
2024-05-09T00:53:23.064Z,0.00
2024-05-09T00:54:23.103Z,0.00
2024-05-09T00:55:23.024Z,0.00
2024-05-09T00:56:23.047Z,0.00
2024-05-09T00:57:22.987Z,0.00
2024-05-09T00:58:23.022Z,0.00
2024-05-09T00:59:23.093Z,0.00
2024-05-09T01:00:31.133Z,0.00
2024-05-09T01:01:24.045Z,0.00
2024-05-09T01:02:23.101Z,0.00
2024-05-09T01:03:23.235Z,0.00
2024-05-09T01:04:22.952Z,0.00
2024-05-09T01:05:23.086Z,0.00
2024-05-09T01:06:22.889Z,0.00
2024-05-09T01:07:22.897Z,0.00
2024-05-09T01:08:22.892Z,0.00
2024-05-09T01:09:22.902Z,0.00
2024-05-09T01:10:28.299Z,0.00
2024-05-09T01:11:24.015Z,0.00
2024-05-09T01:12:22.871Z,0.00
2024-05-09T01:13:22.818Z,0.00
2024-05-09T01:14:22.903Z,0.00
2024-05-09T01:15:22.830Z,0.00
2024-05-09T01:16:22.821Z,0.00
2024-05-09T01:17:22.974Z,0.00
2024-05-09T01:18:22.906Z,0.00
2024-05-09T01:19:22.877Z,0.00
2024-05-09T01:20:31.879Z,0.00
2024-05-09T01:21:23.892Z,0.00
2024-05-09T01:22:22.726Z,0.00
2024-05-09T01:23:22.766Z,0.00
2024-05-09T01:24:22.729Z,0.00
2024-05-09T01:25:22.713Z,0.00
2024-05-09T01:26:22.695Z,0.00
2024-05-09T01:27:22.691Z,0.00
2024-05-09T01:28:22.671Z,0.00
2024-05-09T01:29:22.755Z,0.00
2024-05-09T01:30:31.256Z,0.00
2024-05-09T01:31:23.664Z,0.00
2024-05-09T01:32:22.788Z,0.00
2024-05-09T01:33:22.792Z,0.00
2024-05-09T01:34:22.689Z,0.00
2024-05-09T01:35:22.701Z,0.00
2024-05-09T01:36:22.583Z,0.00
2024-05-09T01:37:22.576Z,0.00
2024-05-09T01:38:22.610Z,0.00
2024-05-09T01:39:22.566Z,0.00
2024-05-09T01:40:29.275Z,0.00
2024-05-09T01:41:23.676Z,0.00
2024-05-09T01:42:22.543Z,0.00
2024-05-09T01:43:22.543Z,0.00
2024-05-09T01:44:22.638Z,0.00
2024-05-09T01:45:22.496Z,0.00
2024-05-09T01:46:22.485Z,0.00
2024-05-09T01:47:22.792Z,0.00
2024-05-09T01:48:22.624Z,0.00
2024-05-09T01:49:22.539Z,0.00
2024-05-09T01:50:28.930Z,0.00
2024-05-09T01:51:23.571Z,0.00
2024-05-09T01:52:22.418Z,0.00
2024-05-09T01:53:22.486Z,0.00
2024-05-09T01:54:22.409Z,0.00
2024-05-09T01:55:22.395Z,0.00
2024-05-09T01:56:22.427Z,0.00
2024-05-09T01:57:22.412Z,0.00
2024-05-09T01:58:22.354Z,0.00
2024-05-09T01:59:22.481Z,0.00
2024-05-09T02:00:33.191Z,0.00
2024-05-09T02:01:23.406Z,0.00
2024-05-09T02:02:22.417Z,0.00
2024-05-09T02:03:22.495Z,0.00
2024-05-09T02:04:22.482Z,0.00
2024-05-09T02:05:22.400Z,0.00
2024-05-09T02:06:22.287Z,0.00
2024-05-09T02:07:22.264Z,0.00
2024-05-09T02:08:22.478Z,0.00
2024-05-09T02:09:22.248Z,0.00
2024-05-09T02:10:26.570Z,0.00
2024-05-09T02:11:22.300Z,0.00
2024-05-09T02:12:22.383Z,0.00
2024-05-09T02:13:22.216Z,0.00
2024-05-09T02:14:22.249Z,0.00
2024-05-09T02:15:22.207Z,0.00
2024-05-09T02:16:22.213Z,0.00
2024-05-09T02:17:22.587Z,0.00
2024-05-09T02:18:22.397Z,0.00
2024-05-09T02:19:22.503Z,0.00
2024-05-09T02:20:30.579Z,0.00
2024-05-09T02:21:23.152Z,0.00
2024-05-09T02:22:22.106Z,0.00
2024-05-09T02:23:22.266Z,0.00
2024-05-09T02:24:22.101Z,0.00
2024-05-09T02:25:22.066Z,0.00
2024-05-09T02:26:22.147Z,0.00
2024-05-09T02:27:22.057Z,0.00
2024-05-09T02:28:22.041Z,0.00
2024-05-09T02:29:22.072Z,0.00
2024-05-09T02:30:30.099Z,0.00
2024-05-09T02:31:22.026Z,0.00
2024-05-09T02:32:22.221Z,0.00
2024-05-09T02:33:22.360Z,0.00
2024-05-09T02:34:22.133Z,0.00
2024-05-09T02:35:22.012Z,0.00
2024-05-09T02:36:21.970Z,0.00
2024-05-09T02:37:21.953Z,0.00
2024-05-09T02:38:21.976Z,0.00
2024-05-09T02:39:21.925Z,0.00
2024-05-09T02:40:29.126Z,0.00
2024-05-09T02:41:23.025Z,0.00
2024-05-09T02:42:21.908Z,0.00
2024-05-09T02:43:21.904Z,0.00
2024-05-09T02:44:21.934Z,0.00
2024-05-09T02:45:21.879Z,0.00
2024-05-09T02:46:21.849Z,0.00
2024-05-09T02:47:22.088Z,0.00
2024-05-09T02:48:22.187Z,0.00
2024-05-09T02:49:22.064Z,0.00
2024-05-09T02:50:29.864Z,0.00
2024-05-09T02:51:22.861Z,0.00
2024-05-09T02:52:21.835Z,0.00
2024-05-09T02:53:21.875Z,0.00
2024-05-09T02:54:21.797Z,0.00
2024-05-09T02:55:21.776Z,0.00
2024-05-09T02:56:21.818Z,0.00
2024-05-09T02:57:21.794Z,0.00
2024-05-09T02:58:21.731Z,0.00
2024-05-09T02:59:21.935Z,0.00
2024-05-09T03:00:26.504Z,0.00
2024-05-09T03:01:22.802Z,0.00
2024-05-09T03:02:21.819Z,0.00
2024-05-09T03:03:22.001Z,0.00
2024-05-09T03:04:21.879Z,0.00
2024-05-09T03:05:21.753Z,0.00
2024-05-09T03:06:21.658Z,0.00
2024-05-09T03:07:21.638Z,0.00
2024-05-09T03:08:21.749Z,0.00
2024-05-09T03:09:21.628Z,0.00
2024-05-09T03:10:25.673Z,0.00
2024-05-09T03:11:22.857Z,0.00
2024-05-09T03:12:21.649Z,0.00
2024-05-09T03:13:21.591Z,0.00
2024-05-09T03:14:21.713Z,0.00
2024-05-09T03:15:21.570Z,0.00
2024-05-09T03:16:21.548Z,0.00
2024-05-09T03:17:21.681Z,0.00
2024-05-09T03:18:21.617Z,0.00
2024-05-09T03:19:21.833Z,0.00
2024-05-09T03:20:27.330Z,0.00
2024-05-09T03:21:22.530Z,0.00
2024-05-09T03:22:21.432Z,0.00
2024-05-09T03:23:21.521Z,0.00
2024-05-09T03:24:21.478Z,0.00
2024-05-09T03:25:21.415Z,0.00
2024-05-09T03:26:21.451Z,0.00
2024-05-09T03:27:21.420Z,0.00
2024-05-09T03:28:21.425Z,0.00
2024-05-09T03:29:21.502Z,0.00
2024-05-09T03:30:29.639Z,0.00
2024-05-09T03:31:22.371Z,0.00
2024-05-09T03:32:21.587Z,0.00
2024-05-09T03:33:21.989Z,0.00
2024-05-09T03:34:21.395Z,0.00
2024-05-09T03:35:21.407Z,0.00
2024-05-09T03:36:21.314Z,0.00
2024-05-09T03:37:21.275Z,0.00
2024-05-09T03:38:21.409Z,0.00
2024-05-09T03:39:21.302Z,0.00
2024-05-09T03:40:26.330Z,0.00
2024-05-09T03:41:22.355Z,0.00
2024-05-09T03:42:21.251Z,0.00
2024-05-09T03:43:21.266Z,0.00
2024-05-09T03:44:21.366Z,0.00
2024-05-09T03:45:21.182Z,0.00
2024-05-09T03:46:21.253Z,0.00
2024-05-09T03:47:21.471Z,0.00
2024-05-09T03:48:21.507Z,0.00
2024-05-09T03:49:21.396Z,0.00
2024-05-09T03:50:26.465Z,0.00
2024-05-09T03:51:22.161Z,0.00
2024-05-09T03:52:21.124Z,0.00
2024-05-09T03:53:21.176Z,0.00
2024-05-09T03:54:21.128Z,0.00
2024-05-09T03:55:21.117Z,0.00
2024-05-09T03:56:21.164Z,0.00
2024-05-09T03:57:21.113Z,0.00
2024-05-09T03:58:21.062Z,0.00
2024-05-09T03:59:21.057Z,0.00
2024-05-09T04:00:30.546Z,0.00
2024-05-09T04:01:22.093Z,0.00
2024-05-09T04:02:21.137Z,0.00
2024-05-09T04:03:21.197Z,5.62
2024-05-09T04:04:21.097Z,5.62
2024-05-09T04:05:21.202Z,5.62
2024-05-09T04:06:20.969Z,5.62
2024-05-09T04:07:20.982Z,5.62
2024-05-09T04:08:20.978Z,5.62
2024-05-09T04:09:20.969Z,5.62
2024-05-09T04:10:27.885Z,5.62
2024-05-09T04:11:22.117Z,5.62
2024-05-09T04:12:20.954Z,5.62
2024-05-09T04:13:20.899Z,11.25
2024-05-09T04:14:20.950Z,11.25
2024-05-09T04:15:20.881Z,11.25
2024-05-09T04:16:20.874Z,11.25
2024-05-09T04:17:20.887Z,11.25
2024-05-09T04:18:20.937Z,11.25
2024-05-09T04:19:20.926Z,11.25
2024-05-09T04:20:29.535Z,11.25
2024-05-09T04:21:21.911Z,11.25
2024-05-09T04:22:20.803Z,16.87
2024-05-09T04:23:20.972Z,16.87
2024-05-09T04:24:20.786Z,16.87
2024-05-09T04:25:20.770Z,16.87
2024-05-09T04:26:20.821Z,16.87
2024-05-09T04:27:20.773Z,16.87
2024-05-09T04:28:20.768Z,16.87
2024-05-09T04:29:20.856Z,22.50
2024-05-09T04:30:26.509Z,22.50
2024-05-09T04:31:21.769Z,22.50
2024-05-09T04:32:20.807Z,22.50
2024-05-09T04:33:21.023Z,22.50
2024-05-09T04:34:20.790Z,22.50
2024-05-09T04:35:20.761Z,22.50
2024-05-09T04:36:20.666Z,28.12
2024-05-09T04:37:20.670Z,28.12
2024-05-09T04:38:20.738Z,28.12
2024-05-09T04:39:20.630Z,28.12
2024-05-09T04:40:28.210Z,28.12
2024-05-09T04:41:20.676Z,28.12
2024-05-09T04:42:20.602Z,28.12
2024-05-09T04:43:20.650Z,28.12
2024-05-09T04:44:20.627Z,33.75
2024-05-09T04:45:20.564Z,33.75
2024-05-09T04:46:20.558Z,33.75
2024-05-09T04:47:20.665Z,33.75
2024-05-09T04:48:20.658Z,33.75
2024-05-09T04:49:20.629Z,33.75
2024-05-09T04:50:29.379Z,33.75
2024-05-09T04:51:21.570Z,33.75
2024-05-09T04:52:20.505Z,39.37
2024-05-09T04:53:20.548Z,39.37
2024-05-09T04:55:20.471Z,39.37
2024-05-09T04:56:20.480Z,39.37
2024-05-09T04:57:20.443Z,39.37
2024-05-09T04:58:20.420Z,39.37
2024-05-09T04:59:20.457Z,39.37
2024-05-09T05:00:28.592Z,45.00
2024-05-09T05:01:21.506Z,45.00
2024-05-09T05:02:20.421Z,45.00
2024-05-09T05:03:20.529Z,45.00
2024-05-09T05:04:20.498Z,45.00
2024-05-09T05:05:20.432Z,45.00
2024-05-09T05:06:20.377Z,45.00
2024-05-09T05:07:20.349Z,50.62
2024-05-09T05:08:20.411Z,50.62
2024-05-09T05:09:20.395Z,50.62
2024-05-09T05:10:25.505Z,50.62
2024-05-09T05:11:21.430Z,50.62
2024-05-09T05:12:20.359Z,50.62
2024-05-09T05:13:21.576Z,50.62
2024-05-09T05:14:20.291Z,50.62
2024-05-09T05:15:20.256Z,56.25
2024-05-09T05:16:20.244Z,56.25
2024-05-09T05:17:20.404Z,56.25
2024-05-09T05:18:20.438Z,56.25
2024-05-09T05:19:20.346Z,56.25
2024-05-09T05:20:27.436Z,56.25
2024-05-09T05:21:21.425Z,61.87
2024-05-09T05:22:20.190Z,61.87
2024-05-09T05:23:20.414Z,56.25
2024-05-09T05:24:20.174Z,56.25
2024-05-09T05:25:20.176Z,61.87
2024-05-09T05:26:20.259Z,61.87
2024-05-09T05:27:20.146Z,61.87
2024-05-09T05:28:20.165Z,67.50
2024-05-09T05:29:20.903Z,67.50
2024-05-09T05:30:25.232Z,67.50
2024-05-09T05:31:21.139Z,73.12
2024-05-09T05:32:20.306Z,73.12
2024-05-09T05:33:20.603Z,78.75
2024-05-09T05:34:20.069Z,78.75
2024-05-09T05:35:20.099Z,78.75
2024-05-09T05:36:20.037Z,78.75
2024-05-09T05:37:20.027Z,78.75
2024-05-09T05:38:21.925Z,78.75
2024-05-09T05:39:20.002Z,78.75
2024-05-09T05:40:28.175Z,78.75
2024-05-09T05:41:20.076Z,78.75
2024-05-09T05:42:19.966Z,78.75
2024-05-09T05:43:19.965Z,84.37
2024-05-09T05:44:19.965Z,84.37
2024-05-09T05:45:19.938Z,84.37
2024-05-09T05:46:19.925Z,84.37
2024-05-09T05:47:20.097Z,84.37
2024-05-09T05:48:20.063Z,84.37
2024-05-09T05:49:20.171Z,84.37
2024-05-09T05:50:27.429Z,90.00
2024-05-09T05:51:20.997Z,90.00
2024-05-09T05:52:19.874Z,90.00
2024-05-09T05:53:19.927Z,90.00
2024-05-09T05:54:19.856Z,90.00
2024-05-09T05:55:19.837Z,90.00
2024-05-09T05:56:19.953Z,90.00
2024-05-09T05:57:19.847Z,90.00
2024-05-09T05:58:19.801Z,95.62
2024-05-09T05:59:19.818Z,95.62
2024-05-09T06:00:29.237Z,95.62
2024-05-09T06:01:20.898Z,95.62
2024-05-09T06:02:19.835Z,95.62
2024-05-09T06:03:19.800Z,95.62
2024-05-09T06:04:19.818Z,95.62
2024-05-09T06:05:19.760Z,95.62
2024-05-09T06:06:19.716Z,101.25
2024-05-09T06:07:19.702Z,101.25
2024-05-09T06:08:19.720Z,101.25
2024-05-09T06:09:19.691Z,101.25
2024-05-09T06:10:25.444Z,101.25
2024-05-09T06:11:19.782Z,101.25
2024-05-09T06:12:19.766Z,101.25
2024-05-09T06:13:19.659Z,101.25
2024-05-09T06:14:19.644Z,106.87
2024-05-09T06:15:19.629Z,106.87
2024-05-09T06:16:19.608Z,106.87
2024-05-09T06:17:19.749Z,106.87
2024-05-09T06:18:19.956Z,106.87
2024-05-09T06:19:19.779Z,106.87
2024-05-09T06:20:24.071Z,106.87
2024-05-09T06:21:20.769Z,112.50
2024-05-09T06:22:19.548Z,112.50
2024-05-09T06:23:19.579Z,112.50
2024-05-09T06:24:19.533Z,112.50
2024-05-09T06:25:19.556Z,112.50
2024-05-09T06:26:19.541Z,112.50
2024-05-09T06:27:19.506Z,112.50
2024-05-09T06:28:19.496Z,112.50
2024-05-09T06:29:19.583Z,118.12
2024-05-09T06:30:26.192Z,118.12
2024-05-09T06:31:20.490Z,118.12
2024-05-09T06:32:19.631Z,118.12
2024-05-09T06:33:19.673Z,118.12
2024-05-09T06:34:19.683Z,118.12
2024-05-09T06:35:19.466Z,118.12
2024-05-09T06:36:19.408Z,118.12
2024-05-09T06:37:19.416Z,118.12
2024-05-09T06:38:19.475Z,118.12
2024-05-09T06:39:19.379Z,118.12
2024-05-09T06:40:25.611Z,118.12
2024-05-09T06:41:20.429Z,118.12
2024-05-09T06:42:19.366Z,118.12
2024-05-09T06:43:20.005Z,118.12
2024-05-09T06:44:19.373Z,118.12
2024-05-09T06:45:19.320Z,118.12
2024-05-09T06:46:19.294Z,118.12
2024-05-09T06:47:19.373Z,123.75
2024-05-09T06:48:20.056Z,123.75
2024-05-09T06:49:19.442Z,123.75
2024-05-09T06:50:24.008Z,123.75
2024-05-09T06:51:20.312Z,123.75
2024-05-09T06:52:19.259Z,123.75
2024-05-09T06:53:19.294Z,123.75
2024-05-09T06:54:19.227Z,123.75
2024-05-09T06:55:19.205Z,123.75
2024-05-09T06:56:19.248Z,123.75
2024-05-09T06:57:19.186Z,123.75
2024-05-09T06:58:19.170Z,123.75
2024-05-09T06:59:19.240Z,129.37
2024-05-09T07:00:27.411Z,129.37
2024-05-09T07:01:20.270Z,129.37
2024-05-09T07:02:19.242Z,123.75
2024-05-09T07:03:19.808Z,129.37
2024-05-09T07:04:19.159Z,129.37
2024-05-09T07:05:19.165Z,129.37
2024-05-09T07:06:19.087Z,129.37
2024-05-09T07:07:19.076Z,129.37
2024-05-09T07:08:19.498Z,129.37
2024-05-09T07:09:19.056Z,129.37
2024-05-09T07:10:25.644Z,129.37
2024-05-09T07:11:19.122Z,135.00
2024-05-09T07:12:19.212Z,135.00
2024-05-09T07:13:19.013Z,135.00
2024-05-09T07:14:19.057Z,135.00
2024-05-09T07:15:18.990Z,135.00
2024-05-09T07:16:18.988Z,135.00
2024-05-09T07:17:19.110Z,135.00
2024-05-09T07:18:19.870Z,135.00
2024-05-09T07:19:19.220Z,135.00
2024-05-09T07:20:23.544Z,135.00
2024-05-09T07:21:19.980Z,140.62
2024-05-09T07:22:18.915Z,140.62
2024-05-09T07:23:19.227Z,140.62
2024-05-09T07:24:18.907Z,140.62
2024-05-09T07:25:18.885Z,140.62
2024-05-09T07:26:19.007Z,140.62
2024-05-09T07:27:18.869Z,140.62
2024-05-09T07:28:19.091Z,140.62
2024-05-09T07:29:18.930Z,140.62
2024-05-09T07:30:26.951Z,140.62
2024-05-09T07:31:19.850Z,140.62
2024-05-09T07:32:19.135Z,140.62
2024-05-09T07:33:19.884Z,140.62
2024-05-09T07:34:19.266Z,140.62
2024-05-09T07:35:18.809Z,140.62
2024-05-09T07:36:18.781Z,140.62
2024-05-09T07:37:18.772Z,140.62
2024-05-09T07:38:18.998Z,140.62
2024-05-09T07:39:18.755Z,140.62
2024-05-09T07:40:28.527Z,146.25
2024-05-09T07:41:19.822Z,146.25
2024-05-09T07:42:18.708Z,146.25
2024-05-09T07:43:18.707Z,146.25
2024-05-09T07:44:18.747Z,146.25
2024-05-09T07:45:40.232Z,146.25
2024-05-09T07:48:29.039Z,146.25
2024-05-09T07:53:38.239Z,151.87
2024-05-09T07:54:18.808Z,151.87
2024-05-09T07:55:18.934Z,151.87
2024-05-09T07:56:19.748Z,151.87
2024-05-09T07:57:18.696Z,151.87
2024-05-09T07:58:18.616Z,151.87
2024-05-09T07:59:18.529Z,151.87
2024-05-09T08:00:23.723Z,151.87
2024-05-09T08:01:19.930Z,151.87
2024-05-09T08:02:18.635Z,157.50
2024-05-09T08:03:18.648Z,157.50
2024-05-09T08:04:18.569Z,157.50
2024-05-09T08:05:18.545Z,157.50
2024-05-09T08:06:18.463Z,157.50
2024-05-09T08:07:18.488Z,157.50
2024-05-09T08:08:18.432Z,163.12
2024-05-09T08:09:21.148Z,163.12
2024-05-09T08:10:22.238Z,163.12
2024-05-09T08:11:19.520Z,163.12
2024-05-09T08:12:18.408Z,163.12
2024-05-09T08:13:18.453Z,163.12
2024-05-09T08:14:18.372Z,168.75
2024-05-09T08:15:18.360Z,168.75
2024-05-09T08:16:18.362Z,168.75
2024-05-09T08:17:18.442Z,168.75
2024-05-09T08:18:18.432Z,174.37
2024-05-09T08:19:18.364Z,174.37
2024-05-09T08:20:26.845Z,174.37
2024-05-09T08:21:19.387Z,174.37
2024-05-09T08:22:18.321Z,174.37
2024-05-09T08:23:18.293Z,180.00
2024-05-09T08:24:18.267Z,180.00
2024-05-09T08:25:18.405Z,180.00
2024-05-09T08:26:18.260Z,180.00
2024-05-09T08:27:18.252Z,180.00
2024-05-09T08:28:18.313Z,180.00
2024-05-09T08:29:18.211Z,180.00
2024-05-09T08:30:24.782Z,185.62
2024-05-09T08:31:19.364Z,185.62
2024-05-09T08:32:18.224Z,185.62
2024-05-09T08:33:18.345Z,185.62
2024-05-09T08:34:18.372Z,191.25
2024-05-09T08:35:18.160Z,191.25
2024-05-09T08:36:18.147Z,191.25
2024-05-09T08:37:22.482Z,196.87
2024-05-09T08:38:19.150Z,196.87
2024-05-09T08:39:18.119Z,202.50
2024-05-09T08:40:24.104Z,202.50
2024-05-09T08:41:19.130Z,202.50
2024-05-09T08:42:18.149Z,202.50
2024-05-09T08:43:18.082Z,208.12
2024-05-09T08:44:18.072Z,208.12
2024-05-09T08:45:18.054Z,208.12
2024-05-09T08:46:18.047Z,213.75
2024-05-09T08:47:18.081Z,213.75
2024-05-09T08:48:18.297Z,213.75
2024-05-09T08:49:18.113Z,213.75
2024-05-09T08:50:28.794Z,219.37
2024-05-09T08:51:19.018Z,219.37
2024-05-09T08:52:18.035Z,219.37
2024-05-09T08:53:18.005Z,225.00
2024-05-09T08:54:17.959Z,225.00
2024-05-09T08:55:17.955Z,225.00
2024-05-09T08:56:17.933Z,230.62
2024-05-09T08:57:17.932Z,236.25
2024-05-09T08:58:17.987Z,236.25
2024-05-09T08:59:17.902Z,236.25
2024-05-09T09:00:25.828Z,241.87
2024-05-09T09:01:19.004Z,241.87
2024-05-09T09:02:18.115Z,241.87
2024-05-09T09:03:18.041Z,247.50
2024-05-09T09:04:17.981Z,253.12
2024-05-09T09:05:18.085Z,253.12
2024-05-09T09:06:17.832Z,253.12
2024-05-09T09:07:17.853Z,253.12
2024-05-09T09:08:17.816Z,247.50
2024-05-09T09:09:17.819Z,118.12
2024-05-09T09:10:25.125Z,253.12
2024-05-09T09:11:18.841Z,258.75
2024-05-09T09:12:17.770Z,264.37
2024-05-09T09:13:17.834Z,264.37
2024-05-09T09:14:17.759Z,275.62
2024-05-09T09:15:17.745Z,270.00
2024-05-09T09:16:17.848Z,270.00
2024-05-09T09:17:17.760Z,270.00
2024-05-09T09:18:18.302Z,264.37
2024-05-09T09:19:17.892Z,264.37
2024-05-09T09:20:25.937Z,258.75
2024-05-09T09:21:18.714Z,258.75
2024-05-09T09:22:17.698Z,253.12
2024-05-09T09:23:17.658Z,118.12
2024-05-09T09:24:17.656Z,112.50
2024-05-09T09:25:17.679Z,112.50
2024-05-09T09:26:17.631Z,123.75
2024-05-09T09:27:17.621Z,264.37
2024-05-09T09:28:17.774Z,270.00
2024-05-09T09:29:17.600Z,275.62
2024-05-09T09:30:31.407Z,241.87
2024-05-09T09:31:18.693Z,275.62
2024-05-09T09:32:17.601Z,281.25
2024-05-09T09:33:17.732Z,180.00
2024-05-09T09:34:17.809Z,168.75
2024-05-09T09:35:17.547Z,174.37
2024-05-09T09:36:17.542Z,180.00
2024-05-09T09:37:17.596Z,174.37
2024-05-09T09:38:17.505Z,174.37
2024-05-09T09:39:17.490Z,185.62
2024-05-09T09:40:18.452Z,208.12
2024-05-09T09:41:17.495Z,343.12
2024-05-09T09:42:17.471Z,236.25
2024-05-09T09:43:17.538Z,241.87
2024-05-09T09:44:17.482Z,247.50
2024-05-09T09:45:17.460Z,253.12
2024-05-09T09:46:17.442Z,247.50
2024-05-09T09:47:17.484Z,236.25
2024-05-09T09:48:17.519Z,236.25
2024-05-09T09:49:17.519Z,253.12
2024-05-09T09:50:23.889Z,258.75
2024-05-09T09:51:18.429Z,388.12
2024-05-09T09:52:17.410Z,393.75
2024-05-09T09:53:17.360Z,410.62
2024-05-09T09:54:17.343Z,286.87
2024-05-09T09:55:17.391Z,399.37
2024-05-09T09:56:17.318Z,360.00
2024-05-09T09:57:17.337Z,320.62
2024-05-09T09:58:17.570Z,326.25
2024-05-09T09:59:17.294Z,371.25
2024-05-09T10:00:23.988Z,286.87
2024-05-09T10:01:18.336Z,270.00
2024-05-09T10:02:17.462Z,253.12
2024-05-09T10:03:17.352Z,241.87
2024-05-09T10:04:17.400Z,236.25
2024-05-09T10:05:17.305Z,241.87
2024-05-09T10:06:17.217Z,258.75
2024-05-09T10:07:17.282Z,281.25
2024-05-09T10:08:17.204Z,292.50
2024-05-09T10:09:17.191Z,292.50
2024-05-09T10:10:22.967Z,281.25
2024-05-09T10:11:18.267Z,275.62
2024-05-09T10:12:17.182Z,270.00
2024-05-09T10:13:17.219Z,275.62
2024-05-09T10:14:17.151Z,343.12
2024-05-09T10:15:17.122Z,320.62
2024-05-09T10:16:17.172Z,315.00
2024-05-09T10:17:17.129Z,270.00
2024-05-09T10:18:17.318Z,253.12
2024-05-09T10:19:17.154Z,292.50
2024-05-09T10:20:21.942Z,275.62
2024-05-09T10:21:18.116Z,241.87
2024-05-09T10:22:17.161Z,275.62
2024-05-09T10:23:17.040Z,399.37
2024-05-09T10:24:17.053Z,286.87
2024-05-09T10:25:17.187Z,309.37
2024-05-09T10:26:17.012Z,326.25
2024-05-09T10:27:17.000Z,382.50
2024-05-09T10:28:17.066Z,450.00
2024-05-09T10:29:17.077Z,365.62
2024-05-09T10:30:25.790Z,444.37
2024-05-09T10:31:18.049Z,646.87
2024-05-09T10:32:16.986Z,354.37
2024-05-09T10:33:17.031Z,360.00
2024-05-09T10:34:17.064Z,343.12
2024-05-09T10:35:16.917Z,320.62
2024-05-09T10:36:16.901Z,303.75
2024-05-09T10:37:17.036Z,298.12
2024-05-09T10:38:16.901Z,281.25
2024-05-09T10:39:16.873Z,281.25
2024-05-09T10:40:23.481Z,292.50
2024-05-09T10:41:17.887Z,292.50
2024-05-09T10:42:16.853Z,315.00
2024-05-09T10:43:16.970Z,326.25
2024-05-09T10:44:16.823Z,348.75
2024-05-09T10:45:16.844Z,354.37
2024-05-09T10:46:17.113Z,348.75
2024-05-09T10:47:16.823Z,331.87
2024-05-09T10:48:16.919Z,337.50
2024-05-09T10:49:16.930Z,337.50
2024-05-09T10:50:22.649Z,326.25
2024-05-09T10:51:17.808Z,309.37
2024-05-09T10:52:16.803Z,326.25
2024-05-09T10:53:16.730Z,365.62
2024-05-09T10:54:16.725Z,725.62
2024-05-09T10:55:16.771Z,652.50
2024-05-09T10:56:17.251Z,534.37
2024-05-09T10:57:16.684Z,427.50
2024-05-09T10:58:16.759Z,421.87
2024-05-09T10:59:16.662Z,427.50
2024-05-09T11:00:27.004Z,438.75
2024-05-09T11:01:17.750Z,506.25
2024-05-09T11:02:16.816Z,939.37
2024-05-09T11:03:16.713Z,1226.25
2024-05-09T11:04:16.977Z,855.00
2024-05-09T11:05:16.843Z,483.75
2024-05-09T11:06:16.624Z,736.87
2024-05-09T11:07:16.623Z,472.50
2024-05-09T11:08:16.613Z,1653.75
2024-05-09T11:09:16.587Z,410.62
2024-05-09T11:10:24.389Z,1980.00
2024-05-09T11:11:17.617Z,1957.50
2024-05-09T11:12:16.574Z,382.50
2024-05-09T11:13:16.587Z,483.75
2024-05-09T11:14:16.519Z,1743.75
2024-05-09T11:15:16.526Z,461.25
2024-05-09T11:16:16.976Z,1704.37
2024-05-09T11:17:16.527Z,1642.50
2024-05-09T11:18:16.735Z,1074.37
2024-05-09T11:19:16.645Z,1361.25
2024-05-09T11:20:22.958Z,1440.00
2024-05-09T11:21:17.470Z,1141.87
2024-05-09T11:22:16.565Z,1265.62
2024-05-09T11:23:16.429Z,1766.25
2024-05-09T11:24:16.410Z,1220.62
2024-05-09T11:25:16.451Z,388.12
2024-05-09T11:26:16.390Z,331.87
2024-05-09T11:27:16.380Z,838.12
2024-05-09T11:28:16.470Z,804.37
2024-05-09T11:29:19.272Z,568.12
2024-05-09T11:30:23.783Z,466.87
2024-05-09T11:31:17.650Z,703.12
2024-05-09T11:32:16.506Z,894.37
2024-05-09T11:33:16.389Z,635.62
2024-05-09T11:34:16.450Z,1023.75
2024-05-09T11:35:16.353Z,995.62
2024-05-09T11:36:16.294Z,450.00
2024-05-09T11:37:16.508Z,320.62
2024-05-09T11:38:16.320Z,343.12
2024-05-09T11:39:16.262Z,489.37
2024-05-09T11:40:21.547Z,320.62
2024-05-09T11:41:17.302Z,309.37
2024-05-09T11:42:16.364Z,354.37
2024-05-09T11:43:16.364Z,568.12
2024-05-09T11:44:16.215Z,354.37
2024-05-09T11:45:16.360Z,331.87
2024-05-09T11:46:16.279Z,309.37
2024-05-09T11:47:16.255Z,298.12
2024-05-09T11:48:16.434Z,309.37
2024-05-09T11:49:16.263Z,320.62
2024-05-09T11:50:26.398Z,331.87
2024-05-09T11:51:17.163Z,343.12
2024-05-09T11:52:16.220Z,360.00
2024-05-09T11:53:16.121Z,365.62
2024-05-09T11:54:16.104Z,371.25
2024-05-09T11:55:16.179Z,511.87
2024-05-09T11:56:16.083Z,466.87
2024-05-09T11:57:16.072Z,450.00
2024-05-09T11:58:16.145Z,495.00
2024-05-09T11:59:16.054Z,523.12
2024-05-09T12:00:24.525Z,703.12
2024-05-09T12:01:16.094Z,894.37
2024-05-09T12:02:16.174Z,562.50
2024-05-09T12:03:16.062Z,579.37
2024-05-09T12:04:16.203Z,928.12
2024-05-09T12:05:16.187Z,967.50
2024-05-09T12:06:16.031Z,455.62
2024-05-09T12:07:16.060Z,450.00
2024-05-09T12:08:15.960Z,472.50
2024-05-09T12:09:15.957Z,495.00
2024-05-09T12:10:19.830Z,613.12
2024-05-09T12:11:17.071Z,523.12
2024-05-09T12:12:15.922Z,607.50
2024-05-09T12:13:15.943Z,523.12
2024-05-09T12:14:15.899Z,1074.37
2024-05-09T12:15:15.969Z,793.12
2024-05-09T12:16:15.950Z,675.00
2024-05-09T12:17:15.900Z,736.87
2024-05-09T12:18:15.897Z,731.25
2024-05-09T12:19:15.956Z,810.00
2024-05-09T12:20:21.557Z,978.75
2024-05-09T12:21:16.907Z,2019.37
2024-05-09T12:22:15.954Z,1411.87
2024-05-09T12:23:15.813Z,2283.75
2024-05-09T12:24:18.478Z,2497.50
2024-05-09T12:25:15.977Z,2514.37
2024-05-09T12:26:15.831Z,2638.12
2024-05-09T12:27:15.779Z,2767.50
2024-05-09T12:28:15.929Z,2823.75
2024-05-09T12:29:15.762Z,2913.75
2024-05-09T12:30:20.945Z,2818.12
2024-05-09T12:31:15.779Z,2823.75
2024-05-09T12:32:15.793Z,2947.50
2024-05-09T12:33:15.899Z,2823.75
2024-05-09T12:34:15.825Z,2818.12
2024-05-09T12:35:15.770Z,2919.37
2024-05-09T12:36:15.707Z,2863.12
2024-05-09T12:37:15.801Z,3009.37
2024-05-09T12:38:15.746Z,3127.50
2024-05-09T12:39:15.688Z,3206.25
2024-05-09T12:40:22.997Z,3228.75
2024-05-09T12:41:16.689Z,3240.00
2024-05-09T12:42:26.414Z,3133.12
2024-05-09T12:43:16.739Z,3161.25
2024-05-09T12:44:15.627Z,3144.37
2024-05-09T12:45:15.653Z,3093.75
2024-05-09T12:46:15.658Z,3150.00
2024-05-09T12:47:15.674Z,3121.87
2024-05-09T12:48:15.723Z,3189.37
2024-05-09T12:49:17.334Z,3346.87
2024-05-09T12:50:22.430Z,3324.37
2024-05-09T12:51:16.587Z,3425.62
2024-05-09T12:52:15.572Z,3470.62
2024-05-09T12:53:15.554Z,3380.62