createdAt,value
2022-10-09T00:02:15.688Z,1.90
2022-10-09T00:05:02.594Z,2.08
2022-10-09T00:07:49.736Z,1.65
2022-10-09T00:10:43.440Z,2.10
2022-10-09T00:13:30.276Z,2.50
2022-10-09T00:16:17.896Z,3.70
2022-10-09T00:19:04.739Z,2.05
2022-10-09T00:21:56.316Z,3.78
2022-10-09T00:24:43.422Z,2.13
2022-10-09T00:27:30.235Z,1.85
2022-10-09T00:30:17.125Z,2.75
2022-10-09T00:33:03.915Z,2.83
2022-10-09T00:35:50.955Z,2.28
2022-10-09T00:38:40.156Z,2.28
2022-10-09T00:41:29.404Z,1.63
2022-10-09T00:44:47.359Z,1.58
2022-10-09T00:47:47.845Z,3.38
2022-10-09T00:50:56.539Z,2.17
2022-10-09T00:53:43.352Z,2.25
2022-10-09T00:56:30.383Z,2.30
2022-10-09T00:59:17.907Z,1.75
2022-10-09T01:02:07.462Z,2.25
2022-10-09T01:04:54.287Z,2.40
2022-10-09T01:08:12.324Z,1.85
2022-10-09T01:11:12.287Z,1.85
2022-10-09T01:14:27.679Z,1.73
2022-10-09T01:17:26.251Z,2.35
2022-10-09T01:20:37.260Z,2.45
2022-10-09T01:24:13.412Z,2.83
2022-10-09T01:27:21.959Z,3.47
2022-10-09T01:30:12.406Z,2.47
2022-10-09T01:33:03.135Z,1.95
2022-10-09T01:35:52.690Z,1.98
2022-10-09T01:38:41.841Z,1.95
2022-10-09T01:41:29.768Z,2.33
2022-10-09T01:44:31.547Z,2.25
2022-10-09T01:47:20.961Z,2.58
2022-10-09T01:50:27.353Z,1.92
2022-10-09T01:53:19.747Z,2.17
2022-10-09T01:56:14.445Z,1.48
2022-10-09T01:59:06.938Z,2.03
2022-10-09T02:01:59.267Z,1.92
2022-10-09T02:04:47.718Z,1.48
2022-10-09T02:07:34.792Z,1.65
2022-10-09T02:10:23.502Z,1.20
2022-10-09T02:13:10.620Z,1.65
2022-10-09T02:16:10.166Z,2.10
2022-10-09T02:19:00.710Z,1.88
2022-10-09T02:21:53.685Z,2.55
2022-10-09T02:24:42.441Z,1.45
2022-10-09T02:27:30.093Z,2.28
2022-10-09T02:30:20.451Z,1.83
2022-10-09T02:33:07.366Z,1.85
2022-10-09T02:35:33.944Z,1.50
2022-10-09T02:38:00.364Z,2.47
2022-10-09T02:40:28.907Z,1.55
2022-10-09T02:42:57.796Z,0.85
2022-10-09T02:45:26.628Z,2.25
2022-10-09T02:47:53.189Z,2.13
2022-10-09T02:50:19.733Z,1.52
2022-10-09T02:52:46.415Z,2.35
2022-10-09T02:55:15.346Z,1.60
2022-10-09T02:57:41.817Z,1.33
2022-10-09T03:00:11.250Z,1.48
2022-10-09T03:02:40.459Z,1.75
2022-10-09T03:05:09.912Z,2.00
2022-10-09T03:07:36.378Z,2.60
2022-10-09T03:10:02.946Z,1.35
2022-10-09T03:12:31.740Z,1.33
2022-10-09T03:15:00.574Z,1.77
2022-10-09T03:17:27.023Z,1.83
2022-10-09T03:19:53.650Z,1.92
2022-10-09T03:22:22.444Z,1.83
2022-10-09T03:24:48.855Z,1.23
2022-10-09T03:27:15.288Z,2.40
2022-10-09T03:29:41.736Z,1.73
2022-10-09T03:32:08.505Z,1.55
2022-10-09T03:34:37.554Z,2.10
2022-10-09T03:37:04.324Z,1.15
2022-10-09T03:39:30.935Z,1.85
2022-10-09T03:41:59.928Z,1.73
2022-10-09T03:44:26.369Z,2.30
2022-10-09T03:46:57.906Z,1.25
2022-10-09T03:49:24.478Z,1.63
2022-10-09T03:51:51.042Z,1.88
2022-10-09T03:54:17.497Z,1.15
2022-10-09T03:56:43.970Z,1.10
2022-10-09T03:59:10.472Z,1.20
2022-10-09T04:01:36.930Z,1.48
2022-10-09T04:04:06.808Z,1.45
2022-10-09T04:06:33.261Z,0.95
2022-10-09T04:09:01.130Z,1.08
2022-10-09T04:11:27.604Z,1.08
2022-10-09T04:13:56.320Z,1.15
2022-10-09T04:16:22.840Z,1.17
2022-10-09T04:18:49.309Z,0.75
2022-10-09T04:21:15.857Z,1.30
2022-10-09T04:23:44.708Z,1.50
2022-10-09T04:26:12.633Z,0.60
2022-10-09T04:28:39.547Z,1.70
2022-10-09T04:31:05.981Z,1.33
2022-10-09T04:33:32.435Z,1.55
2022-10-09T04:35:58.894Z,1.05
2022-10-09T04:38:25.439Z,0.88
2022-10-09T04:40:57.748Z,1.48
2022-10-09T04:43:28.121Z,1.73
2022-10-09T04:45:57.212Z,1.15
2022-10-09T04:48:25.929Z,1.50
2022-10-09T04:50:52.502Z,1.42
2022-10-09T04:53:21.040Z,1.73
2022-10-09T04:55:47.503Z,0.98
2022-10-09T04:58:14.465Z,0.98
2022-10-09T05:00:45.526Z,0.85
2022-10-09T05:03:12.932Z,1.08
2022-10-09T05:05:41.684Z,1.35
2022-10-09T05:08:08.221Z,0.93
2022-10-09T05:10:37.147Z,1.42
2022-10-09T05:13:06.166Z,0.80
2022-10-09T05:15:36.931Z,0.75
2022-10-09T05:18:03.463Z,0.95
2022-10-09T05:20:29.952Z,1.30
2022-10-09T05:22:59.066Z,0.88
2022-10-09T05:25:25.549Z,1.25
2022-10-09T05:27:54.429Z,0.90
2022-10-09T05:30:20.859Z,1.20
2022-10-09T05:32:50.051Z,1.20
2022-10-09T05:35:19.121Z,1.50
2022-10-09T05:37:45.718Z,1.10
2022-10-09T05:40:12.249Z,1.30
2022-10-09T05:42:38.704Z,1.27
2022-10-09T05:45:08.441Z,2.03
2022-10-09T05:47:34.904Z,1.65
2022-10-09T05:50:01.431Z,1.15
2022-10-09T05:52:30.320Z,1.95
2022-10-09T05:54:57.175Z,0.70
2022-10-09T05:57:23.634Z,0.88
2022-10-09T05:59:50.179Z,1.40
2022-10-09T06:02:16.656Z,0.88
2022-10-09T06:04:43.168Z,0.82
2022-10-09T06:07:13.169Z,1.25
2022-10-09T06:09:41.904Z,1.33
2022-10-09T06:12:08.379Z,0.80
2022-10-09T06:14:34.814Z,1.33
2022-10-09T06:17:01.719Z,1.45
2022-10-09T06:19:30.558Z,1.38
2022-10-09T06:21:59.098Z,1.52
2022-10-09T06:24:29.079Z,1.42
2022-10-09T06:26:57.238Z,2.03
2022-10-09T06:29:24.077Z,1.33
2022-10-09T06:31:50.600Z,1.45
2022-10-09T06:34:17.256Z,1.17
2022-10-09T06:36:43.774Z,2.20
2022-10-09T06:39:12.833Z,1.00
2022-10-09T06:41:39.288Z,1.35
2022-10-09T06:44:37.403Z,1.20
2022-10-09T06:47:03.875Z,1.10
2022-10-09T06:49:30.310Z,1.40
2022-10-09T06:51:56.765Z,0.93
2022-10-09T06:54:23.231Z,1.85
2022-10-09T06:56:52.022Z,1.98
2022-10-09T06:59:18.486Z,1.00
2022-10-09T07:01:47.277Z,1.48
2022-10-09T07:04:14.670Z,1.50
2022-10-09T07:06:43.990Z,1.58
2022-10-09T07:09:12.491Z,1.48
2022-10-09T07:11:42.853Z,1.75
2022-10-09T07:14:11.029Z,1.92
2022-10-09T07:16:40.952Z,1.90
2022-10-09T07:19:11.095Z,1.38
2022-10-09T07:21:43.316Z,1.10
2022-10-09T07:24:13.243Z,2.08
2022-10-09T07:26:46.403Z,1.55
2022-10-09T07:31:40.846Z,1.45
2022-10-09T07:34:07.764Z,2.00
2022-10-09T07:36:34.763Z,1.15
2022-10-09T07:39:04.141Z,1.42
2022-10-09T07:41:33.108Z,1.73
2022-10-09T07:43:59.527Z,1.92
2022-10-09T07:46:33.705Z,1.77
2022-10-09T07:49:00.839Z,2.13
2022-10-09T07:51:29.456Z,1.20
2022-10-09T07:53:57.148Z,2.03
2022-10-09T07:56:29.592Z,1.48
2022-10-09T07:58:58.282Z,1.60
2022-10-09T08:01:27.445Z,2.15
2022-10-09T08:03:54.495Z,1.80
2022-10-09T08:06:23.243Z,2.45
2022-10-09T08:08:51.340Z,1.83
2022-10-09T08:11:18.929Z,1.98
2022-10-09T08:13:49.032Z,2.85
2022-10-09T08:16:17.103Z,2.30
2022-10-09T08:18:43.672Z,1.98
2022-10-09T08:21:15.527Z,1.50
2022-10-09T08:23:42.240Z,1.45
2022-10-09T08:26:16.381Z,1.60
2022-10-09T08:28:44.507Z,1.08
2022-10-09T08:31:13.541Z,1.70
2022-10-09T08:33:40.179Z,1.50
2022-10-09T08:36:08.101Z,0.80
2022-10-09T08:38:47.226Z,1.00
2022-10-09T08:41:29.362Z,1.13
2022-10-09T08:44:02.715Z,1.30
2022-10-09T08:46:36.323Z,1.27
2022-10-09T08:49:05.176Z,1.40
2022-10-09T08:51:37.829Z,1.35
2022-10-09T08:54:10.892Z,1.23
2022-10-09T08:56:37.998Z,0.90
2022-10-09T08:59:04.597Z,0.88
2022-10-09T09:01:34.442Z,1.33
2022-10-09T09:04:30.548Z,0.90
2022-10-09T09:07:09.486Z,0.88
2022-10-09T09:09:41.872Z,0.22
2022-10-09T09:12:20.543Z,0.98
2022-10-09T09:15:01.706Z,0.80
2022-10-09T09:17:46.167Z,0.47
2022-10-09T09:20:32.583Z,0.70
2022-10-09T09:23:01.651Z,0.65
2022-10-09T09:25:41.829Z,0.57
2022-10-09T09:28:33.271Z,0.57
2022-10-09T09:31:08.602Z,0.80
2022-10-09T09:33:44.978Z,0.52
2022-10-09T09:36:25.372Z,1.00
2022-10-09T09:41:41.106Z,0.70
2022-10-09T09:44:13.476Z,0.82
2022-10-09T09:46:43.885Z,1.02
2022-10-09T09:49:23.321Z,1.10
2022-10-09T09:51:50.755Z,0.70
2022-10-09T09:54:22.004Z,1.13
2022-10-09T09:59:44.696Z,0.60
2022-10-09T10:02:18.627Z,0.85
2022-10-09T10:05:00.699Z,1.15
2022-10-09T10:07:38.260Z,0.88
2022-10-09T10:10:24.719Z,1.75
2022-10-09T10:12:54.094Z,0.80
2022-10-09T10:15:32.452Z,0.95
2022-10-09T10:18:03.922Z,0.52
2022-10-09T10:20:41.911Z,0.47
2022-10-09T10:23:34.774Z,0.50
2022-10-09T10:26:19.485Z,0.60
2022-10-09T10:28:56.816Z,0.55
2022-10-09T10:32:13.456Z,0.50
2022-10-09T10:35:03.313Z,0.43
2022-10-09T10:37:42.345Z,0.63
2022-10-09T10:40:18.089Z,0.47
2022-10-09T10:43:01.822Z,0.85
2022-10-09T10:45:37.414Z,0.73
2022-10-09T10:48:09.349Z,0.70
2022-10-09T10:50:42.990Z,0.90
2022-10-09T10:53:39.736Z,0.80
2022-10-09T10:56:15.030Z,0.73
2022-10-09T10:59:07.908Z,1.00
2022-10-09T11:01:58.789Z,0.63
2022-10-09T11:04:55.912Z,0.47
2022-10-09T11:07:48.403Z,1.25
2022-10-09T11:10:24.016Z,0.85
2022-10-09T11:12:56.268Z,0.73
2022-10-09T11:15:58.800Z,1.00
2022-10-09T11:18:46.794Z,0.80
2022-10-09T11:21:25.493Z,0.82
2022-10-09T11:23:57.985Z,0.93
2022-10-09T11:26:36.474Z,0.55
2022-10-09T11:29:06.525Z,0.85
2022-10-09T11:31:44.440Z,0.60
2022-10-09T11:34:27.702Z,0.70
2022-10-09T11:36:55.328Z,0.65
2022-10-09T11:39:26.390Z,0.80
2022-10-09T11:41:54.754Z,0.90
2022-10-09T11:44:46.295Z,0.57
2022-10-09T11:47:17.624Z,0.75
2022-10-09T11:50:14.091Z,0.60
2022-10-09T11:52:49.309Z,0.80
2022-10-09T11:55:27.749Z,0.50
2022-10-09T11:58:09.014Z,0.60
2022-10-09T12:00:37.990Z,0.70
2022-10-09T12:03:09.759Z,0.55
2022-10-09T12:05:44.907Z,0.73
2022-10-09T12:08:25.179Z,0.80
2022-10-09T12:11:07.270Z,1.10
2022-10-09T12:13:36.646Z,0.50
2022-10-09T12:16:07.858Z,0.75
2022-10-09T12:18:38.204Z,0.95
2022-10-09T12:21:18.345Z,0.55
2022-10-09T12:23:47.699Z,0.93
2022-10-09T12:26:15.514Z,1.23
2022-10-09T12:28:54.185Z,1.13
2022-10-09T12:31:27.838Z,1.13
2022-10-09T12:34:20.800Z,0.75
2022-10-09T12:36:49.802Z,1.33
2022-10-09T12:39:24.219Z,0.68
2022-10-09T12:41:55.061Z,1.27
2022-10-09T12:44:53.252Z,1.10
2022-10-09T12:47:28.544Z,0.80
2022-10-09T12:50:21.799Z,0.77
2022-10-09T12:55:25.046Z,3.25
2022-10-09T12:57:52.764Z,0.80
2022-10-09T13:00:19.533Z,0.70
2022-10-09T13:02:48.603Z,0.98
2022-10-09T13:05:15.779Z,0.52
2022-10-09T13:07:52.441Z,1.20
2022-10-09T13:10:22.285Z,0.90
2022-10-09T13:12:53.329Z,0.52
2022-10-09T13:15:36.947Z,1.02
2022-10-09T13:18:23.722Z,0.40
2022-10-09T13:21:20.146Z,0.80
2022-10-09T13:23:48.890Z,0.95
2022-10-09T13:26:30.025Z,0.63
2022-10-09T13:28:59.471Z,0.90
2022-10-09T13:31:26.517Z,0.40
2022-10-09T13:33:53.007Z,0.70
2022-10-09T13:36:20.264Z,1.52
2022-10-09T13:38:47.537Z,0.73
2022-10-09T13:41:23.035Z,0.43
2022-10-09T13:43:51.973Z,1.05
2022-10-09T13:46:18.501Z,0.77
2022-10-09T13:48:45.039Z,0.68
2022-10-09T13:51:13.902Z,0.80
2022-10-09T13:53:40.343Z,1.30
2022-10-09T13:56:08.440Z,1.05
2022-10-09T13:58:37.220Z,1.00
2022-10-09T14:01:03.741Z,0.65
2022-10-09T14:03:32.751Z,0.47
2022-10-09T14:06:00.738Z,0.50
2022-10-09T14:08:27.232Z,1.17
2022-10-09T14:10:58.986Z,0.65
2022-10-09T14:13:25.470Z,0.60
2022-10-09T14:15:54.476Z,1.50
2022-10-09T14:18:25.991Z,0.85
2022-10-09T14:20:54.854Z,0.90
2022-10-09T14:23:21.314Z,0.73
2022-10-09T14:25:47.765Z,0.70
2022-10-09T14:28:19.195Z,0.63
2022-10-09T14:30:45.736Z,1.20
2022-10-09T14:33:14.765Z,0.68
2022-10-09T14:35:41.244Z,0.50
2022-10-09T14:38:07.730Z,0.50
2022-10-09T14:40:34.205Z,1.50
2022-10-09T14:43:00.659Z,0.50
2022-10-09T14:45:28.904Z,0.50
2022-10-09T14:47:55.358Z,0.70
2022-10-09T14:50:23.966Z,0.60
2022-10-09T14:52:50.801Z,0.93
2022-10-09T14:55:20.182Z,1.02
2022-10-09T14:57:46.646Z,1.00
2022-10-09T15:00:13.745Z,0.75
2022-10-09T15:02:40.242Z,0.98
2022-10-09T15:05:09.220Z,0.90
2022-10-09T15:07:38.088Z,1.20
2022-10-09T15:10:04.876Z,0.50
2022-10-09T15:12:31.320Z,0.90
2022-10-09T15:14:57.767Z,0.50
2022-10-09T15:17:24.258Z,1.00
2022-10-09T15:19:50.779Z,0.98
2022-10-09T15:22:17.218Z,1.23
2022-10-09T15:24:43.660Z,1.08
2022-10-09T15:27:10.100Z,0.80
2022-10-09T15:29:36.724Z,0.80
2022-10-09T15:32:03.772Z,1.17
2022-10-09T15:34:32.369Z,0.70
2022-10-09T15:37:01.347Z,0.90
2022-10-09T15:39:27.817Z,0.88
2022-10-09T15:41:54.254Z,0.93
2022-10-09T15:44:21.426Z,0.82
2022-10-09T15:46:49.160Z,0.90
2022-10-09T15:49:15.932Z,0.60
2022-10-09T15:51:42.774Z,0.85
2022-10-09T15:54:11.942Z,1.00
2022-10-09T15:56:40.174Z,1.00
2022-10-09T15:59:07.331Z,1.63
2022-10-09T16:01:33.817Z,1.10
2022-10-09T16:04:00.307Z,1.15
2022-10-09T16:06:26.838Z,0.95
2022-10-09T16:08:58.215Z,1.50
2022-10-09T16:11:26.776Z,0.80
2022-10-09T16:13:56.354Z,0.80
2022-10-09T16:16:25.470Z,1.00
2022-10-09T16:18:52.389Z,0.73
2022-10-09T16:21:27.093Z,1.02
2022-10-09T16:23:58.386Z,0.82
2022-10-09T16:26:27.757Z,1.10
2022-10-09T16:28:54.282Z,1.23
2022-10-09T16:31:20.736Z,1.10
2022-10-09T16:33:49.650Z,0.75
2022-10-09T16:36:16.734Z,1.48
2022-10-09T16:38:43.654Z,0.90
2022-10-09T16:41:17.776Z,1.25
2022-10-09T16:43:46.357Z,1.52
2022-10-09T16:46:16.696Z,1.30
2022-10-09T16:48:43.179Z,1.23
2022-10-09T16:51:12.214Z,1.40
2022-10-09T16:53:39.396Z,1.02
2022-10-09T16:56:15.622Z,1.52
2022-10-09T16:58:43.413Z,1.08
2022-10-09T17:01:10.851Z,1.40
2022-10-09T17:03:57.686Z,1.02
2022-10-09T17:06:45.587Z,1.35
2022-10-09T17:09:33.418Z,1.42
2022-10-09T17:12:20.551Z,1.20
2022-10-09T17:15:07.860Z,1.33
2022-10-09T17:17:54.636Z,1.23
2022-10-09T17:20:41.423Z,1.90
2022-10-09T17:23:28.421Z,1.80
2022-10-09T17:26:18.673Z,1.80
2022-10-09T17:29:05.560Z,1.75
2022-10-09T17:31:52.656Z,1.48
2022-10-09T17:34:42.972Z,1.60
2022-10-09T17:37:32.164Z,1.85
2022-10-09T17:40:18.920Z,2.22
2022-10-09T17:43:07.192Z,1.77
2022-10-09T17:45:53.928Z,1.50
2022-10-09T17:48:44.945Z,1.90
2022-10-09T17:51:34.454Z,1.70
2022-10-09T17:54:21.539Z,2.28
2022-10-09T17:57:12.192Z,1.73
2022-10-09T17:59:58.988Z,1.63
2022-10-09T18:02:46.671Z,1.77
2022-10-09T18:05:34.041Z,1.88
2022-10-09T18:08:22.111Z,1.52
2022-10-09T18:11:12.064Z,2.15
2022-10-09T18:13:58.967Z,2.00
2022-10-09T18:16:45.746Z,2.20
2022-10-09T18:19:32.538Z,2.00
2022-10-09T18:22:21.429Z,1.85
2022-10-09T18:25:08.376Z,1.77
2022-10-09T18:27:55.172Z,2.22
2022-10-09T18:30:46.080Z,2.15
2022-10-09T18:33:35.535Z,0.95
2022-10-09T18:36:24.524Z,1.70
2022-10-09T18:39:14.742Z,2.17
2022-10-09T18:42:02.660Z,2.85
2022-10-09T18:44:49.473Z,1.77
2022-10-09T18:47:36.309Z,2.58
2022-10-09T18:50:23.538Z,2.00
2022-10-09T18:53:11.402Z,2.08
2022-10-09T18:55:58.414Z,2.15
2022-10-09T18:58:45.584Z,2.10
2022-10-09T19:01:32.555Z,2.33
2022-10-09T19:04:19.596Z,2.72
2022-10-09T19:07:06.450Z,2.13
2022-10-09T19:09:57.168Z,2.17
2022-10-09T19:12:44.338Z,2.05
2022-10-09T19:15:31.164Z,1.90
2022-10-09T19:18:20.276Z,1.90
2022-10-09T19:21:11.515Z,2.42
2022-10-09T19:24:03.465Z,2.17
2022-10-09T19:26:50.567Z,2.00
2022-10-09T19:29:37.443Z,1.77
2022-10-09T19:32:26.750Z,2.20
2022-10-09T19:35:14.982Z,2.03
2022-10-09T19:38:03.180Z,2.80
2022-10-09T19:40:51.185Z,1.60
2022-10-09T19:43:38.386Z,1.48
2022-10-09T19:46:25.640Z,1.05
2022-10-09T19:49:12.702Z,1.70
2022-10-09T19:52:01.738Z,1.00
2022-10-09T19:54:48.653Z,2.08
2022-10-09T19:57:35.436Z,1.60
2022-10-09T20:00:22.208Z,1.48
2022-10-09T20:03:09.568Z,1.45
2022-10-09T20:06:02.720Z,1.60
2022-10-09T20:08:49.472Z,1.23
2022-10-09T20:11:36.648Z,1.55
2022-10-09T20:14:23.536Z,1.83
2022-10-09T20:17:10.302Z,1.63
2022-10-09T20:19:57.089Z,1.88
2022-10-09T20:22:43.828Z,2.13
2022-10-09T20:25:30.580Z,1.90
2022-10-09T20:28:17.504Z,2.13
2022-10-09T20:31:06.916Z,1.83
2022-10-09T20:33:55.985Z,2.15
2022-10-09T20:36:42.769Z,1.70
2022-10-09T20:39:29.784Z,1.60
2022-10-09T20:42:16.572Z,1.50
2022-10-09T20:45:03.616Z,1.13
2022-10-09T20:47:50.425Z,2.13
2022-10-09T20:50:38.715Z,1.80
2022-10-09T20:53:25.539Z,1.17
2022-10-09T20:56:14.425Z,1.58
2022-10-09T20:59:01.877Z,1.33
2022-10-09T21:01:48.756Z,1.52
2022-10-09T21:04:35.547Z,1.45
2022-10-09T21:07:22.517Z,1.10
2022-10-09T21:10:09.802Z,1.58
2022-10-09T21:12:56.647Z,1.40
2022-10-09T21:15:45.557Z,1.38
2022-10-09T21:18:35.143Z,2.13
2022-10-09T21:21:22.236Z,1.55
2022-10-09T21:24:09.011Z,1.65
2022-10-09T21:26:55.859Z,2.10
2022-10-09T21:29:42.675Z,1.50
2022-10-09T21:32:29.421Z,1.45
2022-10-09T21:35:16.187Z,1.38
2022-10-09T21:38:02.935Z,1.42
2022-10-09T21:40:50.005Z,1.73
2022-10-09T21:43:36.738Z,0.93
2022-10-09T21:46:23.731Z,1.55
2022-10-09T21:49:24.597Z,1.27
2022-10-09T21:52:11.401Z,1.60
2022-10-09T21:54:58.166Z,1.35
2022-10-09T21:57:45.263Z,1.85
2022-10-09T22:00:32.820Z,1.75
2022-10-09T22:03:24.175Z,1.92
2022-10-09T22:06:18.449Z,1.35
2022-10-09T22:09:05.637Z,1.58
2022-10-09T22:11:52.578Z,1.50
2022-10-09T22:14:39.331Z,0.93
2022-10-09T22:17:26.293Z,1.17
2022-10-09T22:20:13.099Z,1.30
2022-10-09T22:22:59.873Z,0.63
2022-10-09T22:26:01.651Z,0.90
2022-10-09T22:28:49.510Z,1.63
2022-10-09T22:31:36.315Z,1.13
2022-10-09T22:34:23.101Z,1.48
2022-10-09T22:37:09.932Z,1.05
2022-10-09T22:39:59.040Z,1.90
2022-10-09T22:42:45.951Z,1.85
2022-10-09T22:45:37.497Z,1.50
2022-10-09T22:48:24.380Z,1.75
2022-10-09T22:51:13.587Z,1.40
2022-10-09T22:54:00.682Z,1.65
2022-10-09T22:56:50.030Z,0.90
2022-10-09T22:59:36.806Z,1.40
2022-10-09T23:02:23.592Z,1.83
2022-10-09T23:05:10.356Z,1.98
2022-10-09T23:07:57.095Z,1.35
2022-10-09T23:10:44.111Z,1.77
2022-10-09T23:13:30.965Z,1.63
2022-10-09T23:16:17.776Z,1.15
2022-10-09T23:19:07.091Z,1.48
2022-10-09T23:21:54.076Z,1.40
2022-10-09T23:24:40.992Z,0.98
2022-10-09T23:27:27.908Z,1.75
2022-10-09T23:30:14.798Z,1.90
2022-10-09T23:33:01.605Z,0.93
2022-10-09T23:35:48.355Z,1.33
2022-10-09T23:38:36.189Z,0.85
2022-10-09T23:41:25.548Z,1.42
2022-10-09T23:44:12.362Z,1.10
2022-10-09T23:46:59.249Z,1.45
2022-10-09T23:49:46.055Z,1.42
2022-10-09T23:52:33.229Z,1.40
2022-10-09T23:55:20.003Z,1.83
2022-10-09T23:58:06.881Z,1.60
