createdAt,value
2022-09-16T00:04:20.082Z,11.9
2022-09-16T00:09:20.249Z,11.8
2022-09-16T00:14:20.325Z,11.8
2022-09-16T00:19:20.388Z,11.8
2022-09-16T00:24:20.481Z,11.8
2022-09-16T00:29:20.582Z,11.6
2022-09-16T00:34:20.648Z,11.6
2022-09-16T00:39:20.697Z,11.6
2022-09-16T00:44:20.905Z,11.4
2022-09-16T00:49:20.907Z,11.4
2022-09-16T00:54:20.959Z,11.4
2022-09-16T00:59:21.061Z,11.3
2022-09-16T01:04:21.148Z,11.3
2022-09-16T01:09:21.297Z,11.1
2022-09-16T01:14:21.325Z,11.0
2022-09-16T01:19:21.421Z,10.9
2022-09-16T01:24:21.497Z,10.9
2022-09-16T01:29:21.608Z,10.9
2022-09-16T01:34:21.644Z,10.8
2022-09-16T01:39:21.701Z,10.9
2022-09-16T01:44:21.768Z,10.7
2022-09-16T01:49:21.882Z,10.7
2022-09-16T01:54:21.944Z,10.6
2022-09-16T01:59:21.915Z,10.7
2022-09-16T02:04:22.001Z,10.6
2022-09-16T02:09:22.080Z,10.5
2022-09-16T02:14:22.082Z,10.7
2022-09-16T02:19:22.102Z,10.8
2022-09-16T02:24:22.211Z,10.6
2022-09-16T02:29:22.237Z,10.6
2022-09-16T02:34:22.240Z,10.5
2022-09-16T02:39:22.320Z,10.4
2022-09-16T02:44:24.352Z,10.4
2022-09-16T02:49:22.426Z,10.4
2022-09-16T02:54:22.428Z,10.4
2022-09-16T02:59:22.481Z,10.4
2022-09-16T03:04:22.530Z,10.3
2022-09-16T03:09:22.853Z,10.2
2022-09-16T03:14:22.619Z,10.2
2022-09-16T03:19:22.693Z,10.2
2022-09-16T03:24:22.738Z,10.2
2022-09-16T03:34:22.808Z,10.1
2022-09-16T03:39:22.902Z,10.0
2022-09-16T03:44:22.885Z,10.0
2022-09-16T03:49:22.928Z,10.0
2022-09-16T03:54:25.476Z,9.9
2022-09-16T03:59:23.034Z,9.9
2022-09-16T04:04:23.037Z,9.9
2022-09-16T04:09:23.119Z,9.9
2022-09-16T04:14:25.673Z,9.9
2022-09-16T04:19:23.584Z,9.9
2022-09-16T04:24:27.321Z,9.9
2022-09-16T04:29:23.335Z,9.8
2022-09-16T04:34:23.363Z,9.9
2022-09-16T04:39:23.508Z,9.8
2022-09-16T04:44:23.424Z,9.9
2022-09-16T04:49:23.494Z,9.9
2022-09-16T04:54:23.627Z,9.8
2022-09-16T04:59:23.610Z,9.9
2022-09-16T05:04:23.670Z,9.8
2022-09-16T05:09:23.734Z,9.8
2022-09-16T05:14:23.777Z,9.8
2022-09-16T05:19:23.799Z,9.6
2022-09-16T05:24:23.781Z,9.4
2022-09-16T05:34:23.806Z,9.5
2022-09-16T05:39:24.879Z,9.6
2022-09-16T05:44:25.986Z,9.6
2022-09-16T06:04:24.371Z,9.7
2022-09-16T06:09:24.117Z,9.8
2022-09-16T06:14:24.166Z,9.9
2022-09-16T06:24:26.690Z,10.0
2022-09-16T06:29:24.257Z,10.1
2022-09-16T06:34:24.296Z,10.2
2022-09-16T06:39:26.317Z,10.2
2022-09-16T06:44:24.300Z,10.3
2022-09-16T06:54:24.387Z,10.6
2022-09-16T06:59:24.600Z,10.8
2022-09-16T07:09:24.570Z,11.0
2022-09-16T07:14:24.692Z,11.2
2022-09-16T07:19:24.696Z,11.3
2022-09-16T07:24:24.794Z,11.4
2022-09-16T07:29:24.892Z,11.6
2022-09-16T07:39:25.126Z,11.9
2022-09-16T07:44:25.256Z,12.1
2022-09-16T07:49:25.344Z,12.3
2022-09-16T07:54:25.478Z,12.4
2022-09-16T07:59:25.578Z,12.6
2022-09-16T08:04:25.736Z,12.7
2022-09-16T08:09:41.163Z,12.8
2022-09-16T08:14:25.942Z,12.9
2022-09-16T08:19:26.068Z,13.1
2022-09-16T08:29:26.350Z,13.4
2022-09-16T08:34:26.534Z,13.5
2022-09-16T08:39:29.257Z,13.6
2022-09-16T08:44:27.029Z,13.8
2022-09-16T08:54:27.383Z,13.9
2022-09-16T08:59:27.627Z,14.0
2022-09-16T09:04:27.728Z,14.2
2022-09-16T09:09:27.923Z,14.2
2022-09-16T09:14:28.139Z,14.4
2022-09-16T09:19:28.364Z,14.6
2022-09-16T09:29:30.827Z,14.8
2022-09-16T09:34:29.173Z,15.0
2022-09-16T09:39:29.336Z,15.1
2022-09-16T09:44:29.645Z,15.1
2022-09-16T09:49:29.771Z,15.1
2022-09-16T09:54:30.368Z,15.4
2022-09-16T09:59:30.275Z,15.5
2022-09-16T10:04:30.522Z,15.5
2022-09-16T10:09:33.278Z,15.9
2022-09-16T10:14:31.127Z,15.9
2022-09-16T10:19:31.342Z,16.1
2022-09-16T10:24:31.634Z,16.2
2022-09-16T10:29:31.824Z,16.2
2022-09-16T10:34:32.149Z,16.5
2022-09-16T10:39:32.567Z,17.0
2022-09-16T10:44:32.692Z,17.4
2022-09-16T10:49:32.995Z,17.1
2022-09-16T10:54:33.407Z,17.2
2022-09-16T10:59:33.639Z,17.1
2022-09-16T11:04:35.940Z,17.5
2022-09-16T11:14:34.683Z,17.9
2022-09-16T11:19:35.018Z,17.6
2022-09-16T11:24:35.359Z,18.2
2022-09-16T11:29:35.718Z,18.2
2022-09-16T11:34:36.080Z,18.2
2022-09-16T11:39:36.471Z,18.4
2022-09-16T11:44:36.875Z,18.8
2022-09-16T11:49:37.162Z,18.8
2022-09-16T11:54:37.516Z,18.8
2022-09-16T12:04:38.486Z,18.6
2022-09-16T12:09:38.786Z,18.6
2022-09-16T12:14:39.076Z,18.2
2022-09-16T12:19:41.935Z,18.2
2022-09-16T12:24:39.839Z,18.6
2022-09-16T12:29:40.193Z,18.3
2022-09-16T12:34:40.592Z,18.3
2022-09-16T12:44:41.314Z,18.3
2022-09-16T12:49:41.665Z,18.5
2022-09-16T12:55:03.978Z,18.9
2022-09-16T12:59:42.324Z,19.0
2022-09-16T13:09:43.025Z,18.6
2022-09-16T13:14:43.465Z,18.7
2022-09-16T13:19:43.771Z,18.9
2022-09-16T13:24:44.097Z,18.9
2022-09-16T13:29:44.523Z,18.6
2022-09-16T13:39:48.372Z,19.4
2022-09-16T13:44:45.587Z,19.6
2022-09-16T13:49:46.004Z,19.1
2022-09-16T13:55:08.836Z,18.9
2022-09-16T13:59:46.859Z,19.4
2022-09-16T14:04:47.202Z,19.8
2022-09-16T14:14:48.383Z,20.0
2022-09-16T14:19:48.328Z,19.8
2022-09-16T14:24:56.352Z,19.6
2022-09-16T14:29:51.187Z,19.6
2022-09-16T14:34:49.482Z,19.9
2022-09-16T14:39:54.498Z,20.2
2022-09-16T14:44:50.278Z,19.4
2022-09-16T14:54:51.089Z,18.8
2022-09-16T14:59:51.490Z,18.7
2022-09-16T15:09:52.168Z,18.6
2022-09-16T15:14:52.523Z,18.4
2022-09-16T15:24:53.221Z,18.5
2022-09-16T15:29:53.507Z,18.4
2022-09-16T15:34:53.898Z,18.5
2022-09-16T15:39:54.285Z,18.6
2022-09-16T15:49:56.840Z,18.7
2022-09-16T15:54:55.259Z,18.7
2022-09-16T15:59:55.477Z,19.0
2022-09-16T16:04:55.788Z,19.0
2022-09-16T16:14:56.480Z,18.2
2022-09-16T16:19:56.793Z,18.2
2022-09-16T16:24:57.183Z,18.1
2022-09-16T16:29:57.461Z,17.9
2022-09-16T16:34:57.768Z,17.9
2022-09-16T16:39:58.208Z,17.9
2022-09-16T16:44:58.377Z,17.6
2022-09-16T16:49:58.674Z,17.5
2022-09-16T16:54:58.991Z,17.3
2022-09-16T16:59:59.296Z,17.1
2022-09-16T17:04:59.584Z,17.1
2022-09-16T17:09:59.856Z,16.9
2022-09-16T17:20:00.353Z,16.7
2022-09-16T17:25:00.584Z,16.6
2022-09-16T17:30:00.805Z,16.6
2022-09-16T17:35:01.024Z,16.4
2022-09-16T17:40:01.256Z,16.3
2022-09-16T17:45:01.457Z,16.1
2022-09-16T17:50:01.670Z,16.0
2022-09-16T17:55:01.904Z,15.9
2022-09-16T18:00:02.116Z,15.8
2022-09-16T18:05:02.416Z,15.6
2022-09-16T18:10:02.503Z,15.4
2022-09-16T18:25:03.136Z,14.9
2022-09-16T18:30:03.322Z,14.8
2022-09-16T18:40:05.781Z,14.3
2022-09-16T18:50:04.076Z,14.1
2022-09-16T18:55:04.246Z,13.9
2022-09-16T19:00:08.504Z,13.8
2022-09-16T19:05:04.492Z,13.7
2022-09-16T19:10:04.605Z,13.6
2022-09-16T19:15:04.821Z,13.5
2022-09-16T19:20:04.807Z,13.4
2022-09-16T19:30:05.026Z,13.2
2022-09-16T19:35:07.207Z,13.1
2022-09-16T19:40:05.337Z,13.0
2022-09-16T19:45:05.388Z,12.9
2022-09-16T19:50:06.758Z,12.9
2022-09-16T19:55:05.549Z,12.7
2022-09-16T20:00:05.641Z,12.6
2022-09-16T20:05:08.945Z,12.5
2022-09-16T20:10:05.888Z,12.4
2022-09-16T20:15:06.011Z,12.3
2022-09-16T20:20:06.169Z,12.1
2022-09-16T20:30:06.285Z,11.9
2022-09-16T20:35:06.331Z,11.9
2022-09-16T20:40:06.412Z,11.8
2022-09-16T20:45:06.481Z,11.6
2022-09-16T20:50:06.472Z,11.5
2022-09-16T20:55:06.535Z,11.4
2022-09-16T21:00:06.749Z,11.2
2022-09-16T21:05:06.664Z,11.0
2022-09-16T21:15:06.721Z,10.8
2022-09-16T21:20:06.762Z,10.7
2022-09-16T21:25:06.805Z,10.6
2022-09-16T21:30:06.903Z,10.4
2022-09-16T21:40:06.947Z,10.1
2022-09-16T21:50:06.962Z,9.7
2022-09-16T21:55:06.999Z,9.7
2022-09-16T22:00:06.935Z,9.6
2022-09-16T22:10:06.882Z,9.3
2022-09-16T22:15:06.929Z,9.2
2022-09-16T22:20:06.886Z,9.2
2022-09-16T22:25:06.907Z,9.1
2022-09-16T22:30:07.025Z,9.2
2022-09-16T22:35:07.001Z,9.1
2022-09-16T22:40:06.899Z,8.9
2022-09-16T22:45:06.999Z,8.9
2022-09-16T22:55:06.592Z,8.9
2022-09-16T23:00:06.544Z,8.8
2022-09-16T23:05:06.423Z,8.7
2022-09-16T23:10:10.438Z,8.6
2022-09-16T23:15:06.273Z,8.4
2022-09-16T23:20:06.209Z,8.4
2022-09-16T23:25:06.162Z,8.4
2022-09-16T23:30:06.090Z,8.4
2022-09-16T23:35:06.144Z,8.2
2022-09-16T23:40:06.855Z,8.2
2022-09-16T23:45:06.054Z,8.1
2022-09-16T23:50:06.087Z,8.1
2022-09-16T23:55:05.986Z,8.0
