createdAt,value
2022-10-13T00:00:26.047Z,0.00
2022-10-13T00:01:26.088Z,0.00
2022-10-13T00:02:26.019Z,0.00
2022-10-13T00:03:25.999Z,0.00
2022-10-13T00:04:26.001Z,0.00
2022-10-13T00:05:25.991Z,0.00
2022-10-13T00:06:25.991Z,0.00
2022-10-13T00:07:25.963Z,0.00
2022-10-13T00:08:25.952Z,0.00
2022-10-13T00:09:25.931Z,0.00
2022-10-13T00:10:25.950Z,0.00
2022-10-13T00:11:25.923Z,0.00
2022-10-13T00:12:25.902Z,0.00
2022-10-13T00:13:25.891Z,0.00
2022-10-13T00:14:25.894Z,0.00
2022-10-13T00:15:25.887Z,0.00
2022-10-13T00:16:25.907Z,0.00
2022-10-13T00:17:25.852Z,0.00
2022-10-13T00:18:25.832Z,0.00
2022-10-13T00:19:25.824Z,0.00
2022-10-13T00:20:25.813Z,0.00
2022-10-13T00:21:25.812Z,0.00
2022-10-13T00:22:25.818Z,0.00
2022-10-13T00:23:25.786Z,0.00
2022-10-13T00:24:25.775Z,0.00
2022-10-13T00:25:25.764Z,0.00
2022-10-13T00:26:25.766Z,0.00
2022-10-13T00:27:25.733Z,0.00
2022-10-13T00:28:25.737Z,0.00
2022-10-13T00:29:25.714Z,0.00
2022-10-13T00:30:25.697Z,0.00
2022-10-13T00:31:25.705Z,0.00
2022-10-13T00:32:25.686Z,0.00
2022-10-13T00:33:25.680Z,0.00
2022-10-13T00:34:25.655Z,0.00
2022-10-13T00:35:25.657Z,0.00
2022-10-13T00:36:25.636Z,0.00
2022-10-13T00:37:25.629Z,0.00
2022-10-13T00:38:25.675Z,0.00
2022-10-13T00:39:25.609Z,0.00
2022-10-13T00:40:25.616Z,0.00
2022-10-13T00:41:25.587Z,0.00
2022-10-13T00:42:25.567Z,0.00
2022-10-13T00:43:25.567Z,0.00
2022-10-13T00:44:25.598Z,0.00
2022-10-13T00:45:25.546Z,0.00
2022-10-13T00:46:25.526Z,0.00
2022-10-13T00:47:25.545Z,0.00
2022-10-13T00:48:25.508Z,0.00
2022-10-13T00:49:25.503Z,0.00
2022-10-13T00:50:25.498Z,0.00
2022-10-13T00:51:25.479Z,0.00
2022-10-13T00:52:25.458Z,0.00
2022-10-13T00:53:25.449Z,0.00
2022-10-13T00:54:25.439Z,0.00
2022-10-13T00:55:25.442Z,0.00
2022-10-13T00:56:25.439Z,0.00
2022-10-13T00:57:25.410Z,0.00
2022-10-13T00:58:25.398Z,0.00
2022-10-13T00:59:25.381Z,0.00
2022-10-13T01:00:25.374Z,0.00
2022-10-13T01:01:25.367Z,0.00
2022-10-13T01:02:25.351Z,0.00
2022-10-13T01:03:25.342Z,0.00
2022-10-13T01:04:25.334Z,0.00
2022-10-13T01:05:25.372Z,0.00
2022-10-13T01:06:25.315Z,0.00
2022-10-13T01:07:25.299Z,0.00
2022-10-13T01:08:25.281Z,0.00
2022-10-13T01:09:25.274Z,0.00
2022-10-13T01:10:25.282Z,0.00
2022-10-13T01:11:25.252Z,0.00
2022-10-13T01:12:25.232Z,0.00
2022-10-13T01:13:25.234Z,0.00
2022-10-13T01:14:25.214Z,0.00
2022-10-13T01:15:25.214Z,0.00
2022-10-13T01:16:25.193Z,0.00
2022-10-13T01:17:25.186Z,0.00
2022-10-13T01:18:25.169Z,0.00
2022-10-13T01:19:25.165Z,0.00
2022-10-13T01:20:25.163Z,0.00
2022-10-13T01:21:25.144Z,0.00
2022-10-13T01:22:25.125Z,0.00
2022-10-13T01:23:25.906Z,0.00
2022-10-13T01:24:25.104Z,0.00
2022-10-13T01:25:25.118Z,0.00
2022-10-13T01:26:25.084Z,0.00
2022-10-13T01:27:25.075Z,0.00
2022-10-13T01:28:25.114Z,0.00
2022-10-13T01:29:25.056Z,0.00
2022-10-13T01:30:25.055Z,0.00
2022-10-13T01:31:25.054Z,0.00
2022-10-13T01:32:25.225Z,0.00
2022-10-13T01:33:25.004Z,0.00
2022-10-13T01:34:25.125Z,0.00
2022-10-13T01:35:25.005Z,0.00
2022-10-13T01:36:24.966Z,0.00
2022-10-13T01:37:24.966Z,0.00
2022-10-13T01:38:24.948Z,0.00
2022-10-13T01:39:24.937Z,0.00
2022-10-13T01:40:24.937Z,0.00
2022-10-13T01:41:24.918Z,0.00
2022-10-13T01:42:24.977Z,0.00
2022-10-13T01:43:24.897Z,0.00
2022-10-13T01:44:24.879Z,0.00
2022-10-13T01:45:24.877Z,0.00
2022-10-13T01:46:24.857Z,0.00
2022-10-13T01:47:24.860Z,0.00
2022-10-13T01:48:24.829Z,0.00
2022-10-13T01:49:24.846Z,0.00
2022-10-13T01:50:24.830Z,0.00
2022-10-13T01:51:24.812Z,0.00
2022-10-13T01:52:24.788Z,0.00
2022-10-13T01:53:24.787Z,0.00
2022-10-13T01:54:24.781Z,0.00
2022-10-13T01:55:24.778Z,0.00
2022-10-13T01:56:24.769Z,0.00
2022-10-13T01:57:24.740Z,0.00
2022-10-13T01:58:24.730Z,0.00
2022-10-13T01:59:24.724Z,0.00
2022-10-13T02:00:24.748Z,0.00
2022-10-13T02:01:24.705Z,0.00
2022-10-13T02:02:24.680Z,0.00
2022-10-13T02:03:24.674Z,0.00
2022-10-13T02:04:24.653Z,0.00
2022-10-13T02:05:24.661Z,0.00
2022-10-13T02:06:24.632Z,0.00
2022-10-13T02:07:24.641Z,0.00
2022-10-13T02:08:24.612Z,0.00
2022-10-13T02:09:24.609Z,0.00
2022-10-13T02:10:24.607Z,0.00
2022-10-13T02:11:24.591Z,0.00
2022-10-13T02:12:24.584Z,0.00
2022-10-13T02:13:24.570Z,0.00
2022-10-13T02:14:24.565Z,0.00
2022-10-13T02:15:24.543Z,0.00
2022-10-13T02:16:24.529Z,0.00
2022-10-13T02:17:24.523Z,0.00
2022-10-13T02:18:24.515Z,0.00
2022-10-13T02:19:24.504Z,0.00
2022-10-13T02:20:24.496Z,0.00
2022-10-13T02:21:24.473Z,0.00
2022-10-13T02:22:24.464Z,0.00
2022-10-13T02:23:24.462Z,0.00
2022-10-13T02:24:24.436Z,0.00
2022-10-13T02:25:24.456Z,0.00
2022-10-13T02:26:24.426Z,0.00
2022-10-13T02:27:24.423Z,0.00
2022-10-13T02:28:24.430Z,0.00
2022-10-13T02:29:24.396Z,0.00
2022-10-13T02:30:24.388Z,0.00
2022-10-13T02:31:24.376Z,0.00
2022-10-13T02:32:24.356Z,0.00
2022-10-13T02:33:24.346Z,0.00
2022-10-13T02:34:24.411Z,0.00
2022-10-13T02:35:24.337Z,0.00
2022-10-13T02:36:24.306Z,0.00
2022-10-13T02:37:24.319Z,0.00
2022-10-13T02:38:24.297Z,0.00
2022-10-13T02:39:24.288Z,0.00
2022-10-13T02:40:24.289Z,0.00
2022-10-13T02:41:24.266Z,0.00
2022-10-13T02:42:24.357Z,0.00
2022-10-13T02:43:24.246Z,0.00
2022-10-13T02:44:24.242Z,0.00
2022-10-13T02:45:24.398Z,0.00
2022-10-13T02:46:24.214Z,0.00
2022-10-13T02:47:24.199Z,0.00
2022-10-13T02:48:24.190Z,0.00
2022-10-13T02:49:24.185Z,0.00
2022-10-13T02:50:24.160Z,0.00
2022-10-13T02:51:24.159Z,0.00
2022-10-13T02:52:24.150Z,0.00
2022-10-13T02:53:24.141Z,0.00
2022-10-13T02:54:24.119Z,0.00
2022-10-13T02:55:24.133Z,0.00
2022-10-13T02:56:24.100Z,0.00
2022-10-13T02:57:24.090Z,0.00
2022-10-13T02:58:24.081Z,0.00
2022-10-13T02:59:24.081Z,0.00
2022-10-13T03:00:24.069Z,0.00
2022-10-13T03:01:24.050Z,0.00
2022-10-13T03:02:24.201Z,0.00
2022-10-13T03:03:24.022Z,0.00
2022-10-13T03:04:24.020Z,0.00
2022-10-13T03:05:24.022Z,0.00
2022-10-13T03:06:23.993Z,0.00
2022-10-13T03:07:24.002Z,0.00
2022-10-13T03:08:23.971Z,0.00
2022-10-13T03:09:23.965Z,0.00
2022-10-13T03:10:23.962Z,0.00
2022-10-13T03:11:23.944Z,0.00
2022-10-13T03:12:23.937Z,0.00
2022-10-13T03:13:23.924Z,0.00
2022-10-13T03:14:23.907Z,0.00
2022-10-13T03:15:23.915Z,0.00
2022-10-13T03:16:23.905Z,0.00
2022-10-13T03:17:23.876Z,0.00
2022-10-13T03:18:23.862Z,0.00
2022-10-13T03:19:23.858Z,0.00
2022-10-13T03:20:23.844Z,0.00
2022-10-13T03:21:23.845Z,0.00
2022-10-13T03:22:23.821Z,0.00
2022-10-13T03:23:23.814Z,0.00
2022-10-13T03:24:23.807Z,0.00
2022-10-13T03:25:23.796Z,0.00
2022-10-13T03:26:23.789Z,0.00
2022-10-13T03:27:23.767Z,0.00
2022-10-13T03:28:23.817Z,0.00
2022-10-13T03:29:23.747Z,0.00
2022-10-13T03:30:23.752Z,0.00
2022-10-13T03:31:23.738Z,0.00
2022-10-13T03:32:23.727Z,0.00
2022-10-13T03:33:23.696Z,0.00
2022-10-13T03:34:23.699Z,0.00
2022-10-13T03:35:23.678Z,0.00
2022-10-13T03:36:23.678Z,0.00
2022-10-13T03:37:23.687Z,0.00
2022-10-13T03:38:23.662Z,0.00
2022-10-13T03:39:23.647Z,0.00
2022-10-13T03:40:23.629Z,0.00
2022-10-13T03:41:23.637Z,0.00
2022-10-13T03:42:23.608Z,0.00
2022-10-13T03:43:23.667Z,0.00
2022-10-13T03:44:23.580Z,0.00
2022-10-13T03:45:23.578Z,0.00
2022-10-13T03:46:23.581Z,0.00
2022-10-13T03:47:23.562Z,0.00
2022-10-13T03:48:23.541Z,0.00
2022-10-13T03:49:23.559Z,0.00
2022-10-13T03:50:23.598Z,0.00
2022-10-13T03:51:23.520Z,0.00
2022-10-13T03:52:23.514Z,0.00
2022-10-13T03:53:23.502Z,0.00
2022-10-13T03:54:23.486Z,0.00
2022-10-13T03:55:23.471Z,0.00
2022-10-13T03:56:23.473Z,0.00
2022-10-13T03:57:23.459Z,0.00
2022-10-13T03:58:23.441Z,0.00
2022-10-13T03:59:23.666Z,0.00
2022-10-13T04:00:23.419Z,0.00
2022-10-13T04:01:23.483Z,0.00
2022-10-13T04:02:23.408Z,0.00
2022-10-13T04:03:23.382Z,0.00
2022-10-13T04:04:23.383Z,0.00
2022-10-13T04:05:23.392Z,0.00
2022-10-13T04:06:23.354Z,0.00
2022-10-13T04:07:23.545Z,0.00
2022-10-13T04:08:23.323Z,0.00
2022-10-13T04:09:23.434Z,0.00
2022-10-13T04:10:23.305Z,0.00
2022-10-13T04:11:23.315Z,0.00
2022-10-13T04:12:23.814Z,0.00
2022-10-13T04:13:23.283Z,0.00
2022-10-13T04:14:23.264Z,0.00
2022-10-13T04:15:23.263Z,0.00
2022-10-13T04:16:23.248Z,0.00
2022-10-13T04:17:23.237Z,0.00
2022-10-13T04:18:23.214Z,0.00
2022-10-13T04:19:23.224Z,0.00
2022-10-13T04:20:23.209Z,0.00
2022-10-13T04:21:23.186Z,0.00
2022-10-13T04:22:23.352Z,0.00
2022-10-13T04:23:23.176Z,0.00
2022-10-13T04:24:23.160Z,0.00
2022-10-13T04:25:23.179Z,0.00
2022-10-13T04:26:23.136Z,0.00
2022-10-13T04:27:23.118Z,0.00
2022-10-13T04:28:23.134Z,0.00
2022-10-13T04:29:23.106Z,0.00
2022-10-13T04:30:23.098Z,0.00
2022-10-13T04:31:23.078Z,0.00
2022-10-13T04:32:23.122Z,0.00
2022-10-13T04:33:23.056Z,0.00
2022-10-13T04:34:23.040Z,0.00
2022-10-13T04:35:23.048Z,0.00
2022-10-13T04:36:23.020Z,0.00
2022-10-13T04:37:23.013Z,0.00
2022-10-13T04:38:23.015Z,0.00
2022-10-13T04:39:22.992Z,0.00
2022-10-13T04:40:22.989Z,0.00
2022-10-13T04:41:22.972Z,0.00
2022-10-13T04:42:23.399Z,0.00
2022-10-13T04:43:22.950Z,0.00
2022-10-13T04:44:22.934Z,0.00
2022-10-13T04:45:22.934Z,0.00
2022-10-13T04:46:22.922Z,0.00
2022-10-13T04:47:22.931Z,0.00
2022-10-13T04:48:23.023Z,0.00
2022-10-13T04:49:22.883Z,0.00
2022-10-13T04:50:22.907Z,0.00
2022-10-13T04:51:22.860Z,0.00
2022-10-13T04:52:22.938Z,0.00
2022-10-13T04:53:22.844Z,0.00
2022-10-13T04:54:22.831Z,0.00
2022-10-13T04:55:22.832Z,0.00
2022-10-13T04:56:23.025Z,0.00
2022-10-13T04:57:22.804Z,0.00
2022-10-13T04:58:22.803Z,0.00
2022-10-13T04:59:22.792Z,0.00
2022-10-13T05:00:22.821Z,0.00
2022-10-13T05:01:22.772Z,0.00
2022-10-13T05:02:22.861Z,0.00
2022-10-13T05:03:22.752Z,0.00
2022-10-13T05:04:22.930Z,0.00
2022-10-13T05:05:22.724Z,0.00
2022-10-13T05:06:22.694Z,0.00
2022-10-13T05:07:22.695Z,0.00
2022-10-13T05:08:22.675Z,0.00
2022-10-13T05:09:22.666Z,0.00
2022-10-13T05:10:22.665Z,0.00
2022-10-13T05:11:22.644Z,0.00
2022-10-13T05:12:22.981Z,0.00
2022-10-13T05:13:22.625Z,0.00
2022-10-13T05:14:22.616Z,0.00
2022-10-13T05:15:22.606Z,0.00
2022-10-13T05:16:22.586Z,0.00
2022-10-13T05:17:22.576Z,0.00
2022-10-13T05:18:22.566Z,0.00
2022-10-13T05:19:22.561Z,0.00
2022-10-13T05:20:22.571Z,0.00
2022-10-13T05:21:22.539Z,0.00
2022-10-13T05:22:22.778Z,0.00
2022-10-13T05:23:22.516Z,0.00
2022-10-13T05:24:22.497Z,0.00
2022-10-13T05:25:22.507Z,0.00
2022-10-13T05:26:22.477Z,0.00
2022-10-13T05:27:22.468Z,0.00
2022-10-13T05:28:22.527Z,0.00
2022-10-13T05:29:22.449Z,0.00
2022-10-13T05:30:22.439Z,0.00
2022-10-13T05:31:22.430Z,0.00
2022-10-13T05:32:22.717Z,0.00
2022-10-13T05:33:22.415Z,0.00
2022-10-13T05:34:22.399Z,0.00
2022-10-13T05:35:22.479Z,0.00
2022-10-13T05:36:22.395Z,0.00
2022-10-13T05:37:22.359Z,0.00
2022-10-13T05:38:25.889Z,0.00
2022-10-13T05:39:22.347Z,0.00
2022-10-13T05:40:22.332Z,0.00
2022-10-13T05:41:22.331Z,0.00
2022-10-13T05:42:22.676Z,0.00
2022-10-13T05:43:22.300Z,0.00
2022-10-13T05:44:22.280Z,0.00
2022-10-13T05:45:22.272Z,0.00
2022-10-13T05:46:22.472Z,0.00
2022-10-13T05:47:22.253Z,0.00
2022-10-13T05:48:22.234Z,5.62
2022-10-13T05:49:22.231Z,5.62
2022-10-13T05:50:22.212Z,5.62
2022-10-13T05:51:22.212Z,5.62
2022-10-13T05:52:22.466Z,5.62
2022-10-13T05:53:22.192Z,5.62
2022-10-13T05:54:22.171Z,5.62
2022-10-13T05:55:22.163Z,11.25
2022-10-13T05:56:22.243Z,11.25
2022-10-13T05:57:22.133Z,11.25
2022-10-13T05:58:22.125Z,11.25
2022-10-13T05:59:26.763Z,16.88
2022-10-13T06:00:23.095Z,16.88
2022-10-13T06:01:22.105Z,16.88
2022-10-13T06:02:22.316Z,22.50
2022-10-13T06:03:22.066Z,22.50
2022-10-13T06:04:22.055Z,28.12
2022-10-13T06:05:22.054Z,28.12
2022-10-13T06:06:22.049Z,28.12
2022-10-13T06:07:22.036Z,33.75
2022-10-13T06:08:22.015Z,33.75
2022-10-13T06:09:22.008Z,33.75
2022-10-13T06:10:22.007Z,33.75
2022-10-13T06:11:22.004Z,39.38
2022-10-13T06:12:22.350Z,39.38
2022-10-13T06:13:21.967Z,39.38
2022-10-13T06:14:21.948Z,45.00
2022-10-13T06:15:27.066Z,45.00
2022-10-13T06:16:22.927Z,50.62
2022-10-13T06:17:21.918Z,50.62
2022-10-13T06:18:21.911Z,56.25
2022-10-13T06:19:21.926Z,56.25
2022-10-13T06:20:21.914Z,61.88
2022-10-13T06:21:21.871Z,61.88
2022-10-13T06:22:22.563Z,67.50
2022-10-13T06:23:21.859Z,67.50
2022-10-13T06:24:21.828Z,73.12
2022-10-13T06:25:21.871Z,73.12
2022-10-13T06:26:21.845Z,78.75
2022-10-13T06:27:21.800Z,78.75
2022-10-13T06:28:21.811Z,78.75
2022-10-13T06:29:21.780Z,84.38
2022-10-13T06:30:21.771Z,84.38
2022-10-13T06:31:21.770Z,84.38
2022-10-13T06:32:22.367Z,90.00
2022-10-13T06:33:21.742Z,90.00
2022-10-13T06:34:21.740Z,90.00
2022-10-13T06:35:21.716Z,95.62
2022-10-13T06:36:21.721Z,95.62
2022-10-13T06:37:26.940Z,101.25
2022-10-13T06:38:22.691Z,101.25
2022-10-13T06:39:21.671Z,101.25
2022-10-13T06:40:21.663Z,106.88
2022-10-13T06:41:21.664Z,112.50
2022-10-13T06:42:22.056Z,118.12
2022-10-13T06:43:21.635Z,123.75
2022-10-13T06:44:21.626Z,129.38
2022-10-13T06:45:21.612Z,135.00
2022-10-13T06:46:21.768Z,146.25
2022-10-13T06:47:21.594Z,151.88
2022-10-13T06:48:21.573Z,157.50
2022-10-13T06:49:21.573Z,168.75
2022-10-13T06:50:21.544Z,174.38
2022-10-13T06:51:21.571Z,180.00
2022-10-13T06:52:21.732Z,180.00
2022-10-13T06:53:21.506Z,185.62
2022-10-13T06:54:21.493Z,191.25
2022-10-13T06:55:21.498Z,196.88
2022-10-13T06:56:21.514Z,196.88
2022-10-13T06:57:21.465Z,202.50
2022-10-13T06:58:21.471Z,202.50
2022-10-13T06:59:21.450Z,202.50
2022-10-13T07:00:21.469Z,202.50
2022-10-13T07:01:21.465Z,202.50
2022-10-13T07:02:21.880Z,202.50
2022-10-13T07:03:21.398Z,202.50
2022-10-13T07:04:21.401Z,202.50
2022-10-13T07:05:21.376Z,196.88
2022-10-13T07:06:21.386Z,196.88
2022-10-13T07:07:21.356Z,191.25
2022-10-13T07:08:21.358Z,185.62
2022-10-13T07:09:21.341Z,180.00
2022-10-13T07:10:21.319Z,180.00
2022-10-13T07:11:21.319Z,174.38
2022-10-13T07:12:21.665Z,174.38
2022-10-13T07:14:21.279Z,174.38
2022-10-13T07:15:21.268Z,174.38
2022-10-13T07:16:21.279Z,174.38
2022-10-13T07:17:21.727Z,174.38
2022-10-13T07:18:21.243Z,180.00
2022-10-13T07:19:21.229Z,180.00
2022-10-13T07:20:21.250Z,185.62
2022-10-13T07:21:21.221Z,191.25
2022-10-13T07:22:21.219Z,196.88
2022-10-13T07:23:21.180Z,202.50
2022-10-13T07:24:21.170Z,208.12
2022-10-13T07:25:21.255Z,219.38
2022-10-13T07:26:21.170Z,230.62
2022-10-13T07:27:21.453Z,236.25
2022-10-13T07:28:21.176Z,247.50
2022-10-13T07:29:21.113Z,258.75
2022-10-13T07:30:21.196Z,275.62
2022-10-13T07:31:21.117Z,292.50
2022-10-13T07:32:21.210Z,303.75
2022-10-13T07:33:21.278Z,320.62
2022-10-13T07:34:21.073Z,331.88
2022-10-13T07:35:21.053Z,343.12
2022-10-13T07:36:21.073Z,354.38
2022-10-13T07:37:21.431Z,360.00
2022-10-13T07:38:21.025Z,371.25
2022-10-13T07:39:21.003Z,382.50
2022-10-13T07:40:21.088Z,382.50
2022-10-13T07:41:21.044Z,382.50
2022-10-13T07:42:20.974Z,376.88
2022-10-13T07:43:21.695Z,365.62
2022-10-13T07:44:21.009Z,360.00
2022-10-13T07:45:20.949Z,343.12
2022-10-13T07:46:20.964Z,331.88
2022-10-13T07:47:21.266Z,320.62
2022-10-13T07:48:23.890Z,320.62
2022-10-13T07:49:20.895Z,315.00
2022-10-13T07:50:20.915Z,309.38
2022-10-13T07:51:20.887Z,315.00
2022-10-13T07:52:21.267Z,331.88
2022-10-13T07:53:20.854Z,348.75
2022-10-13T07:54:23.762Z,371.25
2022-10-13T07:55:20.829Z,388.12
2022-10-13T07:56:20.828Z,399.38
2022-10-13T07:57:20.820Z,405.00
2022-10-13T07:58:20.798Z,410.62
2022-10-13T07:59:20.789Z,421.88
2022-10-13T08:00:20.869Z,421.88
2022-10-13T08:01:20.826Z,427.50
2022-10-13T08:02:21.173Z,433.12
2022-10-13T08:03:20.773Z,438.75
2022-10-13T08:04:20.734Z,433.12
2022-10-13T08:05:20.762Z,427.50
2022-10-13T08:06:20.778Z,421.88
2022-10-13T08:07:21.097Z,416.25
2022-10-13T08:08:20.731Z,416.25
2022-10-13T08:09:20.710Z,416.25
2022-10-13T08:10:20.671Z,421.88
2022-10-13T08:11:20.733Z,433.12
2022-10-13T08:12:20.974Z,444.38
2022-10-13T08:13:20.650Z,455.62
2022-10-13T08:14:20.620Z,461.25
2022-10-13T08:15:20.635Z,478.12
2022-10-13T08:16:20.602Z,472.50
2022-10-13T08:17:20.871Z,466.88
2022-10-13T08:18:20.574Z,455.62
2022-10-13T08:19:20.565Z,450.00
2022-10-13T08:20:20.566Z,455.62
2022-10-13T08:22:24.746Z,483.75
2022-10-13T08:23:21.525Z,511.88
2022-10-13T08:24:20.508Z,540.00
2022-10-13T08:25:20.505Z,568.12
2022-10-13T08:26:20.506Z,596.25
2022-10-13T08:27:20.773Z,624.38
2022-10-13T08:28:20.485Z,658.12
2022-10-13T08:29:22.585Z,686.25
2022-10-13T08:30:20.673Z,714.38
2022-10-13T08:31:20.627Z,748.12
2022-10-13T08:32:21.016Z,787.50
2022-10-13T08:33:20.417Z,821.25
2022-10-13T08:34:20.408Z,855.00
2022-10-13T08:35:20.388Z,855.00
2022-10-13T08:36:20.377Z,838.12
2022-10-13T08:37:20.379Z,826.88
2022-10-13T08:38:20.379Z,826.88
2022-10-13T08:39:20.351Z,821.25
2022-10-13T08:40:20.343Z,826.88
2022-10-13T08:41:20.334Z,826.88
2022-10-13T08:42:20.724Z,838.12
2022-10-13T08:43:20.301Z,849.38
2022-10-13T08:45:40.473Z,821.25
2022-10-13T08:46:21.279Z,781.88
2022-10-13T08:47:20.262Z,753.75
2022-10-13T08:48:20.241Z,731.25
2022-10-13T08:49:20.340Z,714.38
2022-10-13T08:50:20.264Z,703.12
2022-10-13T08:51:20.225Z,691.88
2022-10-13T08:52:20.524Z,675.00
2022-10-13T08:53:20.439Z,658.12
2022-10-13T08:54:20.193Z,641.25
2022-10-13T08:55:20.176Z,630.00
2022-10-13T08:56:20.164Z,613.12
2022-10-13T08:57:20.321Z,596.25
2022-10-13T08:58:20.136Z,585.00
2022-10-13T08:59:20.126Z,573.75
2022-10-13T09:00:20.113Z,568.12
2022-10-13T09:01:20.132Z,562.50
2022-10-13T09:02:20.096Z,562.50
2022-10-13T09:03:20.082Z,562.50
2022-10-13T09:04:20.069Z,562.50
2022-10-13T09:05:20.059Z,556.88
2022-10-13T09:06:20.062Z,556.88
2022-10-13T09:07:20.229Z,562.50
2022-10-13T09:08:20.031Z,562.50
2022-10-13T09:09:20.011Z,568.12
2022-10-13T09:10:20.129Z,573.75
2022-10-13T09:11:20.006Z,573.75
2022-10-13T09:12:20.291Z,579.38
2022-10-13T09:13:19.959Z,579.38
2022-10-13T09:14:19.951Z,573.75
2022-10-13T09:15:19.949Z,573.75
2022-10-13T09:16:19.941Z,573.75
2022-10-13T09:17:19.927Z,579.38
2022-10-13T09:18:19.901Z,585.00
2022-10-13T09:19:19.901Z,590.62
2022-10-13T09:20:19.910Z,601.88
2022-10-13T09:21:19.892Z,618.75
2022-10-13T09:22:20.077Z,630.00
2022-10-13T09:23:19.865Z,635.62
2022-10-13T09:24:19.842Z,641.25
2022-10-13T09:25:19.835Z,646.88
2022-10-13T09:26:19.835Z,646.88
2022-10-13T09:27:19.824Z,646.88
2022-10-13T09:28:19.869Z,652.50
2022-10-13T09:29:19.786Z,658.12
2022-10-13T09:30:19.767Z,663.75
2022-10-13T09:31:19.776Z,680.62
2022-10-13T09:32:20.092Z,691.88
2022-10-13T09:33:19.736Z,703.12
2022-10-13T09:34:19.727Z,714.38
2022-10-13T09:35:19.716Z,725.62
2022-10-13T09:36:19.868Z,731.25
2022-10-13T09:37:19.697Z,736.88
2022-10-13T09:38:19.796Z,736.88
2022-10-13T09:39:19.672Z,742.50
2022-10-13T09:40:19.669Z,742.50
2022-10-13T09:41:19.679Z,742.50
2022-10-13T09:42:19.860Z,742.50
2022-10-13T09:43:19.631Z,748.12
2022-10-13T09:44:20.091Z,748.12
2022-10-13T09:45:19.607Z,742.50
2022-10-13T09:46:19.691Z,742.50
2022-10-13T09:47:19.580Z,742.50
2022-10-13T09:48:19.588Z,742.50
2022-10-13T09:49:19.561Z,742.50
2022-10-13T09:50:19.572Z,748.12
2022-10-13T09:51:19.558Z,748.12
2022-10-13T09:52:19.862Z,748.12
2022-10-13T09:53:19.512Z,753.75
2022-10-13T09:54:19.504Z,753.75
2022-10-13T09:55:19.502Z,753.75
2022-10-13T09:56:19.645Z,759.38
2022-10-13T09:57:19.474Z,765.00
2022-10-13T09:58:19.464Z,770.62
2022-10-13T09:59:19.463Z,781.88
2022-10-13T10:00:19.435Z,787.50
2022-10-13T10:01:19.434Z,798.75
2022-10-13T10:02:21.303Z,815.62
2022-10-13T10:03:19.417Z,849.38
2022-10-13T10:04:19.527Z,877.50
2022-10-13T10:05:19.385Z,883.12
2022-10-13T10:06:20.006Z,905.62
2022-10-13T10:07:19.512Z,1192.50
2022-10-13T10:08:20.547Z,984.38
2022-10-13T10:09:19.338Z,916.88
2022-10-13T10:10:19.341Z,905.62
2022-10-13T10:11:19.319Z,933.75
2022-10-13T10:12:21.855Z,995.62
2022-10-13T10:13:19.289Z,990.00
2022-10-13T10:14:19.310Z,1051.88
2022-10-13T10:15:19.288Z,990.00
2022-10-13T10:16:19.272Z,990.00
2022-10-13T10:17:19.424Z,1164.38
2022-10-13T10:18:19.242Z,1096.88
2022-10-13T10:19:19.231Z,1136.25
2022-10-13T10:20:19.241Z,973.12
2022-10-13T10:21:19.222Z,973.12
2022-10-13T10:22:19.215Z,894.38
2022-10-13T10:23:19.206Z,922.50
2022-10-13T10:24:19.183Z,978.75
2022-10-13T10:25:19.183Z,888.75
2022-10-13T10:26:23.514Z,821.25
2022-10-13T10:28:19.183Z,793.12
2022-10-13T10:29:19.137Z,810.00
2022-10-13T10:30:19.131Z,871.88
2022-10-13T10:31:19.139Z,933.75
2022-10-13T10:32:19.347Z,945.00
2022-10-13T10:33:19.085Z,928.12
2022-10-13T10:34:19.081Z,950.62
2022-10-13T10:35:19.076Z,939.38
2022-10-13T10:36:19.070Z,961.88
2022-10-13T10:37:21.346Z,967.50
2022-10-13T10:38:20.031Z,973.12
2022-10-13T10:39:19.016Z,967.50
2022-10-13T10:40:19.021Z,1012.50
2022-10-13T10:41:18.997Z,1091.25
2022-10-13T10:42:19.314Z,1158.75
2022-10-13T10:43:18.971Z,1282.50
2022-10-13T10:44:19.000Z,1344.38
2022-10-13T10:45:18.951Z,1406.25
2022-10-13T10:46:18.954Z,1417.50
2022-10-13T10:47:22.483Z,1310.62
2022-10-13T10:48:18.932Z,1265.62
2022-10-13T10:49:18.902Z,1220.62
2022-10-13T10:50:18.922Z,1569.38
2022-10-13T10:51:18.881Z,1456.88
2022-10-13T10:52:18.884Z,1434.38
2022-10-13T10:53:18.864Z,1108.12
2022-10-13T10:54:18.858Z,1085.62
2022-10-13T10:55:18.865Z,1074.38
2022-10-13T10:56:18.834Z,973.12
2022-10-13T10:57:19.085Z,900.00
2022-10-13T10:58:18.816Z,866.25
2022-10-13T10:59:18.798Z,877.50
2022-10-13T11:00:18.818Z,911.25
2022-10-13T11:01:18.849Z,933.75
2022-10-13T11:02:19.097Z,933.75
2022-10-13T11:03:18.749Z,928.12
2022-10-13T11:04:18.746Z,905.62
2022-10-13T11:05:18.731Z,871.88
2022-10-13T11:06:18.737Z,843.75
2022-10-13T11:07:18.939Z,821.25
2022-10-13T11:08:18.703Z,821.25
2022-10-13T11:09:18.682Z,832.50
2022-10-13T11:10:18.690Z,826.88
2022-10-13T11:11:21.885Z,815.62
2022-10-13T11:12:20.092Z,793.12
2022-10-13T11:13:18.644Z,765.00
2022-10-13T11:14:18.637Z,753.75
2022-10-13T11:15:18.634Z,742.50
2022-10-13T11:16:18.681Z,748.12
2022-10-13T11:17:18.698Z,759.38
2022-10-13T11:18:21.960Z,770.62
2022-10-13T11:19:18.575Z,776.25
2022-10-13T11:20:18.580Z,826.88
2022-10-13T11:21:18.565Z,866.25
2022-10-13T11:22:18.973Z,905.62
2022-10-13T11:23:18.580Z,961.88
2022-10-13T11:24:18.546Z,1035.00
2022-10-13T11:25:18.537Z,1102.50
2022-10-13T11:26:18.520Z,1175.62
2022-10-13T11:27:18.486Z,1186.88
2022-10-13T11:28:18.521Z,1333.12
2022-10-13T11:29:18.481Z,1681.88
2022-10-13T11:30:18.472Z,1271.25
2022-10-13T11:31:18.460Z,1231.88
2022-10-13T11:32:18.843Z,1243.12
2022-10-13T11:33:18.432Z,1237.50
2022-10-13T11:34:18.423Z,2002.50
2022-10-13T11:35:18.402Z,1614.38
2022-10-13T11:36:18.401Z,1350.00
2022-10-13T11:37:18.387Z,1170.00
2022-10-13T11:38:18.371Z,1074.38
2022-10-13T11:39:18.426Z,1040.62
2022-10-13T11:40:18.355Z,978.75
2022-10-13T11:41:18.352Z,922.50
2022-10-13T11:42:18.500Z,883.12
2022-10-13T11:43:18.317Z,826.88
2022-10-13T11:44:18.310Z,781.88
2022-10-13T11:45:18.286Z,731.25
2022-10-13T11:46:18.296Z,691.88
2022-10-13T11:47:18.570Z,646.88
2022-10-13T11:48:18.258Z,618.75
2022-10-13T11:49:18.256Z,601.88
2022-10-13T11:50:18.248Z,590.62
2022-10-13T11:51:18.237Z,573.75
2022-10-13T11:52:18.649Z,545.62
2022-10-13T11:53:18.198Z,511.88
2022-10-13T11:54:18.212Z,483.75
2022-10-13T11:55:18.183Z,455.62
2022-10-13T11:56:18.195Z,433.12
2022-10-13T11:57:18.150Z,416.25
2022-10-13T11:58:18.160Z,405.00
2022-10-13T11:59:18.139Z,410.62
2022-10-13T12:00:18.133Z,433.12
2022-10-13T12:01:18.132Z,483.75
2022-10-13T12:02:19.237Z,545.62
2022-10-13T12:03:18.162Z,601.88
2022-10-13T12:04:18.083Z,658.12
2022-10-13T12:05:18.076Z,708.75
2022-10-13T12:06:18.073Z,753.75
2022-10-13T12:07:18.064Z,787.50
2022-10-13T12:08:18.034Z,798.75
2022-10-13T12:09:18.040Z,787.50
2022-10-13T12:10:18.085Z,770.62
2022-10-13T12:11:18.024Z,736.88
2022-10-13T12:12:18.419Z,691.88
2022-10-13T12:13:17.986Z,658.12
2022-10-13T12:14:17.976Z,624.38
2022-10-13T12:15:17.965Z,601.88
2022-10-13T12:16:17.970Z,573.75
2022-10-13T12:17:23.142Z,551.25
2022-10-13T12:18:18.928Z,534.38
2022-10-13T12:19:17.919Z,511.88
2022-10-13T12:20:17.973Z,495.00
2022-10-13T12:21:17.908Z,478.12
2022-10-13T12:22:17.887Z,450.00
2022-10-13T12:23:17.968Z,444.38
2022-10-13T12:24:17.864Z,450.00
2022-10-13T12:25:17.859Z,455.62
2022-10-13T12:26:17.850Z,461.25
2022-10-13T12:27:18.262Z,455.62
2022-10-13T12:28:17.835Z,450.00
2022-10-13T12:29:17.803Z,450.00
2022-10-13T12:30:17.793Z,438.75
2022-10-13T12:31:17.801Z,427.50
2022-10-13T12:32:17.802Z,393.75
2022-10-13T12:33:17.761Z,371.25
2022-10-13T12:34:17.790Z,360.00
2022-10-13T12:35:17.743Z,360.00
2022-10-13T12:36:17.759Z,365.62
2022-10-13T12:37:18.037Z,371.25
2022-10-13T12:38:17.714Z,382.50
2022-10-13T12:39:17.685Z,393.75
2022-10-13T12:40:17.695Z,405.00
2022-10-13T12:41:17.695Z,416.25
2022-10-13T12:42:17.717Z,416.25
2022-10-13T12:43:17.655Z,410.62
2022-10-13T12:44:17.635Z,393.75
2022-10-13T12:45:17.631Z,376.88
2022-10-13T12:46:17.658Z,360.00
2022-10-13T12:47:17.782Z,354.38
2022-10-13T12:48:17.587Z,348.75
2022-10-13T12:49:17.634Z,348.75
2022-10-13T12:50:17.577Z,348.75
2022-10-13T12:51:17.568Z,360.00
2022-10-13T12:52:17.823Z,360.00
2022-10-13T12:53:17.538Z,365.62
2022-10-13T12:54:17.530Z,371.25