createdAt,value
2018-11-10T00:02:00.457Z,86.30
2018-11-10T00:04:28.505Z,82.90
2018-11-10T00:06:56.582Z,82.77
2018-11-10T00:09:24.595Z,83.10
2018-11-10T00:11:52.620Z,85.93
2018-11-10T00:14:21.505Z,94.87
2018-11-10T00:16:49.549Z,86.57
2018-11-10T00:19:17.581Z,85.10
2018-11-10T00:21:45.622Z,77.00
2018-11-10T00:24:13.651Z,85.97
2018-11-10T00:26:41.669Z,86.10
2018-11-10T00:29:09.708Z,82.47
2018-11-10T00:31:37.777Z,82.43
2018-11-10T00:34:05.842Z,87.17
2018-11-10T00:36:33.939Z,89.20
2018-11-10T00:39:01.993Z,90.40
2018-11-10T00:41:30.016Z,84.33
2018-11-10T00:43:58.101Z,91.37
2018-11-10T00:46:26.242Z,92.80
2018-11-10T00:48:54.329Z,92.23
2018-11-10T00:51:22.380Z,93.17
2018-11-10T00:53:50.402Z,95.90
2018-11-10T00:56:18.466Z,95.33
2018-11-10T00:58:46.512Z,96.40
2018-11-10T01:01:14.569Z,96.90
2018-11-10T01:03:42.665Z,97.27
2018-11-10T01:06:10.703Z,109.53
2018-11-10T01:08:38.751Z,100.27
2018-11-10T01:11:06.837Z,102.73
2018-11-10T01:13:34.877Z,108.87
2018-11-10T01:16:02.915Z,101.93
2018-11-10T01:18:30.987Z,106.83
2018-11-10T01:20:59.054Z,98.50
2018-11-10T01:23:27.089Z,99.40
2018-11-10T01:25:55.105Z,107.37
2018-11-10T01:28:23.206Z,110.23
2018-11-10T01:30:51.261Z,104.63
2018-11-10T01:33:19.272Z,102.40
2018-11-10T01:35:47.358Z,108.97
2018-11-10T01:38:15.432Z,98.80
2018-11-10T01:40:43.761Z,98.30
2018-11-10T01:43:11.803Z,94.10
2018-11-10T01:45:39.872Z,104.73
2018-11-10T01:48:07.952Z,95.37
2018-11-10T01:50:36.030Z,96.40
2018-11-10T01:53:04.129Z,96.77
2018-11-10T01:55:32.161Z,94.47
2018-11-10T01:58:00.237Z,97.07
2018-11-10T02:00:28.267Z,93.40
2018-11-10T02:02:56.307Z,93.23
2018-11-10T02:05:24.399Z,103.53
2018-11-10T02:07:52.505Z,98.80
2018-11-10T02:10:20.584Z,91.47
2018-11-10T02:12:48.635Z,97.97
2018-11-10T02:15:17.253Z,99.77
2018-11-10T02:17:45.429Z,105.87
2018-11-10T02:20:14.310Z,97.13
2018-11-10T02:22:42.693Z,103.57
2018-11-10T02:25:11.766Z,107.83
2018-11-10T02:27:39.971Z,100.37
2018-11-10T02:30:08.637Z,92.23
2018-11-10T02:32:36.735Z,102.13
2018-11-10T02:35:05.513Z,97.50
2018-11-10T02:37:33.541Z,95.00
2018-11-10T02:40:01.618Z,97.53
2018-11-10T02:42:29.710Z,89.33
2018-11-10T02:44:57.796Z,96.77
2018-11-10T02:47:25.814Z,89.80
2018-11-10T02:49:53.854Z,88.23
2018-11-10T02:52:21.921Z,87.80
2018-11-10T02:54:49.992Z,85.77
2018-11-10T02:57:17.997Z,87.67
2018-11-10T02:59:46.049Z,86.63
2018-11-10T03:02:14.178Z,85.30
2018-11-10T03:04:42.221Z,79.67
2018-11-10T03:07:10.249Z,84.10
2018-11-10T03:09:38.308Z,83.80
2018-11-10T03:12:06.327Z,78.13
2018-11-10T03:14:34.429Z,84.43
2018-11-10T03:17:02.465Z,81.93
2018-11-10T03:19:30.473Z,73.83
2018-11-10T03:21:58.544Z,78.57
2018-11-10T03:24:26.621Z,74.77
2018-11-10T03:26:54.645Z,72.30
2018-11-10T03:29:22.678Z,72.40
2018-11-10T03:31:50.700Z,75.50
2018-11-10T03:34:18.906Z,69.27
2018-11-10T03:36:47.048Z,70.20
2018-11-10T03:39:15.065Z,63.93
2018-11-10T03:41:43.129Z,69.37
2018-11-10T03:44:11.164Z,68.53
2018-11-10T03:46:39.204Z,67.93
2018-11-10T03:49:07.240Z,66.50
2018-11-10T03:51:35.284Z,66.43
2018-11-10T03:54:03.638Z,65.03
2018-11-10T03:56:31.697Z,68.77
2018-11-10T03:58:59.755Z,68.80
2018-11-10T04:01:27.801Z,66.00
2018-11-10T04:03:55.825Z,60.73
2018-11-10T04:06:24.010Z,63.50
2018-11-10T04:08:52.161Z,61.83
2018-11-10T04:11:20.246Z,59.13
2018-11-10T04:13:48.295Z,64.93
2018-11-10T04:16:16.495Z,59.33
2018-11-10T04:18:44.555Z,66.50
2018-11-10T04:21:12.581Z,64.60
2018-11-10T04:23:40.823Z,60.63
2018-11-10T04:26:08.852Z,59.77
2018-11-10T04:28:36.914Z,55.37
2018-11-10T04:31:05.241Z,64.33
2018-11-10T04:33:33.302Z,57.57
2018-11-10T04:36:02.061Z,58.13
2018-11-10T04:38:30.089Z,60.90
2018-11-10T04:40:58.117Z,63.67
2018-11-10T04:43:26.274Z,55.43
2018-11-10T04:45:54.328Z,59.43
2018-11-10T04:48:22.342Z,59.23
2018-11-10T04:50:50.413Z,59.27
2018-11-10T04:53:18.435Z,60.13
2018-11-10T04:55:46.466Z,62.10
2018-11-10T04:58:14.504Z,56.93
2018-11-10T05:00:42.526Z,58.23
2018-11-10T05:03:10.578Z,58.40
2018-11-10T05:05:38.612Z,62.13
2018-11-10T05:08:06.666Z,57.20
2018-11-10T05:10:34.685Z,57.77
2018-11-10T05:13:02.731Z,55.30
2018-11-10T05:15:31.901Z,59.77
2018-11-10T05:17:59.941Z,56.07
2018-11-10T05:20:27.972Z,55.17
2018-11-10T05:22:56.024Z,56.57
2018-11-10T05:25:24.040Z,51.43
2018-11-10T05:27:52.070Z,52.40
2018-11-10T05:30:20.109Z,50.33
2018-11-10T05:32:48.157Z,51.90
2018-11-10T05:35:16.198Z,51.90
2018-11-10T05:37:44.245Z,49.97
2018-11-10T05:40:12.414Z,51.80
2018-11-10T05:42:41.020Z,51.07
2018-11-10T05:45:09.228Z,50.97
2018-11-10T05:47:37.268Z,49.77
2018-11-10T05:50:05.748Z,51.27
2018-11-10T05:52:33.776Z,51.47
2018-11-10T05:55:01.854Z,47.47
2018-11-10T05:57:29.905Z,48.60
2018-11-10T05:59:57.937Z,53.63
2018-11-10T06:02:25.977Z,50.03
2018-11-10T06:04:54.050Z,49.77
2018-11-10T06:07:22.069Z,67.27
2018-11-10T06:09:50.267Z,50.10
2018-11-10T06:12:18.198Z,51.43
2018-11-10T06:14:46.257Z,50.17
2018-11-10T06:17:14.270Z,52.30
2018-11-10T06:19:42.315Z,47.53
2018-11-10T06:22:10.357Z,50.53
2018-11-10T06:24:38.431Z,50.73
2018-11-10T06:27:06.516Z,44.50
2018-11-10T06:29:34.541Z,47.63
2018-11-10T06:32:02.554Z,52.10
2018-11-10T06:34:30.585Z,58.20
2018-11-10T06:36:58.593Z,50.30
2018-11-10T06:39:26.638Z,57.77
2018-11-10T06:41:54.687Z,48.63
2018-11-10T06:44:22.745Z,48.37
2018-11-10T06:46:50.785Z,53.17
2018-11-10T06:49:18.826Z,51.00
2018-11-10T06:51:46.868Z,51.83
2018-11-10T06:54:14.929Z,47.17
2018-11-10T06:56:42.962Z,51.70
2018-11-10T06:59:11.005Z,47.60
2018-11-10T07:01:39.033Z,49.87
2018-11-10T07:04:07.056Z,49.13
2018-11-10T07:06:35.221Z,48.37
2018-11-10T07:09:04.391Z,50.67
2018-11-10T07:11:32.419Z,51.80
2018-11-10T07:14:00.458Z,50.43
2018-11-10T07:16:28.511Z,50.43
2018-11-10T07:18:56.556Z,50.53
2018-11-10T07:21:24.584Z,50.47
2018-11-10T07:23:52.734Z,49.80
2018-11-10T07:26:20.764Z,62.20
2018-11-10T07:28:48.824Z,53.07
2018-11-10T07:31:17.688Z,53.40
2018-11-10T07:33:45.745Z,52.13
2018-11-10T07:36:13.862Z,52.97
2018-11-10T07:38:41.908Z,54.07
2018-11-10T07:41:09.985Z,46.70
2018-11-10T07:43:38.047Z,54.10
2018-11-10T07:46:06.064Z,53.03
2018-11-10T07:48:40.984Z,52.23
2018-11-10T07:51:09.281Z,49.37
2018-11-10T07:53:37.368Z,50.63
2018-11-10T07:56:06.025Z,57.23
2018-11-10T07:58:34.078Z,53.77
2018-11-10T08:01:02.146Z,48.80
2018-11-10T08:03:30.160Z,47.33
2018-11-10T08:05:58.252Z,48.47
2018-11-10T08:08:26.306Z,52.03
2018-11-10T08:10:54.436Z,50.60
2018-11-10T08:13:22.477Z,55.60
2018-11-10T08:15:50.488Z,49.70
2018-11-10T08:18:18.610Z,48.73
2018-11-10T08:20:47.342Z,48.30
2018-11-10T08:23:15.473Z,50.07
2018-11-10T08:25:43.509Z,45.50
2018-11-10T08:28:11.541Z,50.13
2018-11-10T08:30:39.599Z,47.30
2018-11-10T08:33:07.649Z,45.50
2018-11-10T08:35:35.713Z,47.47
2018-11-10T08:38:03.766Z,46.40
2018-11-10T08:40:31.842Z,49.67
2018-11-10T08:42:59.887Z,50.77
2018-11-10T08:45:27.921Z,49.80
2018-11-10T08:47:55.980Z,47.23
2018-11-10T08:50:24.041Z,49.20
2018-11-10T08:52:52.213Z,50.13
2018-11-10T08:55:20.254Z,47.20
2018-11-10T08:57:49.006Z,46.73
2018-11-10T09:00:19.225Z,44.43
2018-11-10T09:02:47.389Z,47.27
2018-11-10T09:05:15.466Z,50.60
2018-11-10T09:07:43.496Z,47.37
2018-11-10T09:10:12.881Z,54.17
2018-11-10T09:12:41.792Z,52.73
2018-11-10T09:15:11.540Z,47.50
2018-11-10T09:17:39.717Z,46.50
2018-11-10T09:20:08.758Z,48.60
2018-11-10T09:22:43.996Z,46.10
2018-11-10T09:25:13.343Z,46.07
2018-11-10T09:27:41.389Z,44.60
2018-11-10T09:30:10.562Z,48.97
2018-11-10T09:32:39.030Z,46.27
2018-11-10T09:35:07.592Z,45.97
2018-11-10T09:37:35.810Z,46.83
2018-11-10T09:40:03.877Z,46.70
2018-11-10T09:42:32.168Z,49.60
2018-11-10T09:45:00.159Z,47.00
2018-11-10T09:47:28.209Z,52.37
2018-11-10T09:49:56.379Z,48.47
2018-11-10T09:52:25.259Z,47.67
2018-11-10T09:54:53.494Z,44.20
2018-11-10T09:57:21.520Z,44.20
2018-11-10T09:59:49.555Z,43.70
2018-11-10T10:02:18.138Z,49.27
2018-11-10T10:04:45.945Z,44.13
2018-11-10T10:07:14.054Z,48.60
2018-11-10T10:09:42.087Z,44.77
2018-11-10T10:12:10.135Z,47.50
2018-11-10T10:14:45.360Z,44.63
2018-11-10T10:17:13.418Z,45.77
2018-11-10T10:19:41.468Z,42.60
2018-11-10T10:22:09.591Z,40.70
2018-11-10T10:24:37.615Z,45.40
2018-11-10T10:27:05.634Z,44.27
2018-11-10T10:29:33.726Z,47.30
2018-11-10T10:32:05.277Z,45.87
2018-11-10T10:34:33.509Z,41.63
2018-11-10T10:37:01.654Z,39.27
2018-11-10T10:39:29.684Z,43.90
2018-11-10T10:41:57.747Z,45.30
2018-11-10T10:44:25.792Z,41.93
2018-11-10T10:46:53.889Z,41.10
2018-11-10T10:49:22.260Z,45.07
2018-11-10T10:51:50.296Z,43.43
2018-11-10T10:54:18.346Z,38.37
2018-11-10T10:56:46.421Z,43.50
2018-11-10T10:59:14.486Z,39.70
2018-11-10T11:01:48.120Z,39.57
2018-11-10T11:04:21.791Z,42.80
2018-11-10T11:06:49.837Z,44.33
2018-11-10T11:09:17.894Z,38.70
2018-11-10T11:11:45.936Z,38.63
2018-11-10T11:14:14.093Z,36.40
2018-11-10T11:16:42.169Z,37.63
2018-11-10T11:19:10.206Z,37.03
2018-11-10T11:21:38.263Z,40.17
2018-11-10T11:24:06.601Z,37.07
2018-11-10T11:26:34.808Z,36.60
2018-11-10T11:29:02.889Z,35.77
2018-11-10T11:31:30.966Z,37.60
2018-11-10T11:33:59.033Z,45.80
2018-11-10T11:36:27.056Z,37.10
2018-11-10T11:38:55.103Z,35.73
2018-11-10T11:41:23.220Z,37.17
2018-11-10T11:43:51.301Z,35.87
2018-11-10T11:46:19.355Z,33.50
2018-11-10T11:48:47.382Z,37.17
2018-11-10T11:51:15.540Z,32.27
2018-11-10T11:53:43.578Z,35.93
2018-11-10T11:56:11.753Z,36.63
2018-11-10T11:58:39.810Z,35.47
2018-11-10T12:01:07.877Z,37.40
2018-11-10T12:03:35.941Z,32.90
2018-11-10T12:06:03.977Z,36.93
2018-11-10T12:08:32.029Z,31.70
2018-11-10T12:11:00.106Z,30.93
2018-11-10T12:13:28.145Z,33.47
2018-11-10T12:15:56.474Z,30.80
2018-11-10T12:18:24.521Z,31.87
2018-11-10T12:20:53.133Z,33.03
2018-11-10T12:23:21.298Z,34.87
2018-11-10T12:25:49.340Z,33.17
2018-11-10T12:28:17.382Z,31.83
2018-11-10T12:30:45.443Z,29.57
2018-11-10T12:33:13.477Z,31.57
2018-11-10T12:35:41.495Z,33.57
2018-11-10T12:38:09.553Z,32.20
2018-11-10T12:40:37.573Z,32.40
2018-11-10T12:43:05.617Z,32.00
2018-11-10T12:45:33.753Z,33.57
2018-11-10T12:48:01.800Z,30.30
2018-11-10T12:50:29.871Z,33.23
2018-11-10T12:52:58.454Z,32.23
2018-11-10T12:55:26.478Z,30.77
2018-11-10T12:57:54.552Z,32.77
2018-11-10T13:00:22.577Z,33.37
2018-11-10T13:02:50.710Z,29.50
2018-11-10T13:05:18.751Z,29.73
2018-11-10T13:07:47.478Z,31.50
2018-11-10T13:10:15.508Z,28.30
2018-11-10T13:12:44.141Z,31.63
2018-11-10T13:15:12.262Z,29.63
2018-11-10T13:17:40.641Z,29.63
2018-11-10T13:20:09.878Z,31.60
2018-11-10T13:22:38.046Z,28.17
2018-11-10T13:25:06.337Z,28.60
2018-11-10T13:27:34.385Z,55.43
2018-11-10T13:30:02.453Z,73.97
2018-11-10T13:32:30.482Z,39.63
2018-11-10T13:34:58.532Z,48.07
2018-11-10T13:37:26.585Z,84.93
2018-11-10T13:39:54.862Z,46.83
2018-11-10T13:42:22.972Z,44.60
2018-11-10T13:44:51.005Z,69.23
2018-11-10T13:47:19.037Z,33.10
2018-11-10T13:49:47.062Z,34.40
2018-11-10T13:52:15.356Z,29.73
2018-11-10T13:54:43.156Z,27.40
2018-11-10T13:57:11.236Z,35.17
2018-11-10T13:59:39.429Z,29.43
2018-11-10T14:02:07.191Z,29.83
2018-11-10T14:04:35.240Z,31.80
2018-11-10T14:07:03.302Z,32.50
2018-11-10T14:09:31.356Z,30.40
2018-11-10T14:11:59.399Z,32.63
2018-11-10T14:14:27.958Z,32.73
2018-11-10T14:16:56.100Z,35.63
2018-11-10T14:19:24.202Z,33.07
2018-11-10T14:21:52.301Z,29.20
2018-11-10T14:24:20.337Z,32.43
2018-11-10T14:26:48.505Z,30.00
2018-11-10T14:29:16.621Z,29.73
2018-11-10T14:31:44.665Z,32.37
2018-11-10T14:34:12.721Z,32.27
2018-11-10T14:36:40.855Z,27.30
2018-11-10T14:39:09.871Z,33.40
2018-11-10T14:41:37.902Z,28.93
2018-11-10T14:44:06.582Z,33.47
2018-11-10T14:46:34.906Z,31.47
2018-11-10T14:49:02.971Z,29.53
2018-11-10T14:51:31.007Z,32.17
2018-11-10T14:53:59.049Z,29.97
2018-11-10T14:56:27.080Z,30.23
2018-11-10T14:59:01.833Z,30.60
2018-11-10T15:01:29.868Z,30.93
2018-11-10T15:03:57.917Z,32.90
2018-11-10T15:06:25.960Z,38.40
2018-11-10T15:08:54.207Z,36.67
2018-11-10T15:11:22.274Z,36.00
2018-11-10T15:13:50.301Z,39.57
2018-11-10T15:16:18.442Z,38.67
2018-11-10T15:18:46.572Z,48.13
2018-11-10T15:21:14.617Z,41.07
2018-11-10T15:23:42.662Z,35.90
2018-11-10T15:26:10.705Z,32.90
2018-11-10T15:28:38.769Z,40.73
2018-11-10T15:31:06.793Z,39.23
2018-11-10T15:33:34.918Z,36.20
2018-11-10T15:36:02.996Z,41.60
2018-11-10T15:38:31.062Z,43.50
2018-11-10T15:40:59.100Z,43.60
2018-11-10T15:43:27.169Z,47.77
2018-11-10T15:45:55.197Z,48.10
2018-11-10T15:48:23.264Z,41.37
2018-11-10T15:50:51.302Z,45.20
2018-11-10T15:53:19.333Z,45.93
2018-11-10T15:55:47.384Z,50.57
2018-11-10T15:58:15.456Z,40.47
2018-11-10T16:00:43.503Z,51.47
2018-11-10T16:03:11.555Z,46.03
2018-11-10T16:05:39.580Z,41.73
2018-11-10T16:08:07.638Z,44.10
2018-11-10T16:10:35.737Z,39.80
2018-11-10T16:13:03.817Z,43.60
2018-11-10T16:15:31.841Z,44.60
2018-11-10T16:17:59.861Z,41.47
2018-11-10T16:20:27.917Z,43.97
2018-11-10T16:22:55.948Z,44.43
2018-11-10T16:25:24.000Z,44.27
2018-11-10T16:27:52.048Z,45.47
2018-11-10T16:30:20.313Z,45.87
2018-11-10T16:32:49.015Z,38.93
2018-11-10T16:35:17.047Z,42.30
2018-11-10T16:37:45.089Z,39.27
2018-11-10T16:40:14.849Z,51.73
2018-11-10T16:42:44.019Z,40.10
2018-11-10T16:45:12.635Z,40.53
2018-11-10T16:47:40.714Z,35.70
2018-11-10T16:50:09.993Z,35.60
2018-11-10T16:52:38.199Z,40.17
2018-11-10T16:55:06.546Z,35.97
2018-11-10T16:57:34.552Z,36.90
2018-11-10T17:00:02.581Z,36.87
2018-11-10T17:02:30.643Z,40.67
2018-11-10T17:04:58.754Z,38.77
2018-11-10T17:07:26.883Z,38.60
2018-11-10T17:09:54.953Z,39.57
2018-11-10T17:12:23.001Z,38.07
2018-11-10T17:14:51.049Z,38.43
2018-11-10T17:17:19.108Z,38.77
2018-11-10T17:19:47.128Z,42.60
2018-11-10T17:22:15.330Z,37.40
2018-11-10T17:24:43.277Z,38.23
2018-11-10T17:27:11.417Z,40.20
2018-11-10T17:29:39.405Z,40.37
2018-11-10T17:32:07.447Z,40.73
2018-11-10T17:34:35.485Z,42.77
2018-11-10T17:37:26.827Z,40.43
2018-11-10T17:39:57.010Z,40.20
2018-11-10T17:42:24.856Z,39.97
2018-11-10T17:44:52.897Z,42.20
2018-11-10T17:47:20.941Z,37.87
2018-11-10T17:49:48.989Z,41.57
2018-11-10T17:52:17.085Z,44.10
2018-11-10T17:54:45.248Z,43.20
2018-11-10T17:57:13.190Z,40.43
2018-11-10T17:59:41.291Z,40.67
2018-11-10T18:02:09.338Z,41.17
2018-11-10T18:04:37.384Z,40.90
2018-11-10T18:07:05.773Z,41.77
2018-11-10T18:09:33.797Z,43.43
2018-11-10T18:12:01.845Z,45.30
2018-11-10T18:14:29.868Z,48.77
2018-11-10T18:16:57.889Z,41.57
2018-11-10T18:19:25.936Z,46.30
2018-11-10T18:21:53.966Z,46.70
2018-11-10T18:24:22.013Z,44.77
2018-11-10T18:26:50.034Z,44.80
2018-11-10T18:29:18.249Z,45.20
2018-11-10T18:31:46.297Z,41.23
2018-11-10T18:34:14.345Z,45.83
2018-11-10T18:36:42.401Z,48.23
2018-11-10T18:39:10.730Z,48.90
2018-11-10T18:41:39.237Z,46.73
2018-11-10T18:44:07.666Z,47.93
2018-11-10T18:46:35.755Z,47.60
2018-11-10T18:49:03.773Z,48.10
2018-11-10T18:51:31.874Z,44.93
2018-11-10T18:53:59.950Z,50.00
2018-11-10T18:56:28.062Z,46.93
2018-11-10T18:58:56.090Z,48.50
2018-11-10T19:01:24.165Z,46.03
2018-11-10T19:03:52.370Z,43.47
2018-11-10T19:06:20.438Z,47.63
2018-11-10T19:08:48.546Z,43.37
2018-11-10T19:11:16.569Z,46.90
2018-11-10T19:13:44.637Z,51.53
2018-11-10T19:16:12.765Z,45.40
2018-11-10T19:18:47.371Z,48.13
2018-11-10T19:21:15.413Z,42.37
2018-11-10T19:23:43.433Z,45.83
2018-11-10T19:26:11.519Z,45.63
2018-11-10T19:28:39.549Z,42.23
2018-11-10T19:31:07.589Z,46.40
2018-11-10T19:33:35.631Z,47.07
2018-11-10T19:36:03.756Z,46.50
2018-11-10T19:38:31.781Z,46.00
2018-11-10T19:40:59.813Z,48.77
2018-11-10T19:43:27.856Z,45.73
2018-11-10T19:45:55.925Z,46.40
2018-11-10T19:48:23.974Z,51.40
2018-11-10T19:50:52.322Z,46.07
2018-11-10T19:53:20.082Z,48.10
2018-11-10T19:55:48.259Z,46.57
2018-11-10T19:58:16.347Z,51.63
2018-11-10T20:00:44.449Z,48.63
2018-11-10T20:03:12.557Z,53.50
2018-11-10T20:05:40.593Z,51.27
2018-11-10T20:08:08.638Z,48.90
2018-11-10T20:10:36.665Z,50.83
2018-11-10T20:13:04.835Z,53.10
2018-11-10T20:15:32.874Z,54.30
2018-11-10T20:18:00.908Z,52.97
2018-11-10T20:20:28.949Z,54.33
2018-11-10T20:22:57.001Z,54.60
2018-11-10T20:25:25.023Z,54.83
2018-11-10T20:27:53.081Z,52.93
2018-11-10T20:30:21.257Z,53.33
2018-11-10T20:32:49.671Z,61.07
2018-11-10T20:35:17.817Z,57.77
2018-11-10T20:37:46.376Z,54.57
2018-11-10T20:40:15.180Z,54.70
2018-11-10T20:42:43.407Z,62.00
2018-11-10T20:45:13.180Z,53.33
2018-11-10T20:47:41.665Z,58.40
2018-11-10T20:50:09.934Z,55.23
2018-11-10T20:52:38.201Z,57.20
2018-11-10T20:55:07.010Z,59.80
2018-11-10T20:57:35.905Z,54.27
2018-11-10T21:00:04.717Z,58.07
2018-11-10T21:02:32.933Z,64.53
2018-11-10T21:05:00.997Z,57.40
2018-11-10T21:07:29.173Z,61.63
2018-11-10T21:09:57.272Z,57.00
2018-11-10T21:12:25.335Z,60.17
2018-11-10T21:14:53.436Z,57.73
2018-11-10T21:17:21.536Z,54.43
2018-11-10T21:19:49.634Z,61.40
2018-11-10T21:22:17.728Z,55.33
2018-11-10T21:24:45.763Z,57.43
2018-11-10T21:27:13.844Z,54.17
2018-11-10T21:29:42.819Z,60.77
2018-11-10T21:32:10.808Z,54.87
2018-11-10T21:34:39.148Z,58.13
2018-11-10T21:37:07.468Z,56.60
2018-11-10T21:39:35.502Z,58.70
2018-11-10T21:42:03.601Z,53.47
2018-11-10T21:44:31.657Z,61.13
2018-11-10T21:46:59.709Z,59.57
2018-11-10T21:49:27.960Z,57.37
2018-11-10T21:51:56.317Z,57.67
2018-11-10T21:54:24.621Z,55.37
2018-11-10T21:56:52.722Z,57.10
2018-11-10T21:59:20.865Z,54.43
2018-11-10T22:01:48.922Z,55.73
2018-11-10T22:04:17.384Z,53.07
2018-11-10T22:06:45.477Z,50.53
2018-11-10T22:09:13.636Z,49.63
2018-11-10T22:11:42.965Z,48.80
2018-11-10T22:14:11.256Z,53.10
2018-11-10T22:16:39.341Z,48.70
2018-11-10T22:19:07.478Z,53.03
2018-11-10T22:21:35.757Z,51.53
2018-11-10T22:24:03.894Z,54.70
2018-11-10T22:26:31.963Z,55.23
2018-11-10T22:29:00.469Z,53.47
2018-11-10T22:34:03.243Z,54.70
2018-11-10T22:36:31.335Z,56.10
2018-11-10T22:38:59.371Z,54.20
2018-11-10T22:41:27.417Z,58.40
2018-11-10T22:43:55.437Z,62.03
2018-11-10T22:46:23.477Z,56.00
2018-11-10T22:48:51.518Z,55.30
2018-11-10T22:51:19.635Z,59.37
2018-11-10T22:53:47.693Z,53.87
2018-11-10T22:56:15.781Z,60.37
2018-11-10T22:58:43.851Z,59.97
2018-11-10T23:01:11.918Z,58.00
2018-11-10T23:03:40.674Z,58.53
2018-11-10T23:06:09.773Z,53.00
2018-11-10T23:08:38.082Z,53.50
2018-11-10T23:11:06.119Z,58.13
2018-11-10T23:13:34.426Z,52.00
2018-11-10T23:16:02.468Z,57.17
2018-11-10T23:18:30.517Z,56.87
2018-11-10T23:20:58.580Z,51.93
2018-11-10T23:23:26.656Z,61.30
2018-11-10T23:25:54.794Z,54.80
2018-11-10T23:28:22.821Z,60.23
2018-11-10T23:30:51.275Z,57.30
2018-11-10T23:33:19.312Z,55.70
2018-11-10T23:35:47.354Z,60.63
2018-11-10T23:38:15.382Z,56.40
2018-11-10T23:40:43.450Z,61.00
2018-11-10T23:43:11.490Z,53.03
2018-11-10T23:45:39.527Z,61.87
2018-11-10T23:48:07.578Z,58.47
2018-11-10T23:50:35.622Z,66.53
2018-11-10T23:53:03.664Z,62.33
2018-11-10T23:55:31.711Z,57.53
2018-11-10T23:57:59.763Z,55.90
