createdAt,value
2023-01-20T00:01:39.984Z,8.34
2023-01-20T00:04:07.601Z,8.29
2023-01-20T00:06:35.327Z,8.24
2023-01-20T00:09:05.298Z,8.19
2023-01-20T00:11:33.165Z,8.16
2023-01-20T00:14:02.178Z,8.13
2023-01-20T00:16:31.277Z,8.13
2023-01-20T00:18:59.269Z,8.12
2023-01-20T00:21:27.061Z,8.11
2023-01-20T00:23:54.922Z,8.11
2023-01-20T00:26:24.560Z,8.11
2023-01-20T00:28:59.540Z,8.14
2023-01-20T00:31:30.290Z,8.17
2023-01-20T00:34:00.407Z,8.19
2023-01-20T00:36:33.458Z,8.24
2023-01-20T00:39:02.723Z,8.27
2023-01-20T00:41:30.393Z,8.32
2023-01-20T00:43:57.821Z,8.37
2023-01-20T00:46:25.405Z,8.42
2023-01-20T00:48:53.114Z,8.48
2023-01-20T00:51:21.091Z,8.49
2023-01-20T00:53:49.003Z,8.51
2023-01-20T00:56:16.708Z,8.56
2023-01-20T00:58:45.000Z,8.61
2023-01-20T01:01:13.303Z,8.61
2023-01-20T01:03:41.009Z,8.62
2023-01-20T01:06:12.792Z,8.61
2023-01-20T01:08:40.995Z,8.59
2023-01-20T01:11:10.293Z,8.56
2023-01-20T01:13:38.770Z,8.54
2023-01-20T01:16:12.832Z,8.51
2023-01-20T01:18:41.820Z,8.49
2023-01-20T01:21:13.131Z,8.48
2023-01-20T01:23:40.637Z,8.42
2023-01-20T01:26:09.917Z,8.38
2023-01-20T01:28:37.493Z,8.31
2023-01-20T01:31:07.564Z,8.26
2023-01-20T01:33:35.957Z,8.22
2023-01-20T01:36:05.417Z,8.17
2023-01-20T01:38:32.961Z,8.13
2023-01-20T01:41:01.389Z,8.09
2023-01-20T01:43:36.331Z,8.08
2023-01-20T01:46:05.620Z,8.07
2023-01-20T01:48:43.635Z,8.06
2023-01-20T01:51:19.253Z,8.04
2023-01-20T01:53:53.282Z,8.04
2023-01-20T01:56:22.796Z,8.05
2023-01-20T01:58:54.592Z,8.05
2023-01-20T02:01:22.813Z,8.07
2023-01-20T02:04:05.129Z,8.11
2023-01-20T02:06:35.691Z,8.14
2023-01-20T02:09:07.057Z,8.18
2023-01-20T02:11:57.728Z,8.23
2023-01-20T02:14:38.074Z,8.27
2023-01-20T02:17:17.460Z,8.29
2023-01-20T02:20:35.645Z,8.34
2023-01-20T02:23:23.862Z,8.31
2023-01-20T02:26:18.051Z,8.30
2023-01-20T02:29:21.122Z,8.27
2023-01-20T02:32:21.180Z,8.27
2023-01-20T02:35:18.210Z,8.23
2023-01-20T02:38:10.089Z,8.13
2023-01-20T02:41:00.257Z,8.10
2023-01-20T02:43:59.461Z,8.09
2023-01-20T02:46:42.837Z,8.07
2023-01-20T02:49:18.993Z,8.06
2023-01-20T02:52:04.023Z,8.04
2023-01-20T02:54:36.045Z,8.03
2023-01-20T02:57:08.080Z,8.04
2023-01-20T02:59:41.143Z,8.03
2023-01-20T03:02:14.205Z,8.00
2023-01-20T03:04:52.837Z,7.98
2023-01-20T03:07:23.953Z,7.98
2023-01-20T03:09:55.577Z,7.96
2023-01-20T03:12:37.924Z,7.94
2023-01-20T03:15:07.465Z,7.95
2023-01-20T03:17:35.571Z,8.01
2023-01-20T03:20:03.438Z,8.03
2023-01-20T03:22:31.731Z,8.07
2023-01-20T03:24:59.854Z,8.13
2023-01-20T03:27:27.477Z,8.22
2023-01-20T03:29:55.124Z,8.27
2023-01-20T03:32:25.716Z,8.34
2023-01-20T03:34:55.519Z,8.38
2023-01-20T03:37:23.479Z,8.41
2023-01-20T03:39:51.996Z,8.48
2023-01-20T03:42:36.977Z,8.53
2023-01-20T03:45:25.537Z,8.57
2023-01-20T03:48:24.014Z,8.60
2023-01-20T03:50:59.152Z,8.57
2023-01-20T03:53:42.939Z,8.56
2023-01-20T03:56:51.206Z,8.52
2023-01-20T03:59:21.688Z,8.48
2023-01-20T04:01:50.254Z,8.41
2023-01-20T04:04:19.724Z,8.34
2023-01-20T04:06:50.316Z,8.30
2023-01-20T04:09:27.858Z,8.27
2023-01-20T04:11:55.759Z,8.26
2023-01-20T04:14:23.278Z,8.24
2023-01-20T04:16:57.723Z,8.20
2023-01-20T04:19:26.297Z,8.15
2023-01-20T04:22:10.994Z,8.12
2023-01-20T04:25:05.490Z,8.09
2023-01-20T04:27:33.149Z,8.04
2023-01-20T04:30:01.016Z,8.03
2023-01-20T04:32:28.846Z,8.02
2023-01-20T04:34:56.346Z,8.02
2023-01-20T04:37:26.577Z,8.03
2023-01-20T04:39:54.514Z,8.08
2023-01-20T04:42:22.135Z,8.13
2023-01-20T04:44:50.044Z,8.16
2023-01-20T04:47:18.134Z,8.21
2023-01-20T04:49:45.785Z,8.26
2023-01-20T04:52:14.343Z,8.34
2023-01-20T04:54:42.125Z,8.33
2023-01-20T04:57:09.922Z,8.38
2023-01-20T04:59:37.572Z,8.40
2023-01-20T05:02:05.262Z,8.42
2023-01-20T05:04:33.254Z,8.42
2023-01-20T05:07:00.849Z,8.46
2023-01-20T05:09:28.437Z,8.45
2023-01-20T05:11:55.904Z,8.46
2023-01-20T05:14:23.648Z,8.43
2023-01-20T05:16:51.249Z,8.38
2023-01-20T05:19:18.803Z,8.35
2023-01-20T05:21:46.704Z,8.32
2023-01-20T05:24:14.657Z,8.28
2023-01-20T05:26:43.244Z,8.22
2023-01-20T05:29:11.411Z,8.14
2023-01-20T05:31:40.996Z,8.10
2023-01-20T05:34:10.522Z,8.03
2023-01-20T05:36:38.309Z,7.98
2023-01-20T05:39:05.960Z,7.92
2023-01-20T05:41:33.637Z,7.89
2023-01-20T05:44:01.483Z,7.90
2023-01-20T05:46:29.296Z,7.91
2023-01-20T05:48:56.799Z,7.93
2023-01-20T05:51:24.527Z,7.98
2023-01-20T05:53:52.313Z,8.02
2023-01-20T05:56:20.005Z,8.04
2023-01-20T05:58:47.688Z,8.09
2023-01-20T06:01:15.465Z,8.14
2023-01-20T06:03:43.472Z,8.22
2023-01-20T06:06:14.177Z,8.31
2023-01-20T06:08:42.443Z,8.38
2023-01-20T06:11:11.257Z,8.39
2023-01-20T06:13:39.158Z,8.36
2023-01-20T06:16:07.691Z,8.33
2023-01-20T06:18:35.384Z,8.26
2023-01-20T06:21:03.063Z,8.25
2023-01-20T06:23:30.781Z,8.23
2023-01-20T06:26:07.261Z,8.22
2023-01-20T06:28:35.338Z,8.19
2023-01-20T06:31:10.172Z,8.17
2023-01-20T06:33:37.978Z,8.14
2023-01-20T06:36:08.357Z,8.11
2023-01-20T06:38:36.036Z,8.06
2023-01-20T06:41:07.239Z,8.05
2023-01-20T06:43:37.519Z,8.03
2023-01-20T06:46:08.019Z,7.98
2023-01-20T06:48:35.936Z,7.93
2023-01-20T06:51:10.810Z,7.91
2023-01-20T06:53:38.627Z,7.88
2023-01-20T06:56:07.153Z,7.89
2023-01-20T06:58:34.916Z,7.88
2023-01-20T07:01:13.865Z,7.91
2023-01-20T07:03:43.192Z,7.94
2023-01-20T07:06:39.773Z,8.00
2023-01-20T07:09:10.765Z,8.08
2023-01-20T07:11:39.162Z,8.16
2023-01-20T07:14:07.762Z,8.24
2023-01-20T07:16:35.522Z,8.33
2023-01-20T07:19:03.743Z,8.43
2023-01-20T07:21:31.660Z,8.44
2023-01-20T07:24:01.509Z,8.50
2023-01-20T07:26:30.046Z,8.50
2023-01-20T07:28:58.980Z,8.51
2023-01-20T07:31:28.559Z,8.53
2023-01-20T07:33:56.284Z,8.53
2023-01-20T07:36:24.537Z,8.54
2023-01-20T07:38:55.622Z,8.56
2023-01-20T07:41:23.860Z,8.56
2023-01-20T07:43:53.663Z,8.57
2023-01-20T07:46:23.421Z,8.57
2023-01-20T07:48:50.933Z,8.57
2023-01-20T07:51:18.920Z,8.56
2023-01-20T07:53:50.435Z,8.54
2023-01-20T07:56:24.776Z,8.51
2023-01-20T07:58:53.796Z,8.49
2023-01-20T08:01:28.507Z,8.47
2023-01-20T08:03:56.781Z,8.44
2023-01-20T08:06:25.875Z,8.44
2023-01-20T08:08:56.598Z,8.43
2023-01-20T08:11:24.336Z,8.42
2023-01-20T08:13:52.601Z,8.49
2023-01-20T08:16:20.797Z,8.51
2023-01-20T08:18:48.487Z,8.53
2023-01-20T08:21:24.409Z,8.54
2023-01-20T08:23:55.275Z,8.58
2023-01-20T08:26:27.763Z,8.61
2023-01-20T08:29:01.840Z,8.66
2023-01-20T08:31:29.697Z,8.74
2023-01-20T08:33:58.426Z,8.82
2023-01-20T08:36:30.415Z,8.86
2023-01-20T08:39:02.063Z,8.92
2023-01-20T08:41:36.698Z,8.97
2023-01-20T08:44:06.943Z,8.99
2023-01-20T08:46:39.160Z,9.02
2023-01-20T08:49:13.778Z,9.04
2023-01-20T08:51:42.918Z,9.07
2023-01-20T08:54:10.845Z,9.07
2023-01-20T08:56:52.233Z,9.08
2023-01-20T08:59:20.418Z,9.09
2023-01-20T09:01:48.147Z,9.10
2023-01-20T09:04:15.766Z,9.10
2023-01-20T09:06:49.657Z,9.11
2023-01-20T09:09:20.527Z,9.12
2023-01-20T09:11:51.649Z,9.12
2023-01-20T09:14:25.167Z,9.14
2023-01-20T09:16:53.068Z,9.14
2023-01-20T09:19:20.679Z,9.14
2023-01-20T09:21:48.704Z,9.15
2023-01-20T09:24:16.314Z,9.19
2023-01-20T09:26:44.777Z,9.25
2023-01-20T09:29:18.855Z,9.32
2023-01-20T09:31:57.202Z,9.39
2023-01-20T09:34:28.679Z,9.51
2023-01-20T09:37:18.684Z,9.61
2023-01-20T09:40:04.700Z,9.70
2023-01-20T09:43:24.140Z,9.79
2023-01-20T09:46:00.688Z,9.85
2023-01-20T09:49:28.941Z,9.98
2023-01-20T09:52:26.089Z,10.03
2023-01-20T09:55:04.922Z,10.03
2023-01-20T09:57:37.011Z,10.04
2023-01-20T10:00:16.777Z,10.07
2023-01-20T10:02:49.956Z,10.09
2023-01-20T10:05:23.237Z,10.13
2023-01-20T10:07:59.171Z,10.15
2023-01-20T10:10:44.011Z,10.21
2023-01-20T10:13:37.864Z,10.25
2023-01-20T10:16:11.565Z,10.28
2023-01-20T10:18:59.809Z,10.34
2023-01-20T10:21:49.799Z,10.43
2023-01-20T10:24:26.044Z,10.49
2023-01-20T10:27:03.550Z,10.56
2023-01-20T10:29:38.689Z,10.62
2023-01-20T10:32:23.647Z,10.70
2023-01-20T10:34:56.581Z,10.78
2023-01-20T10:37:24.672Z,10.90
2023-01-20T10:39:58.293Z,11.01
2023-01-20T10:42:27.991Z,11.12
2023-01-20T10:44:55.927Z,11.25
2023-01-20T10:47:56.291Z,11.37
2023-01-20T10:50:41.622Z,11.51
2023-01-20T10:53:26.146Z,11.67
2023-01-20T10:56:33.005Z,11.81
2023-01-20T10:59:14.294Z,11.90
2023-01-20T11:01:45.570Z,11.99
2023-01-20T11:04:18.049Z,12.04
2023-01-20T11:06:56.849Z,12.09
2023-01-20T11:09:34.691Z,12.07
2023-01-20T11:12:07.305Z,12.09
2023-01-20T11:14:35.396Z,12.13
2023-01-20T11:17:07.837Z,12.16
2023-01-20T11:19:55.079Z,12.19
2023-01-20T11:22:32.972Z,12.19
2023-01-20T11:25:03.546Z,12.21
2023-01-20T11:27:44.112Z,12.23
2023-01-20T11:30:29.591Z,12.23
2023-01-20T11:33:22.833Z,12.25
2023-01-20T11:36:06.890Z,12.26
2023-01-20T11:38:44.657Z,12.27
2023-01-20T11:41:30.647Z,12.28
2023-01-20T11:44:00.362Z,12.29
2023-01-20T11:46:33.581Z,12.30
2023-01-20T11:49:22.220Z,12.31
2023-01-20T11:51:56.186Z,12.31
2023-01-20T11:54:27.969Z,12.28
2023-01-20T11:57:04.250Z,12.26
2023-01-20T11:59:35.448Z,12.26
2023-01-20T12:02:14.772Z,12.23
2023-01-20T12:05:05.933Z,12.20
2023-01-20T12:07:46.354Z,12.15
2023-01-20T12:10:30.268Z,12.10
2023-01-20T12:13:09.623Z,12.06
2023-01-20T12:15:41.810Z,12.00
2023-01-20T12:18:38.130Z,11.95
2023-01-20T12:21:16.861Z,11.92
2023-01-20T12:24:14.389Z,11.87
2023-01-20T12:26:43.047Z,11.83
2023-01-20T12:29:19.176Z,11.80
2023-01-20T12:31:48.726Z,11.78
2023-01-20T12:34:27.799Z,11.74
2023-01-20T12:37:09.802Z,11.68
2023-01-20T12:40:16.048Z,11.63
2023-01-20T12:43:21.549Z,11.61
2023-01-20T12:46:18.825Z,11.61
2023-01-20T12:49:07.145Z,11.61
2023-01-20T12:52:01.553Z,11.63
2023-01-20T12:55:13.952Z,11.63
2023-01-20T12:58:17.432Z,11.66
2023-01-20T13:01:10.478Z,11.69
2023-01-20T13:03:43.366Z,11.70
2023-01-20T13:06:43.324Z,11.69
2023-01-20T13:09:22.540Z,11.68
2023-01-20T13:12:29.669Z,11.68
2023-01-20T13:15:36.278Z,11.68
2023-01-20T13:18:39.772Z,11.69
2023-01-20T13:21:18.005Z,11.66
2023-01-20T13:23:46.189Z,11.59
2023-01-20T13:26:15.043Z,11.51
2023-01-20T13:28:55.872Z,11.39
2023-01-20T13:31:43.663Z,11.28
2023-01-20T13:34:33.468Z,11.17
2023-01-20T13:37:15.218Z,11.02
2023-01-20T13:39:48.150Z,10.96
2023-01-20T13:42:42.849Z,10.90
2023-01-20T13:45:19.418Z,10.84
2023-01-20T13:48:02.135Z,10.80
2023-01-20T13:50:34.647Z,10.74
2023-01-20T13:53:07.455Z,10.64
2023-01-20T13:55:47.652Z,10.62
2023-01-20T13:58:22.707Z,10.64
2023-01-20T14:01:03.417Z,10.69
2023-01-20T14:03:36.164Z,10.75
2023-01-20T14:06:11.820Z,10.80
2023-01-20T14:08:43.575Z,10.84
2023-01-20T14:11:24.118Z,10.87
2023-01-20T14:14:01.397Z,10.93
2023-01-20T14:16:39.466Z,10.96
2023-01-20T14:19:35.803Z,10.99
2023-01-20T14:22:25.036Z,11.02
2023-01-20T14:24:59.507Z,11.08
2023-01-20T14:27:35.012Z,11.11
2023-01-20T14:30:23.260Z,11.10
2023-01-20T14:32:52.620Z,11.09
2023-01-20T14:35:32.125Z,11.05
2023-01-20T14:38:00.797Z,10.99
2023-01-20T14:40:35.869Z,10.93
2023-01-20T14:43:26.960Z,10.85
2023-01-20T14:45:55.024Z,10.80
2023-01-20T14:48:33.897Z,10.73
2023-01-20T14:50:55.584Z,10.64
2023-01-20T14:53:23.153Z,10.55
2023-01-20T14:56:06.979Z,10.49
2023-01-20T14:58:35.839Z,10.44
2023-01-20T15:01:06.879Z,10.36
2023-01-20T15:03:34.644Z,10.33
2023-01-20T15:06:17.303Z,10.31
2023-01-20T15:09:04.501Z,10.34
2023-01-20T15:11:21.963Z,10.31
2023-01-20T15:14:08.816Z,10.34
2023-01-20T15:16:48.819Z,10.40
2023-01-20T15:19:30.023Z,10.44
2023-01-20T15:22:20.102Z,10.48
2023-01-20T15:24:49.548Z,10.52
2023-01-20T15:27:31.086Z,10.55
2023-01-20T15:30:21.744Z,10.57
2023-01-20T15:32:51.167Z,10.56
2023-01-20T15:35:25.725Z,10.60
2023-01-20T15:37:54.966Z,10.64
2023-01-20T15:40:24.737Z,10.66
2023-01-20T15:42:52.912Z,10.70
2023-01-20T15:45:20.663Z,10.73
2023-01-20T15:47:49.239Z,10.74
2023-01-20T15:50:22.108Z,10.67
2023-01-20T15:52:50.606Z,10.57
2023-01-20T15:55:19.203Z,10.47
2023-01-20T15:57:50.876Z,10.43
2023-01-20T16:00:22.760Z,10.36
2023-01-20T16:02:50.667Z,10.33
2023-01-20T16:05:18.873Z,10.26
2023-01-20T16:07:48.548Z,10.24
2023-01-20T16:10:19.190Z,10.20
2023-01-20T16:12:47.880Z,10.16
2023-01-20T16:15:17.941Z,10.17
2023-01-20T16:17:45.811Z,10.17
2023-01-20T16:20:20.775Z,10.21
2023-01-20T16:22:48.955Z,10.29
2023-01-20T16:25:17.360Z,10.40
2023-01-20T16:27:44.929Z,10.53
2023-01-20T16:30:20.038Z,10.60
2023-01-20T16:32:48.009Z,10.71
2023-01-20T16:35:17.623Z,10.81
2023-01-20T16:37:47.118Z,10.89
2023-01-20T16:40:20.577Z,10.97
2023-01-20T16:42:48.832Z,11.01
2023-01-20T16:45:27.203Z,11.06
2023-01-20T16:47:55.655Z,11.12
2023-01-20T16:50:25.158Z,11.18
2023-01-20T16:52:53.140Z,11.19
2023-01-20T16:55:21.045Z,11.20
2023-01-20T16:57:48.560Z,11.19
2023-01-20T17:00:19.110Z,11.20
2023-01-20T17:02:52.785Z,11.19
2023-01-20T17:05:25.144Z,11.16
2023-01-20T17:07:56.259Z,11.15
2023-01-20T17:10:27.019Z,11.12
2023-01-20T17:12:56.676Z,11.07
2023-01-20T17:15:25.803Z,11.04
2023-01-20T17:17:57.553Z,11.00
2023-01-20T17:20:26.938Z,10.96
2023-01-20T17:22:55.065Z,10.90
2023-01-20T17:25:24.009Z,10.86
2023-01-20T17:27:51.686Z,10.84
2023-01-20T17:30:19.815Z,10.81
2023-01-20T17:32:48.368Z,10.77
2023-01-20T17:35:16.818Z,10.76
2023-01-20T17:37:44.921Z,10.81
2023-01-20T17:40:14.383Z,10.88
2023-01-20T17:42:43.517Z,10.96
2023-01-20T17:45:11.565Z,11.03
2023-01-20T17:47:39.434Z,11.07
2023-01-20T17:50:07.695Z,11.11
2023-01-20T17:52:35.382Z,11.16
2023-01-20T17:55:03.028Z,11.17
2023-01-20T17:57:32.087Z,11.20
2023-01-20T17:59:59.569Z,11.16
2023-01-20T18:02:27.054Z,11.12
2023-01-20T18:04:54.597Z,11.01
2023-01-20T18:07:22.200Z,10.74
2023-01-20T18:09:49.946Z,10.56
2023-01-20T18:12:17.702Z,10.38
2023-01-20T18:14:45.459Z,10.26
2023-01-20T18:17:13.123Z,10.14
2023-01-20T18:19:40.686Z,10.03
2023-01-20T18:22:09.848Z,9.89
2023-01-20T18:24:38.008Z,9.81
2023-01-20T18:27:06.274Z,9.73
2023-01-20T18:29:35.668Z,9.70
2023-01-20T18:32:03.621Z,9.61
2023-01-20T18:34:31.440Z,9.55
2023-01-20T18:36:59.047Z,9.49
2023-01-20T18:39:27.608Z,9.41
2023-01-20T18:41:55.264Z,9.36
2023-01-20T18:44:23.357Z,9.27
2023-01-20T18:46:51.056Z,9.25
2023-01-20T18:49:18.856Z,9.20
2023-01-20T18:51:46.630Z,9.07
2023-01-20T18:54:17.215Z,8.97
2023-01-20T18:56:45.015Z,8.87
2023-01-20T18:59:13.179Z,8.84
2023-01-20T19:01:42.145Z,8.83
2023-01-20T19:04:12.819Z,8.85
2023-01-20T19:06:44.127Z,8.83
2023-01-20T19:09:12.647Z,8.79
2023-01-20T19:11:41.961Z,8.83
2023-01-20T19:14:13.800Z,8.84
2023-01-20T19:16:43.559Z,8.84
2023-01-20T19:19:12.177Z,8.83
2023-01-20T19:21:39.853Z,8.85
2023-01-20T19:24:11.322Z,8.87
2023-01-20T19:26:39.156Z,8.89
2023-01-20T19:29:10.946Z,8.91
2023-01-20T19:31:40.233Z,8.90
2023-01-20T19:34:09.118Z,8.88
2023-01-20T19:36:37.343Z,8.88
2023-01-20T19:39:07.029Z,8.90
2023-01-20T19:41:35.482Z,8.93
2023-01-20T19:44:06.121Z,8.92
2023-01-20T19:46:36.819Z,8.95
2023-01-20T19:49:04.640Z,8.99
2023-01-20T19:51:32.589Z,9.07
2023-01-20T19:54:01.879Z,9.06
2023-01-20T19:56:33.380Z,9.08
2023-01-20T19:59:02.019Z,9.07
2023-01-20T20:01:33.421Z,9.05
2023-01-20T20:04:07.382Z,9.07
2023-01-20T20:06:38.598Z,9.04
2023-01-20T20:09:16.965Z,8.61
2023-01-20T20:11:44.695Z,8.24
2023-01-20T20:14:15.932Z,7.99
2023-01-20T20:16:43.519Z,7.78
2023-01-20T20:19:15.525Z,7.60
2023-01-20T20:21:43.686Z,7.40
2023-01-20T20:24:13.669Z,7.27
2023-01-20T20:26:42.730Z,7.09
2023-01-20T20:29:11.567Z,6.82
2023-01-20T20:31:40.303Z,6.59
2023-01-20T20:34:13.916Z,6.44
2023-01-20T20:36:41.698Z,6.06
2023-01-20T20:39:16.109Z,5.78
2023-01-20T20:41:44.434Z,5.41
2023-01-20T20:44:12.664Z,5.16
2023-01-20T20:46:40.755Z,5.05
2023-01-20T20:49:18.594Z,4.82
2023-01-20T20:51:46.322Z,4.74
2023-01-20T20:54:16.003Z,4.56
2023-01-20T20:56:44.662Z,4.40
2023-01-20T20:59:12.720Z,4.28
2023-01-20T21:01:40.679Z,4.19
2023-01-20T21:04:08.657Z,4.07
2023-01-20T21:06:36.249Z,4.02
2023-01-20T21:09:03.948Z,3.96
2023-01-20T21:11:32.357Z,3.92
2023-01-20T21:14:00.438Z,3.80
2023-01-20T21:16:28.241Z,3.76
2023-01-20T21:18:58.758Z,3.68
2023-01-20T21:21:28.333Z,3.53
2023-01-20T21:23:58.540Z,3.38
2023-01-20T21:26:30.456Z,3.25
2023-01-20T21:29:00.849Z,3.18
2023-01-20T21:31:28.739Z,3.16
2023-01-20T21:34:00.248Z,3.13
2023-01-20T21:36:29.786Z,3.16
2023-01-20T21:38:59.021Z,3.20
2023-01-20T21:41:26.830Z,3.28
2023-01-20T21:44:13.219Z,3.28
2023-01-20T21:46:41.393Z,3.21
2023-01-20T21:49:28.002Z,3.15
2023-01-20T21:52:15.708Z,2.97
2023-01-20T21:54:44.447Z,2.83
2023-01-20T21:57:12.329Z,2.83
2023-01-20T21:59:40.006Z,2.81
2023-01-20T22:02:08.101Z,2.86
2023-01-20T22:04:35.567Z,2.87
2023-01-20T22:07:03.254Z,2.98
2023-01-20T22:09:31.052Z,3.01
2023-01-20T22:11:58.966Z,3.04
2023-01-20T22:14:26.603Z,3.09
2023-01-20T22:16:54.435Z,3.05
2023-01-20T22:19:22.106Z,3.09
2023-01-20T22:21:49.768Z,3.14
2023-01-20T22:24:18.147Z,3.21
2023-01-20T22:26:48.228Z,3.30
2023-01-20T22:29:17.142Z,3.35
2023-01-20T22:31:46.154Z,3.29
2023-01-20T22:34:13.874Z,3.26
2023-01-20T22:36:41.799Z,3.18
2023-01-20T22:39:12.082Z,3.07
2023-01-20T22:41:40.794Z,3.03
2023-01-20T22:44:09.083Z,3.04
2023-01-20T22:46:36.970Z,3.07
2023-01-20T22:49:04.674Z,3.04
2023-01-20T22:51:32.428Z,3.03
2023-01-20T22:54:01.401Z,3.06
2023-01-20T22:56:32.054Z,3.02
2023-01-20T22:59:00.292Z,3.07
2023-01-20T23:01:32.130Z,3.06
2023-01-20T23:04:03.066Z,3.10
2023-01-20T23:06:34.256Z,3.09
2023-01-20T23:09:06.652Z,3.15
2023-01-20T23:11:37.053Z,3.20
2023-01-20T23:14:06.017Z,3.28
2023-01-20T23:16:34.296Z,3.30
2023-01-20T23:19:01.957Z,3.35
2023-01-20T23:21:29.852Z,3.30
2023-01-20T23:23:57.745Z,3.26
2023-01-20T23:26:29.003Z,3.20
2023-01-20T23:28:57.080Z,3.19
2023-01-20T23:31:27.717Z,3.24
2023-01-20T23:33:55.462Z,3.30
2023-01-20T23:36:25.530Z,3.31
2023-01-20T23:38:54.499Z,3.33
2023-01-20T23:41:22.607Z,3.37
2023-01-20T23:43:50.747Z,3.44
2023-01-20T23:46:18.800Z,3.45
2023-01-20T23:48:47.050Z,3.42
2023-01-20T23:51:15.251Z,3.45
2023-01-20T23:53:43.317Z,3.49
2023-01-20T23:56:17.984Z,3.56
2023-01-20T23:58:46.560Z,3.61
