createdAt,value
2019-04-14T00:02:19.305Z,11.10
2019-04-14T00:04:48.859Z,12.53
2019-04-14T00:07:17.231Z,9.88
2019-04-14T00:09:47.495Z,11.43
2019-04-14T00:12:16.521Z,14.68
2019-04-14T00:14:44.773Z,14.15
2019-04-14T00:17:13.036Z,15.48
2019-04-14T00:19:41.374Z,12.88
2019-04-14T00:22:09.859Z,10.40
2019-04-14T00:24:38.161Z,13.30
2019-04-14T00:27:06.419Z,15.20
2019-04-14T00:29:35.065Z,14.58
2019-04-14T00:32:03.332Z,11.50
2019-04-14T00:34:50.865Z,11.68
2019-04-14T00:40:21.768Z,11.53
2019-04-14T00:46:02.708Z,15.85
2019-04-14T00:48:32.081Z,18.90
2019-04-14T00:51:00.560Z,10.53
2019-04-14T00:53:30.113Z,14.05
2019-04-14T00:55:58.243Z,17.42
2019-04-14T00:58:26.407Z,10.75
2019-04-14T01:00:55.821Z,15.10
2019-04-14T01:03:24.435Z,13.83
2019-04-14T01:05:52.747Z,11.93
2019-04-14T01:08:20.877Z,10.68
2019-04-14T01:10:49.743Z,16.12
2019-04-14T01:13:18.181Z,18.70
2019-04-14T01:15:57.039Z,12.37
2019-04-14T01:18:16.840Z,14.53
2019-04-14T01:20:45.092Z,15.18
2019-04-14T01:23:13.297Z,12.20
2019-04-14T01:25:41.405Z,13.98
2019-04-14T01:28:09.610Z,11.75
2019-04-14T01:30:37.724Z,15.58
2019-04-14T01:33:05.846Z,13.25
2019-04-14T01:35:34.051Z,11.78
2019-04-14T01:38:02.196Z,14.50
2019-04-14T01:40:31.449Z,11.30
2019-04-14T01:42:59.770Z,11.88
2019-04-14T01:45:27.862Z,12.63
2019-04-14T01:47:56.032Z,12.85
2019-04-14T01:50:34.466Z,9.88
2019-04-14T01:53:22.863Z,10.43
2019-04-14T01:56:10.243Z,12.10
2019-04-14T01:58:57.930Z,12.75
2019-04-14T02:01:32.374Z,10.25
2019-04-14T02:04:00.798Z,9.80
2019-04-14T02:06:28.920Z,8.10
2019-04-14T02:08:57.044Z,11.45
2019-04-14T02:11:25.258Z,13.25
2019-04-14T02:13:54.984Z,12.28
2019-04-14T02:16:30.950Z,8.90
2019-04-14T02:18:54.953Z,8.58
2019-04-14T02:21:23.735Z,9.75
2019-04-14T02:23:51.974Z,9.90
2019-04-14T02:26:20.102Z,10.60
2019-04-14T02:28:48.388Z,14.83
2019-04-14T02:31:39.399Z,13.13
2019-04-14T02:34:17.429Z,10.70
2019-04-14T02:39:14.040Z,11.08
2019-04-14T02:41:49.343Z,9.45
2019-04-14T02:44:12.168Z,10.45
2019-04-14T02:46:47.480Z,11.57
2019-04-14T02:49:12.421Z,13.58
2019-04-14T02:51:39.881Z,12.13
2019-04-14T02:54:14.186Z,10.85
2019-04-14T02:56:48.289Z,9.13
2019-04-14T03:02:01.094Z,11.57
2019-04-14T03:04:16.880Z,9.85
2019-04-14T03:06:41.656Z,8.00
2019-04-14T03:11:43.882Z,6.75
2019-04-14T03:19:56.529Z,12.40
2019-04-14T03:25:17.094Z,13.90
2019-04-14T03:27:58.684Z,12.23
2019-04-14T03:36:40.522Z,7.65
2019-04-14T03:38:26.391Z,13.40
2019-04-14T03:41:07.079Z,13.20
2019-04-14T03:46:09.635Z,7.95
2019-04-14T03:48:43.812Z,12.50
2019-04-14T03:50:55.175Z,12.82
2019-04-14T03:53:39.843Z,9.75
2019-04-14T03:56:05.792Z,8.15
2019-04-14T03:58:31.379Z,11.30
2019-04-14T04:01:00.178Z,14.40
2019-04-14T04:03:28.330Z,12.18
2019-04-14T04:05:56.591Z,15.88
2019-04-14T04:08:24.751Z,12.68
2019-04-14T04:13:28.197Z,15.40
2019-04-14T04:16:11.546Z,11.38
2019-04-14T04:18:50.877Z,10.53
2019-04-14T04:21:29.117Z,10.75
2019-04-14T04:24:02.145Z,10.23
2019-04-14T04:26:34.403Z,10.55
2019-04-14T04:29:07.029Z,8.15
2019-04-14T04:31:53.041Z,8.13
2019-04-14T04:34:38.017Z,13.20
2019-04-14T04:37:31.978Z,13.48
2019-04-14T04:40:03.409Z,14.25
2019-04-14T04:42:31.593Z,14.63
2019-04-14T04:44:59.711Z,13.40
2019-04-14T04:47:27.863Z,13.83
2019-04-14T04:49:55.995Z,14.80
2019-04-14T04:52:24.208Z,15.15
2019-04-14T04:54:53.706Z,13.20
2019-04-14T04:57:22.357Z,16.85
2019-04-14T04:59:51.498Z,13.00
2019-04-14T05:02:20.449Z,11.05
2019-04-14T05:04:48.623Z,9.73
2019-04-14T05:07:16.791Z,14.95
2019-04-14T05:10:13.636Z,17.57
2019-04-14T05:13:00.807Z,14.05
2019-04-14T05:15:48.914Z,11.80
2019-04-14T05:18:37.747Z,13.28
2019-04-14T05:21:06.121Z,10.70
2019-04-14T05:23:34.330Z,12.73
2019-04-14T05:26:02.791Z,15.93
2019-04-14T05:28:31.081Z,15.85
2019-04-14T05:30:59.234Z,15.85
2019-04-14T05:33:27.444Z,16.42
2019-04-14T05:35:55.661Z,14.68
2019-04-14T05:38:23.835Z,18.80
2019-04-14T05:40:53.995Z,15.18
2019-04-14T05:43:30.210Z,15.38
2019-04-14T05:45:52.339Z,16.75
2019-04-14T05:48:20.544Z,15.55
2019-04-14T05:50:49.019Z,13.18
2019-04-14T05:53:17.501Z,13.30
2019-04-14T05:55:48.136Z,15.08
2019-04-14T05:58:16.911Z,14.30
2019-04-14T06:00:47.151Z,12.28
2019-04-14T06:03:15.717Z,13.75
2019-04-14T06:05:45.116Z,12.83
2019-04-14T06:08:13.242Z,14.40
2019-04-14T06:10:41.434Z,14.23
2019-04-14T06:13:29.927Z,16.45
2019-04-14T06:15:58.167Z,16.37
2019-04-14T06:18:26.324Z,15.00
2019-04-14T06:20:54.492Z,12.90
2019-04-14T06:23:22.648Z,15.28
2019-04-14T06:25:50.831Z,12.18
2019-04-14T06:28:18.979Z,11.38
2019-04-14T06:31:06.044Z,13.43
2019-04-14T06:33:46.924Z,10.63
2019-04-14T06:36:34.023Z,10.98
2019-04-14T06:39:08.300Z,9.15
2019-04-14T06:41:36.464Z,10.70
2019-04-14T06:44:05.081Z,12.00
2019-04-14T06:46:33.231Z,12.07
2019-04-14T06:49:01.313Z,10.05
2019-04-14T06:51:29.463Z,12.50
2019-04-14T06:53:57.677Z,15.70
2019-04-14T06:56:25.848Z,9.83
2019-04-14T06:58:54.012Z,13.78
2019-04-14T07:01:22.146Z,11.18
2019-04-14T07:03:50.353Z,10.40
2019-04-14T07:06:18.563Z,12.90
2019-04-14T07:08:46.797Z,10.55
2019-04-14T07:11:14.986Z,11.70
2019-04-14T07:13:47.914Z,10.80
2019-04-14T07:16:12.984Z,9.88
2019-04-14T07:18:41.165Z,9.90
2019-04-14T07:21:09.407Z,11.12
2019-04-14T07:23:37.602Z,10.45
2019-04-14T07:26:05.780Z,7.97
2019-04-14T07:28:34.115Z,11.00
2019-04-14T07:31:24.327Z,7.55
2019-04-14T07:34:05.773Z,7.78
2019-04-14T07:36:52.932Z,9.23
2019-04-14T07:39:40.071Z,10.38
2019-04-14T07:42:27.209Z,10.15
2019-04-14T07:45:05.181Z,9.00
2019-04-14T07:47:52.315Z,11.10
2019-04-14T07:50:39.419Z,13.28
2019-04-14T07:53:26.643Z,10.63
2019-04-14T07:56:19.494Z,10.80
2019-04-14T07:58:58.523Z,12.63
2019-04-14T08:01:30.945Z,9.28
2019-04-14T08:04:23.955Z,12.13
2019-04-14T08:06:54.783Z,10.00
2019-04-14T08:09:22.900Z,10.48
2019-04-14T08:11:51.746Z,13.13
2019-04-14T08:14:19.896Z,10.88
2019-04-14T08:16:48.718Z,10.78
2019-04-14T08:19:17.177Z,12.80
2019-04-14T08:21:45.398Z,12.80
2019-04-14T08:24:13.762Z,11.88
2019-04-14T08:26:41.866Z,13.00
2019-04-14T08:29:09.991Z,9.70
2019-04-14T08:31:38.204Z,14.63
2019-04-14T08:34:06.361Z,10.10
2019-04-14T08:36:34.606Z,11.25
2019-04-14T08:39:03.156Z,10.28
2019-04-14T08:41:38.254Z,11.03
2019-04-14T08:44:12.337Z,11.25
2019-04-14T08:46:46.818Z,12.50
2019-04-14T08:49:33.905Z,11.08
2019-04-14T08:52:24.254Z,9.28
2019-04-14T08:57:44.864Z,8.75
2019-04-14T09:00:30.844Z,9.88
2019-04-14T09:03:16.506Z,11.73
2019-04-14T09:06:03.643Z,11.45
2019-04-14T09:08:50.876Z,9.40
2019-04-14T09:11:23.628Z,14.15
2019-04-14T09:13:51.830Z,10.68
2019-04-14T09:16:20.040Z,12.70
2019-04-14T09:18:48.232Z,11.73
2019-04-14T09:21:16.541Z,10.88
2019-04-14T09:23:44.711Z,12.85
2019-04-14T09:26:12.880Z,12.10
2019-04-14T09:28:41.045Z,10.63
2019-04-14T09:31:09.230Z,8.45
2019-04-14T09:33:37.402Z,9.33
2019-04-14T09:36:05.610Z,10.15
2019-04-14T09:38:33.874Z,9.93
2019-04-14T09:41:02.002Z,18.75
2019-04-14T09:43:30.176Z,10.28
2019-04-14T09:45:58.376Z,10.85
2019-04-14T09:48:26.594Z,15.70
2019-04-14T09:51:04.263Z,11.88
2019-04-14T09:53:24.712Z,13.88
2019-04-14T09:55:52.900Z,11.93
2019-04-14T09:58:21.114Z,13.78
2019-04-14T10:00:49.335Z,11.45
2019-04-14T10:03:17.485Z,14.53
2019-04-14T10:05:45.675Z,20.37
2019-04-14T10:08:14.077Z,12.37
2019-04-14T10:10:42.258Z,13.10
2019-04-14T10:13:10.452Z,14.28
2019-04-14T10:15:38.755Z,12.85
2019-04-14T10:18:07.027Z,14.78
2019-04-14T10:20:35.278Z,12.68
2019-04-14T10:23:03.433Z,14.90
2019-04-14T10:25:31.622Z,12.45
2019-04-14T10:27:59.896Z,8.53
2019-04-14T10:30:28.239Z,13.70
2019-04-14T10:32:56.436Z,10.32
2019-04-14T10:35:24.567Z,11.68
2019-04-14T10:37:52.957Z,20.50
2019-04-14T10:40:21.179Z,9.25
2019-04-14T10:42:49.487Z,12.25
2019-04-14T10:45:18.512Z,13.60
2019-04-14T10:47:46.797Z,14.75
2019-04-14T10:50:15.109Z,10.68
2019-04-14T10:52:43.387Z,10.40
2019-04-14T10:55:11.683Z,10.25
2019-04-14T10:57:39.877Z,10.40
2019-04-14T11:00:10.011Z,9.68
2019-04-14T11:02:38.185Z,12.88
2019-04-14T11:05:06.830Z,10.03
2019-04-14T11:07:34.969Z,8.60
2019-04-14T11:10:03.198Z,11.15
2019-04-14T11:12:31.471Z,9.68
2019-04-14T11:14:59.673Z,6.97
2019-04-14T11:17:27.932Z,10.08
2019-04-14T11:19:56.154Z,9.30
2019-04-14T11:22:24.285Z,11.50
2019-04-14T11:24:52.671Z,8.75
2019-04-14T11:27:20.865Z,10.48
2019-04-14T11:29:53.824Z,13.35
2019-04-14T11:32:43.810Z,13.98
2019-04-14T11:35:30.948Z,1.70
2019-04-14T11:38:21.284Z,12.85
2019-04-14T11:40:54.998Z,9.93
2019-04-14T11:43:23.223Z,10.63
2019-04-14T11:45:51.484Z,11.63
2019-04-14T11:48:19.815Z,11.68
2019-04-14T11:50:48.027Z,11.33
2019-04-14T11:53:16.261Z,8.03
2019-04-14T11:55:44.495Z,10.18
2019-04-14T11:58:12.799Z,8.13
2019-04-14T12:01:17.793Z,9.70
2019-04-14T12:04:00.665Z,14.38
2019-04-14T12:06:36.544Z,12.15
2019-04-14T12:09:22.413Z,9.93
2019-04-14T12:11:50.580Z,14.83
2019-04-14T12:14:18.779Z,10.40
2019-04-14T12:16:46.934Z,8.93
2019-04-14T12:19:15.207Z,8.70
2019-04-14T12:21:43.535Z,11.05
2019-04-14T12:24:11.692Z,10.18
2019-04-14T12:26:39.907Z,8.73
2019-04-14T12:29:08.131Z,10.43
2019-04-14T12:31:37.418Z,11.60
2019-04-14T12:34:05.823Z,9.00
2019-04-14T12:36:34.075Z,10.00
2019-04-14T12:39:02.211Z,9.85
2019-04-14T12:41:49.383Z,4.47
2019-04-14T12:44:35.301Z,10.45
2019-04-14T12:47:10.217Z,9.13
2019-04-14T12:49:40.895Z,12.40
2019-04-14T12:52:21.371Z,8.55
2019-04-14T12:54:46.210Z,8.83
2019-04-14T12:57:15.926Z,10.63
2019-04-14T12:59:44.202Z,10.55
2019-04-14T13:02:16.062Z,9.43
2019-04-14T13:04:44.419Z,13.05
2019-04-14T13:07:12.522Z,8.43
2019-04-14T13:09:40.770Z,12.95
2019-04-14T13:12:10.510Z,9.38
2019-04-14T13:14:38.881Z,10.85
2019-04-14T13:17:07.084Z,10.88
2019-04-14T13:19:35.260Z,11.60
2019-04-14T13:22:03.460Z,10.32
2019-04-14T13:24:31.599Z,12.85
2019-04-14T13:26:59.798Z,12.78
2019-04-14T13:29:27.994Z,11.38
2019-04-14T13:31:56.139Z,9.95
2019-04-14T13:34:24.293Z,9.13
2019-04-14T13:36:52.550Z,8.83
2019-04-14T13:39:20.755Z,11.22
2019-04-14T13:41:48.932Z,12.68
2019-04-14T13:44:17.020Z,16.45
2019-04-14T13:46:45.233Z,10.72
2019-04-14T13:49:13.354Z,11.53
2019-04-14T13:51:41.597Z,9.83
2019-04-14T13:54:09.679Z,11.33
2019-04-14T13:56:37.832Z,11.00
2019-04-14T13:59:06.038Z,9.00
2019-04-14T14:01:34.283Z,10.95
2019-04-14T14:04:02.591Z,10.88
2019-04-14T14:06:30.775Z,12.00
2019-04-14T14:08:59.122Z,12.75
2019-04-14T14:11:52.134Z,10.05
2019-04-14T14:14:39.352Z,9.90
2019-04-14T14:17:25.113Z,10.30
2019-04-14T14:20:12.333Z,9.78
2019-04-14T14:22:58.602Z,10.32
2019-04-14T14:25:22.967Z,8.00
2019-04-14T14:27:51.221Z,9.30
2019-04-14T14:30:20.563Z,12.88
2019-04-14T14:32:48.938Z,8.73
2019-04-14T14:35:17.209Z,8.15
2019-04-14T14:37:45.329Z,6.35
2019-04-14T14:40:14.119Z,8.75
2019-04-14T14:42:42.333Z,8.00
2019-04-14T14:45:42.079Z,8.33
2019-04-14T14:48:18.873Z,6.00
2019-04-14T14:50:53.375Z,9.35
2019-04-14T14:53:22.368Z,6.70
2019-04-14T14:55:57.028Z,5.53
2019-04-14T14:58:26.859Z,7.65
2019-04-14T15:00:55.228Z,9.60
2019-04-14T15:03:23.453Z,5.50
2019-04-14T15:05:51.693Z,7.45
2019-04-14T15:08:19.845Z,7.50
2019-04-14T15:10:47.987Z,5.20
2019-04-14T15:13:16.171Z,5.75
2019-04-14T15:15:44.369Z,6.10
2019-04-14T15:18:12.710Z,5.08
2019-04-14T15:20:40.873Z,6.03
2019-04-14T15:23:09.029Z,4.75
2019-04-14T15:25:38.535Z,4.80
2019-04-14T15:28:06.793Z,6.22
2019-04-14T15:30:35.487Z,5.87
2019-04-14T15:33:04.358Z,7.15
2019-04-14T15:35:32.817Z,5.47
2019-04-14T15:38:01.127Z,3.45
2019-04-14T15:40:29.303Z,3.75
2019-04-14T15:42:57.523Z,3.52
2019-04-14T15:45:25.678Z,6.12
2019-04-14T15:47:53.853Z,5.62
2019-04-14T15:50:22.171Z,5.80
2019-04-14T15:52:50.384Z,4.15
2019-04-14T15:55:19.349Z,5.33
2019-04-14T15:58:06.602Z,4.08
2019-04-14T16:00:51.749Z,4.72
2019-04-14T16:03:34.611Z,7.00
2019-04-14T16:06:15.133Z,5.65
2019-04-14T16:11:47.304Z,4.20
2019-04-14T16:14:27.719Z,4.47
2019-04-14T16:17:15.029Z,4.47
2019-04-14T16:19:49.382Z,3.98
2019-04-14T16:22:17.582Z,3.80
2019-04-14T16:24:45.826Z,3.25
2019-04-14T16:27:26.978Z,2.98
2019-04-14T16:30:07.048Z,2.95
2019-04-14T16:32:49.394Z,2.80
2019-04-14T16:35:23.392Z,5.53
2019-04-14T16:37:51.498Z,2.95
2019-04-14T16:40:19.749Z,3.00
2019-04-14T16:42:47.977Z,2.83
2019-04-14T16:45:16.204Z,5.53
2019-04-14T16:47:44.408Z,3.62
2019-04-14T16:50:13.115Z,3.45
2019-04-14T16:53:03.351Z,4.12
2019-04-14T16:56:02.188Z,2.85
2019-04-14T16:58:36.689Z,3.00
2019-04-14T17:01:10.857Z,3.05
2019-04-14T17:03:39.036Z,3.92
2019-04-14T17:06:07.337Z,4.17
2019-04-14T17:08:35.474Z,4.20
2019-04-14T17:11:03.624Z,4.15
2019-04-14T17:13:34.826Z,2.75
2019-04-14T17:16:28.068Z,3.12
2019-04-14T17:19:04.789Z,3.72
2019-04-14T17:21:42.262Z,4.37
2019-04-14T17:24:16.916Z,4.87
2019-04-14T17:26:50.057Z,4.97
2019-04-14T17:29:36.785Z,4.05
2019-04-14T17:32:23.875Z,5.35
2019-04-14T17:35:29.151Z,4.08
2019-04-14T17:38:02.026Z,7.00
2019-04-14T17:40:57.808Z,4.70
2019-04-14T17:43:38.700Z,4.83
2019-04-14T17:46:26.066Z,8.05
2019-04-14T17:49:13.270Z,3.90
2019-04-14T17:51:47.528Z,6.37
2019-04-14T17:54:40.502Z,4.28
2019-04-14T17:57:26.903Z,4.87
2019-04-14T18:00:14.359Z,4.58
2019-04-14T18:02:59.810Z,6.17
2019-04-14T18:05:35.489Z,4.40
2019-04-14T18:08:25.477Z,5.58
2019-04-14T18:11:05.431Z,6.87
2019-04-14T18:13:55.172Z,7.65
2019-04-14T18:16:54.578Z,4.13
2019-04-14T18:19:40.427Z,4.75
2019-04-14T18:22:08.627Z,5.30
2019-04-14T18:24:42.802Z,4.17
2019-04-14T18:27:07.039Z,11.40
2019-04-14T18:29:43.351Z,9.90
2019-04-14T18:32:18.046Z,7.53
2019-04-14T18:35:06.033Z,7.58
2019-04-14T18:37:45.731Z,5.40
2019-04-14T18:40:17.831Z,6.07
2019-04-14T18:43:10.679Z,7.22
2019-04-14T18:45:42.854Z,6.75
2019-04-14T18:48:28.811Z,7.45
2019-04-14T18:51:21.663Z,8.95
2019-04-14T18:53:55.663Z,11.50
2019-04-14T18:56:38.399Z,11.05
2019-04-14T18:59:20.981Z,8.08
2019-04-14T19:01:50.176Z,10.18
2019-04-14T19:04:18.377Z,8.80
2019-04-14T19:06:46.531Z,8.43
2019-04-14T19:09:14.759Z,11.00
2019-04-14T19:11:49.255Z,7.78
2019-04-14T19:14:36.358Z,8.28
2019-04-14T19:17:17.183Z,7.72
2019-04-14T19:22:18.625Z,7.85
2019-04-14T19:24:46.890Z,11.57
2019-04-14T19:27:15.093Z,9.65
2019-04-14T19:29:43.323Z,10.13
2019-04-14T19:32:11.520Z,9.63
2019-04-14T19:34:39.692Z,11.22
2019-04-14T19:37:07.898Z,9.63
2019-04-14T19:39:36.137Z,9.50
2019-04-14T19:42:04.335Z,13.78
2019-04-14T19:44:32.578Z,8.70
2019-04-14T19:47:01.701Z,9.65
2019-04-14T19:49:30.029Z,9.78
2019-04-14T19:51:58.195Z,9.55
2019-04-14T19:54:26.333Z,9.75
2019-04-14T19:56:54.568Z,9.80
2019-04-14T19:59:22.720Z,9.98
2019-04-14T20:01:50.960Z,10.82
2019-04-14T20:04:19.171Z,10.18
2019-04-14T20:06:47.374Z,15.78
2019-04-14T20:09:15.683Z,10.75
2019-04-14T20:11:44.574Z,11.48
2019-04-14T20:14:12.777Z,13.08
2019-04-14T20:17:06.293Z,15.45
2019-04-14T20:20:02.863Z,11.10
2019-04-14T20:22:38.245Z,12.00
2019-04-14T20:25:34.678Z,12.80
2019-04-14T20:28:33.888Z,15.60
2019-04-14T20:31:21.334Z,13.72
2019-04-14T20:33:49.607Z,10.50
2019-04-14T20:36:17.884Z,13.28
2019-04-14T20:38:46.074Z,21.30
2019-04-14T20:41:14.340Z,16.40
2019-04-14T20:43:42.576Z,21.73
2019-04-14T20:46:10.779Z,8.33
2019-04-14T20:48:39.170Z,17.02
2019-04-14T20:51:07.325Z,13.83
2019-04-14T20:53:35.600Z,12.93
2019-04-14T20:56:03.842Z,9.70
2019-04-14T20:58:32.171Z,13.75
2019-04-14T21:01:00.397Z,11.35
2019-04-14T21:03:47.638Z,13.35
2019-04-14T21:06:32.965Z,11.80
2019-04-14T21:09:32.435Z,15.48
2019-04-14T21:12:04.898Z,14.23
2019-04-14T21:14:50.663Z,12.00
2019-04-14T21:17:37.860Z,16.52
2019-04-14T21:20:22.885Z,17.02
2019-04-14T21:23:03.927Z,18.12
2019-04-14T21:25:40.940Z,14.18
2019-04-14T21:28:23.470Z,13.80
2019-04-14T21:31:10.621Z,8.85
2019-04-14T21:33:57.831Z,11.57
2019-04-14T21:36:43.878Z,13.03
2019-04-14T21:39:40.711Z,10.25
2019-04-14T21:42:09.276Z,12.88
2019-04-14T21:44:37.486Z,14.65
2019-04-14T21:47:05.826Z,16.17
2019-04-14T21:49:34.010Z,17.50
2019-04-14T21:52:12.198Z,16.65
2019-04-14T21:54:41.810Z,15.08
2019-04-14T21:57:27.452Z,12.47
2019-04-14T22:00:16.117Z,13.55
2019-04-14T22:03:03.347Z,14.40
2019-04-14T22:05:40.901Z,20.65
2019-04-14T22:08:16.111Z,21.73
2019-04-14T22:10:47.884Z,21.12
2019-04-14T22:13:16.131Z,18.27
2019-04-14T22:15:44.308Z,15.72
2019-04-14T22:18:12.547Z,16.23
2019-04-14T22:20:40.766Z,13.98
2019-04-14T22:23:11.930Z,12.45
2019-04-14T22:25:40.507Z,23.55
2019-04-14T22:28:08.816Z,23.27
2019-04-14T22:30:36.999Z,16.15
2019-04-14T22:33:05.264Z,18.27
2019-04-14T22:35:33.615Z,15.83
2019-04-14T22:38:01.895Z,16.95
2019-04-14T22:40:30.103Z,16.40
2019-04-14T22:42:58.343Z,17.35
2019-04-14T22:45:26.567Z,26.25
2019-04-14T22:47:54.899Z,19.85
2019-04-14T22:50:23.027Z,18.20
2019-04-14T22:52:51.251Z,24.25
2019-04-14T22:55:19.449Z,17.85
2019-04-14T22:57:47.634Z,15.00
2019-04-14T23:00:28.895Z,24.50
2019-04-14T23:06:12.319Z,22.90
2019-04-14T23:08:45.256Z,22.73
2019-04-14T23:11:41.257Z,23.83
2019-04-14T23:14:40.509Z,26.93
2019-04-14T23:17:39.513Z,10.95
2019-04-14T23:20:26.896Z,28.98
2019-04-14T23:23:28.703Z,31.85
2019-04-14T23:25:56.953Z,31.23
2019-04-14T23:28:25.076Z,32.03
2019-04-14T23:30:53.245Z,26.80
2019-04-14T23:33:21.363Z,26.25
2019-04-14T23:35:49.635Z,33.38
2019-04-14T23:38:17.845Z,36.75
2019-04-14T23:40:46.021Z,38.53
2019-04-14T23:43:14.173Z,35.63
2019-04-14T23:45:42.414Z,34.20
2019-04-14T23:48:10.547Z,28.90
2019-04-14T23:50:38.721Z,31.73
2019-04-14T23:53:06.974Z,38.70
2019-04-14T23:55:35.320Z,33.13
2019-04-14T23:58:03.448Z,35.33
