createdAt,value
2019-01-11T00:00:15.411Z,4.62
2019-01-11T00:02:42.637Z,6.15
2019-01-11T00:05:09.924Z,5.15
2019-01-11T00:07:37.146Z,6.35
2019-01-11T00:10:05.521Z,5.55
2019-01-11T00:12:32.748Z,5.05
2019-01-11T00:14:59.952Z,4.97
2019-01-11T00:17:27.162Z,4.83
2019-01-11T00:19:54.383Z,6.72
2019-01-11T00:22:21.602Z,5.72
2019-01-11T00:24:48.815Z,6.62
2019-01-11T00:27:16.102Z,8.93
2019-01-11T00:29:43.320Z,6.03
2019-01-11T00:32:10.543Z,6.28
2019-01-11T00:34:37.756Z,8.13
2019-01-11T00:37:05.000Z,6.45
2019-01-11T00:39:32.210Z,6.42
2019-01-11T00:41:59.426Z,6.35
2019-01-11T00:44:26.667Z,6.45
2019-01-11T00:46:53.854Z,6.20
2019-01-11T00:49:21.079Z,7.25
2019-01-11T00:51:48.290Z,6.25
2019-01-11T00:54:15.519Z,6.30
2019-01-11T00:56:42.734Z,6.12
2019-01-11T00:59:09.955Z,7.10
2019-01-11T01:01:37.171Z,6.42
2019-01-11T01:04:04.559Z,7.17
2019-01-11T01:06:31.773Z,7.45
2019-01-11T01:08:58.999Z,5.62
2019-01-11T01:11:26.202Z,5.20
2019-01-11T01:13:53.432Z,6.92
2019-01-11T01:16:20.712Z,6.75
2019-01-11T01:18:47.927Z,6.55
2019-01-11T01:21:15.206Z,6.87
2019-01-11T01:23:42.426Z,7.35
2019-01-11T01:26:09.881Z,7.20
2019-01-11T01:28:37.099Z,6.40
2019-01-11T01:31:04.321Z,6.62
2019-01-11T01:33:31.530Z,5.65
2019-01-11T01:35:58.746Z,6.40
2019-01-11T01:38:25.970Z,6.60
2019-01-11T01:40:53.178Z,7.60
2019-01-11T01:43:20.411Z,6.15
2019-01-11T01:45:47.628Z,8.35
2019-01-11T01:48:14.847Z,6.95
2019-01-11T01:50:42.084Z,6.72
2019-01-11T01:53:09.294Z,6.42
2019-01-11T01:55:36.514Z,6.62
2019-01-11T01:58:03.903Z,6.83
2019-01-11T02:00:31.129Z,6.10
2019-01-11T02:02:58.338Z,6.67
2019-01-11T02:05:25.626Z,6.80
2019-01-11T02:07:53.662Z,7.33
2019-01-11T02:10:20.886Z,7.22
2019-01-11T02:12:48.108Z,7.20
2019-01-11T02:15:15.314Z,7.40
2019-01-11T02:17:42.538Z,6.10
2019-01-11T02:20:11.026Z,5.75
2019-01-11T02:22:38.242Z,6.20
2019-01-11T02:25:06.036Z,6.87
2019-01-11T02:27:33.250Z,6.53
2019-01-11T02:30:00.513Z,6.17
2019-01-11T02:32:27.763Z,6.40
2019-01-11T02:34:54.983Z,6.15
2019-01-11T02:37:22.198Z,6.08
2019-01-11T02:39:49.420Z,6.37
2019-01-11T02:42:16.624Z,6.12
2019-01-11T02:44:43.852Z,6.40
2019-01-11T02:47:11.107Z,5.67
2019-01-11T02:49:40.317Z,6.30
2019-01-11T02:52:07.323Z,5.70
2019-01-11T02:54:34.542Z,6.28
2019-01-11T02:57:01.755Z,6.72
2019-01-11T02:59:29.054Z,6.67
2019-01-11T03:01:56.271Z,6.40
2019-01-11T03:04:23.495Z,6.17
2019-01-11T03:06:50.711Z,6.42
2019-01-11T03:09:17.927Z,5.33
2019-01-11T03:11:45.143Z,6.05
2019-01-11T03:14:12.362Z,8.05
2019-01-11T03:16:39.572Z,5.70
2019-01-11T03:19:06.790Z,6.15
2019-01-11T03:21:34.011Z,6.03
2019-01-11T03:24:01.231Z,6.10
2019-01-11T03:26:28.438Z,5.78
2019-01-11T03:28:55.684Z,5.53
2019-01-11T03:31:24.536Z,5.50
2019-01-11T03:33:51.764Z,5.65
2019-01-11T03:36:18.973Z,5.60
2019-01-11T03:38:46.211Z,5.58
2019-01-11T03:41:13.417Z,6.00
2019-01-11T03:43:40.631Z,5.62
2019-01-11T03:46:07.851Z,5.87
2019-01-11T03:48:35.072Z,6.30
2019-01-11T03:51:02.287Z,5.97
2019-01-11T03:53:29.495Z,5.78
2019-01-11T03:55:56.723Z,5.85
2019-01-11T03:58:23.931Z,7.75
2019-01-11T04:00:51.150Z,6.33
2019-01-11T04:03:18.363Z,7.97
2019-01-11T04:05:45.587Z,5.55
2019-01-11T04:08:12.838Z,7.58
2019-01-11T04:10:40.110Z,6.50
2019-01-11T04:13:07.326Z,7.10
2019-01-11T04:15:34.617Z,7.03
2019-01-11T04:18:06.457Z,7.22
2019-01-11T04:20:33.683Z,7.05
2019-01-11T04:23:00.904Z,6.65
2019-01-11T04:25:28.130Z,6.45
2019-01-11T04:27:55.347Z,6.22
2019-01-11T04:30:22.569Z,6.10
2019-01-11T04:32:49.959Z,6.75
2019-01-11T04:35:17.186Z,6.58
2019-01-11T04:37:44.390Z,6.35
2019-01-11T04:40:12.282Z,6.10
2019-01-11T04:42:39.500Z,6.37
2019-01-11T04:45:07.890Z,6.30
2019-01-11T04:47:35.108Z,6.03
2019-01-11T04:50:09.164Z,6.22
2019-01-11T04:52:31.634Z,5.95
2019-01-11T04:54:58.859Z,6.65
2019-01-11T04:57:26.072Z,5.47
2019-01-11T04:59:53.301Z,5.95
2019-01-11T05:02:20.511Z,5.97
2019-01-11T05:04:47.748Z,6.37
2019-01-11T05:07:14.971Z,6.85
2019-01-11T05:09:42.178Z,6.22
2019-01-11T05:12:09.402Z,6.22
2019-01-11T05:14:36.669Z,6.40
2019-01-11T05:17:03.882Z,6.05
2019-01-11T05:19:31.095Z,4.75
2019-01-11T05:21:58.315Z,6.05
2019-01-11T05:24:27.395Z,5.85
2019-01-11T05:26:54.627Z,6.70
2019-01-11T05:29:21.830Z,4.90
2019-01-11T05:31:49.048Z,4.25
2019-01-11T05:34:16.254Z,5.50
2019-01-11T05:36:43.469Z,5.25
2019-01-11T05:39:10.753Z,5.03
2019-01-11T05:41:37.981Z,4.40
2019-01-11T05:44:05.309Z,7.03
2019-01-11T05:46:32.786Z,5.30
2019-01-11T05:48:59.990Z,5.72
2019-01-11T05:51:27.214Z,5.12
2019-01-11T05:53:54.431Z,5.70
2019-01-11T05:56:21.648Z,5.20
2019-01-11T05:58:50.510Z,5.80
2019-01-11T06:01:18.610Z,5.60
2019-01-11T06:03:45.822Z,5.10
2019-01-11T06:06:13.051Z,6.55
2019-01-11T06:08:40.496Z,6.55
2019-01-11T06:11:07.720Z,7.55
2019-01-11T06:13:34.930Z,5.03
2019-01-11T06:16:02.214Z,6.12
2019-01-11T06:18:29.430Z,6.17
2019-01-11T06:20:56.659Z,5.28
2019-01-11T06:23:23.870Z,5.30
2019-01-11T06:25:51.083Z,6.15
2019-01-11T06:28:18.312Z,6.40
2019-01-11T06:30:45.518Z,5.80
2019-01-11T06:33:12.750Z,5.65
2019-01-11T06:35:39.956Z,7.42
2019-01-11T06:38:07.174Z,5.95
2019-01-11T06:40:34.759Z,6.03
2019-01-11T06:43:03.581Z,7.97
2019-01-11T06:45:30.914Z,6.72
2019-01-11T06:47:58.135Z,6.22
2019-01-11T06:50:25.342Z,8.20
2019-01-11T06:52:52.970Z,6.30
2019-01-11T06:55:20.178Z,5.58
2019-01-11T06:57:48.071Z,7.08
2019-01-11T07:00:18.530Z,5.65
2019-01-11T07:02:45.750Z,5.00
2019-01-11T07:05:12.974Z,4.85
2019-01-11T07:07:40.191Z,5.65
2019-01-11T07:10:11.715Z,6.37
2019-01-11T07:12:38.934Z,5.85
2019-01-11T07:15:07.722Z,6.30
2019-01-11T07:17:34.944Z,7.17
2019-01-11T07:20:05.543Z,10.68
2019-01-11T07:22:31.106Z,8.13
2019-01-11T07:24:58.318Z,5.95
2019-01-11T07:27:26.515Z,6.22
2019-01-11T07:29:53.726Z,5.72
2019-01-11T07:32:20.949Z,6.03
2019-01-11T07:34:48.167Z,5.17
2019-01-11T07:37:15.411Z,5.80
2019-01-11T07:39:42.629Z,6.12
2019-01-11T07:42:09.842Z,5.50
2019-01-11T07:44:37.063Z,5.40
2019-01-11T07:47:04.546Z,6.50
2019-01-11T07:49:31.775Z,6.33
2019-01-11T07:51:59.005Z,5.67
2019-01-11T07:54:26.228Z,6.35
2019-01-11T07:56:53.494Z,6.53
2019-01-11T07:59:20.720Z,6.58
2019-01-11T08:01:47.931Z,6.70
2019-01-11T08:04:15.167Z,5.53
2019-01-11T08:06:42.367Z,6.00
2019-01-11T08:09:09.583Z,5.55
2019-01-11T08:11:36.802Z,6.72
2019-01-11T08:14:04.491Z,5.53
2019-01-11T08:16:31.710Z,6.30
2019-01-11T08:18:58.995Z,5.83
2019-01-11T08:21:26.210Z,5.45
2019-01-11T08:23:53.795Z,6.92
2019-01-11T08:26:21.014Z,5.40
2019-01-11T08:28:48.229Z,6.62
2019-01-11T08:31:15.446Z,6.10
2019-01-11T08:33:42.664Z,5.67
2019-01-11T08:36:09.876Z,6.92
2019-01-11T08:38:37.100Z,6.58
2019-01-11T08:41:04.306Z,5.72
2019-01-11T08:43:31.529Z,6.12
2019-01-11T08:45:58.744Z,6.08
2019-01-11T08:48:25.946Z,5.45
2019-01-11T08:50:53.162Z,5.83
2019-01-11T08:53:20.374Z,5.67
2019-01-11T08:55:47.590Z,5.15
2019-01-11T08:58:14.810Z,6.90
2019-01-11T09:00:42.038Z,7.28
2019-01-11T09:03:09.262Z,5.60
2019-01-11T09:05:36.478Z,6.35
2019-01-11T09:08:03.958Z,6.55
2019-01-11T09:10:31.187Z,6.55
2019-01-11T09:12:58.411Z,5.58
2019-01-11T09:15:25.681Z,5.80
2019-01-11T09:18:00.230Z,6.55
2019-01-11T09:20:27.445Z,6.28
2019-01-11T09:22:54.671Z,5.90
2019-01-11T09:25:21.962Z,5.62
2019-01-11T09:27:49.219Z,5.35
2019-01-11T09:30:16.450Z,5.60
2019-01-11T09:32:44.034Z,5.65
2019-01-11T09:35:11.254Z,6.42
2019-01-11T09:37:38.471Z,4.70
2019-01-11T09:40:06.964Z,6.50
2019-01-11T09:42:34.183Z,5.87
2019-01-11T09:45:01.403Z,5.83
2019-01-11T09:47:28.686Z,7.92
2019-01-11T09:49:55.910Z,8.25
2019-01-11T09:52:23.127Z,6.05
2019-01-11T09:54:50.711Z,6.87
2019-01-11T09:57:17.929Z,6.45
2019-01-11T09:59:45.150Z,6.37
2019-01-11T10:02:26.008Z,5.92
2019-01-11T10:04:53.274Z,5.62
2019-01-11T10:07:27.398Z,6.80
2019-01-11T10:09:54.630Z,7.42
2019-01-11T10:12:21.906Z,5.92
2019-01-11T10:14:49.115Z,5.72
2019-01-11T10:17:16.339Z,6.10
2019-01-11T10:19:43.555Z,6.70
2019-01-11T10:22:10.770Z,6.28
2019-01-11T10:24:37.979Z,5.65
2019-01-11T10:27:05.202Z,6.85
2019-01-11T10:29:32.410Z,7.00
2019-01-11T10:31:59.635Z,6.70
2019-01-11T10:34:26.850Z,7.55
2019-01-11T10:36:54.071Z,5.72
2019-01-11T10:39:21.291Z,5.20
2019-01-11T10:41:48.512Z,5.10
2019-01-11T10:44:15.729Z,7.83
2019-01-11T10:46:49.039Z,7.47
2019-01-11T10:49:12.850Z,6.10
2019-01-11T10:51:40.142Z,7.45
2019-01-11T10:54:08.998Z,7.85
2019-01-11T10:56:36.223Z,7.08
2019-01-11T10:59:03.513Z,8.10
2019-01-11T11:01:30.732Z,6.60
2019-01-11T11:03:57.944Z,7.05
2019-01-11T11:06:25.178Z,7.33
2019-01-11T11:08:52.388Z,5.72
2019-01-11T11:11:19.786Z,6.30
2019-01-11T11:13:46.998Z,5.92
2019-01-11T11:16:14.216Z,6.67
2019-01-11T11:18:41.426Z,5.90
2019-01-11T11:21:08.671Z,6.70
2019-01-11T11:23:35.879Z,6.62
2019-01-11T11:26:03.262Z,5.97
2019-01-11T11:28:30.495Z,6.40
2019-01-11T11:30:57.701Z,5.67
2019-01-11T11:33:24.922Z,6.15
2019-01-11T11:35:52.142Z,5.55
2019-01-11T11:38:19.371Z,5.80
2019-01-11T11:40:46.586Z,5.62
2019-01-11T11:43:13.794Z,4.95
2019-01-11T11:45:41.014Z,5.72
2019-01-11T11:48:08.242Z,5.60
2019-01-11T11:50:35.472Z,4.85
2019-01-11T11:53:02.699Z,5.95
2019-01-11T11:55:29.915Z,4.33
2019-01-11T11:57:57.129Z,5.78
2019-01-11T12:00:24.815Z,4.72
2019-01-11T12:02:52.037Z,4.12
2019-01-11T12:05:19.247Z,5.60
2019-01-11T12:07:46.530Z,3.85
2019-01-11T12:10:14.719Z,4.58
2019-01-11T12:12:41.984Z,3.65
2019-01-11T12:15:10.094Z,4.25
2019-01-11T12:17:37.310Z,5.58
2019-01-11T12:20:15.062Z,9.40
2019-01-11T12:22:42.282Z,4.83
2019-01-11T12:25:09.500Z,7.00
2019-01-11T12:27:36.719Z,4.20
2019-01-11T12:30:05.470Z,5.87
2019-01-11T12:32:32.687Z,4.75
2019-01-11T12:34:59.895Z,5.45
2019-01-11T12:37:27.122Z,6.00
2019-01-11T12:39:54.342Z,5.22
2019-01-11T12:42:21.557Z,5.25
2019-01-11T12:44:48.783Z,5.35
2019-01-11T12:47:15.999Z,5.35
2019-01-11T12:50:12.266Z,6.33
2019-01-11T12:52:54.603Z,5.87
2019-01-11T12:55:21.879Z,5.30
2019-01-11T12:57:49.322Z,5.47
2019-01-11T13:00:55.727Z,5.60
2019-01-11T13:03:46.981Z,4.90
2019-01-11T13:06:14.314Z,5.20
2019-01-11T13:08:41.538Z,6.03
2019-01-11T13:11:08.758Z,5.55
2019-01-11T13:13:35.979Z,6.75
2019-01-11T13:16:03.191Z,6.22
2019-01-11T13:18:30.416Z,5.37
2019-01-11T13:20:57.638Z,6.05
2019-01-11T13:23:24.855Z,5.87
2019-01-11T13:25:52.070Z,5.05
2019-01-11T13:28:19.285Z,5.75
2019-01-11T13:30:46.506Z,6.33
2019-01-11T13:33:13.719Z,5.95
2019-01-11T13:35:40.938Z,5.15
2019-01-11T13:38:08.154Z,6.45
2019-01-11T13:40:35.367Z,6.12
2019-01-11T13:43:02.582Z,5.95
2019-01-11T13:45:29.866Z,5.53
2019-01-11T13:47:57.098Z,4.95
2019-01-11T13:50:31.727Z,6.28
2019-01-11T13:52:58.934Z,5.15
2019-01-11T13:55:26.154Z,5.25
2019-01-11T13:57:53.366Z,5.80
2019-01-11T14:00:20.582Z,5.40
2019-01-11T14:02:47.800Z,5.28
2019-01-11T14:05:15.018Z,5.53
2019-01-11T14:07:42.223Z,6.12
2019-01-11T14:10:09.448Z,5.97
2019-01-11T14:12:36.658Z,6.58
2019-01-11T14:15:04.745Z,4.97
2019-01-11T14:17:31.964Z,5.35
2019-01-11T14:19:59.186Z,4.78
2019-01-11T14:22:26.403Z,5.28
2019-01-11T14:24:53.622Z,5.80
2019-01-11T14:27:20.835Z,4.78
2019-01-11T14:29:48.058Z,5.47
2019-01-11T14:32:15.266Z,4.50
2019-01-11T14:34:42.489Z,4.22
2019-01-11T14:37:09.775Z,5.40
2019-01-11T14:39:37.003Z,4.78
2019-01-11T14:42:04.210Z,4.95
2019-01-11T14:44:31.426Z,4.45
2019-01-11T14:46:58.719Z,4.15
2019-01-11T14:49:25.922Z,3.83
2019-01-11T14:51:53.152Z,4.45
2019-01-11T14:54:20.359Z,4.05
2019-01-11T14:56:47.587Z,6.28
2019-01-11T14:59:14.798Z,4.70
2019-01-11T15:01:42.030Z,4.28
2019-01-11T15:04:09.238Z,4.15
2019-01-11T15:06:36.458Z,5.22
2019-01-11T15:09:05.210Z,5.35
2019-01-11T15:11:32.437Z,4.30
2019-01-11T15:13:59.652Z,3.20
2019-01-11T15:16:26.879Z,4.85
2019-01-11T15:18:54.092Z,4.90
2019-01-11T15:21:21.312Z,5.22
2019-01-11T15:23:48.522Z,5.12
2019-01-11T15:26:15.747Z,4.35
2019-01-11T15:28:42.966Z,5.78
2019-01-11T15:31:10.195Z,5.53
2019-01-11T15:33:37.408Z,5.22
2019-01-11T15:36:04.628Z,5.25
2019-01-11T15:38:31.852Z,5.25
2019-01-11T15:40:59.059Z,3.60
2019-01-11T15:43:26.768Z,4.62
2019-01-11T15:45:57.279Z,3.85
2019-01-11T15:48:26.106Z,4.60
2019-01-11T15:50:53.396Z,5.62
2019-01-11T15:53:20.610Z,5.53
2019-01-11T15:55:48.160Z,4.75
2019-01-11T15:58:15.355Z,5.10
2019-01-11T16:00:43.746Z,5.12
2019-01-11T16:03:11.023Z,3.77
2019-01-11T16:05:38.286Z,4.53
2019-01-11T16:08:05.530Z,3.70
2019-01-11T16:10:32.780Z,4.20
2019-01-11T16:13:01.722Z,5.17
2019-01-11T16:15:30.494Z,6.05
2019-01-11T16:17:59.522Z,4.87
2019-01-11T16:20:26.746Z,4.30
2019-01-11T16:22:53.964Z,5.00
2019-01-11T16:25:21.166Z,3.75
2019-01-11T16:27:48.467Z,4.40
2019-01-11T16:30:16.024Z,4.05
2019-01-11T16:32:43.244Z,4.08
2019-01-11T16:35:10.458Z,4.33
2019-01-11T16:37:37.690Z,4.28
2019-01-11T16:40:06.426Z,3.87
2019-01-11T16:42:38.671Z,4.12
2019-01-11T16:45:02.656Z,3.27
2019-01-11T16:47:29.876Z,4.15
2019-01-11T16:49:57.092Z,4.17
2019-01-11T16:52:24.302Z,4.22
2019-01-11T16:54:51.511Z,3.20
2019-01-11T16:57:18.722Z,3.72
2019-01-11T16:59:45.930Z,4.28
2019-01-11T17:02:13.153Z,3.65
2019-01-11T17:04:40.370Z,3.67
2019-01-11T17:07:07.589Z,4.05
2019-01-11T17:09:34.810Z,4.17
2019-01-11T17:12:02.015Z,3.87
2019-01-11T17:14:29.235Z,3.87
2019-01-11T17:16:56.434Z,4.28
2019-01-11T17:19:23.662Z,4.40
2019-01-11T17:21:50.886Z,5.03
2019-01-11T17:24:18.102Z,5.20
2019-01-11T17:26:45.326Z,3.60
2019-01-11T17:29:12.570Z,5.17
2019-01-11T17:31:39.775Z,5.05
2019-01-11T17:34:06.997Z,4.47
2019-01-11T17:36:35.363Z,5.25
2019-01-11T17:39:02.770Z,3.25
2019-01-11T17:41:29.988Z,4.83
2019-01-11T17:43:57.283Z,4.28
2019-01-11T17:46:24.491Z,3.50
2019-01-11T17:48:51.711Z,3.90
2019-01-11T17:51:18.928Z,5.45
2019-01-11T17:53:46.135Z,3.58
2019-01-11T17:56:13.349Z,4.60
2019-01-11T17:58:40.571Z,4.92
2019-01-11T18:01:07.775Z,4.47
2019-01-11T18:03:34.999Z,4.50
2019-01-11T18:06:03.604Z,3.85
2019-01-11T18:08:31.109Z,3.58
2019-01-11T18:10:58.329Z,5.20
2019-01-11T18:13:25.552Z,5.03
2019-01-11T18:15:52.805Z,4.50
2019-01-11T18:18:20.051Z,4.25
2019-01-11T18:20:47.279Z,4.92
2019-01-11T18:23:14.487Z,4.35
2019-01-11T18:25:41.718Z,5.60
2019-01-11T18:28:08.921Z,4.15
2019-01-11T18:30:36.148Z,4.40
2019-01-11T18:33:03.826Z,4.08
2019-01-11T18:35:31.042Z,4.08
2019-01-11T18:37:58.251Z,4.15
2019-01-11T18:40:26.242Z,5.80
2019-01-11T18:42:53.489Z,5.28
2019-01-11T18:45:20.714Z,5.30
2019-01-11T18:47:47.926Z,5.67
2019-01-11T18:50:16.219Z,4.75
2019-01-11T18:52:43.444Z,4.95
2019-01-11T18:55:10.727Z,5.15
2019-01-11T18:57:37.942Z,4.90
2019-01-11T19:00:06.698Z,4.78
2019-01-11T19:02:33.957Z,5.08
2019-01-11T19:05:01.223Z,4.37
2019-01-11T19:07:28.430Z,5.50
2019-01-11T19:09:55.651Z,5.47
2019-01-11T19:12:22.895Z,4.30
2019-01-11T19:14:50.094Z,5.62
2019-01-11T19:17:17.307Z,4.12
2019-01-11T19:19:44.521Z,4.35
2019-01-11T19:22:11.729Z,5.05
2019-01-11T19:24:38.953Z,4.72
2019-01-11T19:27:06.162Z,4.87
2019-01-11T19:29:33.378Z,5.87
2019-01-11T19:32:00.594Z,6.72
2019-01-11T19:34:27.799Z,5.10
2019-01-11T19:36:55.022Z,6.00
2019-01-11T19:39:22.231Z,4.72
2019-01-11T19:41:49.462Z,7.05
2019-01-11T19:44:16.674Z,6.40
2019-01-11T19:46:43.911Z,6.95
2019-01-11T19:49:11.118Z,6.10
2019-01-11T19:51:38.364Z,6.72
2019-01-11T19:54:05.571Z,6.05
2019-01-11T19:56:32.786Z,6.40
2019-01-11T19:59:00.012Z,6.50
2019-01-11T20:01:27.277Z,5.30
2019-01-11T20:03:54.506Z,4.92
2019-01-11T20:06:21.726Z,5.25
2019-01-11T20:08:48.963Z,6.45
2019-01-11T20:11:16.301Z,6.50
2019-01-11T20:13:43.528Z,7.03
2019-01-11T20:16:10.780Z,6.37
2019-01-11T20:18:37.970Z,5.55
2019-01-11T20:21:05.249Z,5.55
2019-01-11T20:23:36.644Z,5.10
2019-01-11T20:26:01.410Z,5.17
2019-01-11T20:28:28.634Z,5.67
2019-01-11T20:30:55.847Z,4.95
2019-01-11T20:33:23.058Z,5.87
2019-01-11T20:35:50.361Z,6.33
2019-01-11T20:38:17.573Z,5.78
2019-01-11T20:40:44.811Z,6.40
2019-01-11T20:43:12.039Z,5.22
2019-01-11T20:45:39.258Z,4.53
2019-01-11T20:48:06.485Z,5.47
2019-01-11T20:50:33.709Z,4.17
2019-01-11T20:53:00.925Z,4.60
2019-01-11T20:55:28.130Z,5.83
2019-01-11T20:57:55.354Z,5.33
2019-01-11T21:00:23.906Z,6.35
2019-01-11T21:02:51.198Z,4.35
2019-01-11T21:05:18.495Z,5.42
2019-01-11T21:07:45.709Z,5.87
2019-01-11T21:10:13.698Z,5.35
2019-01-11T21:12:40.906Z,4.30
2019-01-11T21:15:09.794Z,5.45
2019-01-11T21:17:37.025Z,4.25
2019-01-11T21:20:05.775Z,4.97
2019-01-11T21:22:32.990Z,3.70
2019-01-11T21:25:00.623Z,4.33
2019-01-11T21:27:28.001Z,4.92
2019-01-11T21:29:55.216Z,4.15
2019-01-11T21:32:22.665Z,4.00
2019-01-11T21:34:49.871Z,3.90
2019-01-11T21:37:17.095Z,4.03
2019-01-11T21:39:44.304Z,4.42
2019-01-11T21:42:11.564Z,4.92
2019-01-11T21:44:38.841Z,4.08
2019-01-11T21:47:06.106Z,3.70
2019-01-11T21:49:33.314Z,3.70
2019-01-11T21:52:00.561Z,4.08
2019-01-11T21:54:27.767Z,3.95
2019-01-11T21:56:54.994Z,4.25
2019-01-11T21:59:22.202Z,3.65
2019-01-11T22:01:49.423Z,3.75
2019-01-11T22:04:16.634Z,4.03
2019-01-11T22:06:43.851Z,4.55
2019-01-11T22:09:11.063Z,3.27
2019-01-11T22:11:38.278Z,3.70
2019-01-11T22:14:05.494Z,3.60
2019-01-11T22:16:32.694Z,4.00
2019-01-11T22:18:59.940Z,4.03
2019-01-11T22:21:27.127Z,4.45
2019-01-11T22:23:54.352Z,3.95
2019-01-11T22:26:21.559Z,3.85
2019-01-11T22:28:48.782Z,3.87
2019-01-11T22:31:15.993Z,3.40
2019-01-11T22:33:43.217Z,3.77
2019-01-11T22:36:10.431Z,4.87
2019-01-11T22:38:37.659Z,5.30
2019-01-11T22:41:04.934Z,5.10
2019-01-11T22:43:32.151Z,4.45
2019-01-11T22:45:59.358Z,4.28
2019-01-11T22:48:26.582Z,4.50
2019-01-11T22:50:53.790Z,4.70
2019-01-11T22:53:21.009Z,4.45
2019-01-11T22:55:48.223Z,4.03
2019-01-11T22:58:15.443Z,3.95
2019-01-11T23:00:45.058Z,3.05
2019-01-11T23:03:16.819Z,3.90
2019-01-11T23:05:44.310Z,3.55
2019-01-11T23:08:12.698Z,3.70
2019-01-11T23:10:59.691Z,4.30
2019-01-11T23:13:26.902Z,4.33
2019-01-11T23:15:54.486Z,3.47
2019-01-11T23:18:21.704Z,3.08
2019-01-11T23:20:48.986Z,3.27
2019-01-11T23:23:16.294Z,3.10
2019-01-11T23:25:43.504Z,3.08
2019-01-11T23:28:10.719Z,3.40
2019-01-11T23:30:37.929Z,4.10
2019-01-11T23:33:05.142Z,4.05
2019-01-11T23:35:32.354Z,4.28
2019-01-11T23:37:59.634Z,3.37
2019-01-11T23:40:26.846Z,3.00
2019-01-11T23:42:54.063Z,2.75
2019-01-11T23:45:21.282Z,3.08
2019-01-11T23:47:48.499Z,2.65
2019-01-11T23:50:15.715Z,2.85
2019-01-11T23:52:42.923Z,3.77
2019-01-11T23:55:10.869Z,2.65
2019-01-11T23:57:38.078Z,3.35
