createdAt,value
2023-10-20T00:00:16.866Z,75.10
2023-10-20T00:02:45.189Z,75.50
2023-10-20T00:05:15.107Z,75.00
2023-10-20T00:07:44.754Z,74.70
2023-10-20T00:10:12.968Z,74.70
2023-10-20T00:12:41.540Z,74.40
2023-10-20T00:15:15.175Z,74.10
2023-10-20T00:17:44.226Z,74.30
2023-10-20T00:20:13.020Z,74.40
2023-10-20T00:22:42.672Z,74.20
2023-10-20T00:25:13.419Z,74.60
2023-10-20T00:27:42.462Z,74.70
2023-10-20T00:30:12.706Z,74.20
2023-10-20T00:32:42.380Z,73.90
2023-10-20T00:35:14.732Z,73.90
2023-10-20T00:37:43.490Z,73.70
2023-10-20T00:40:14.207Z,73.80
2023-10-20T00:42:42.586Z,73.80
2023-10-20T00:45:12.195Z,73.90
2023-10-20T00:47:41.826Z,74.00
2023-10-20T00:50:13.173Z,73.50
2023-10-20T00:52:43.955Z,73.80
2023-10-20T00:55:15.312Z,73.50
2023-10-20T00:57:45.751Z,73.40
2023-10-20T01:00:15.168Z,73.70
2023-10-20T01:02:43.686Z,73.50
2023-10-20T01:05:15.909Z,73.40
2023-10-20T01:07:44.852Z,73.60
2023-10-20T01:10:14.837Z,73.60
2023-10-20T01:12:43.136Z,73.60
2023-10-20T01:15:12.414Z,73.70
2023-10-20T01:17:41.573Z,74.00
2023-10-20T01:20:10.611Z,74.10
2023-10-20T01:22:39.031Z,75.70
2023-10-20T01:25:09.128Z,74.20
2023-10-20T01:27:37.408Z,74.70
2023-10-20T01:30:06.778Z,74.70
2023-10-20T01:32:36.771Z,74.90
2023-10-20T01:35:06.000Z,76.30
2023-10-20T01:37:34.179Z,75.70
2023-10-20T01:40:02.293Z,75.90
2023-10-20T01:42:32.020Z,76.00
2023-10-20T01:45:00.056Z,76.60
2023-10-20T01:47:28.532Z,76.30
2023-10-20T01:49:56.716Z,76.30
2023-10-20T01:52:25.142Z,75.30
2023-10-20T01:54:53.277Z,75.70
2023-10-20T01:57:21.855Z,76.40
2023-10-20T01:59:51.342Z,75.70
2023-10-20T02:02:19.677Z,75.20
2023-10-20T02:04:48.841Z,75.90
2023-10-20T02:07:17.233Z,75.90
2023-10-20T02:09:45.270Z,75.70
2023-10-20T02:12:14.711Z,75.20
2023-10-20T02:14:43.564Z,75.80
2023-10-20T02:17:14.228Z,75.70
2023-10-20T02:19:42.410Z,75.50
2023-10-20T02:22:10.499Z,75.50
2023-10-20T02:24:40.834Z,75.70
2023-10-20T02:27:10.515Z,75.20
2023-10-20T02:29:38.605Z,75.20
2023-10-20T02:32:07.138Z,75.30
2023-10-20T02:34:37.171Z,75.20
2023-10-20T02:37:05.352Z,76.60
2023-10-20T02:39:34.641Z,77.00
2023-10-20T02:42:02.735Z,75.90
2023-10-20T02:44:32.413Z,76.60
2023-10-20T02:47:00.727Z,76.40
2023-10-20T02:49:28.764Z,76.20
2023-10-20T02:51:58.537Z,75.50
2023-10-20T02:54:26.696Z,76.00
2023-10-20T02:56:57.754Z,76.40
2023-10-20T02:59:26.356Z,76.50
2023-10-20T03:01:55.262Z,77.10
2023-10-20T03:04:23.423Z,76.30
2023-10-20T03:06:51.572Z,77.00
2023-10-20T03:09:21.054Z,76.20
2023-10-20T03:11:49.133Z,76.20
2023-10-20T03:14:18.753Z,76.40
2023-10-20T03:16:47.017Z,76.80
2023-10-20T03:19:15.881Z,76.70
2023-10-20T03:21:43.955Z,76.70
2023-10-20T03:24:12.156Z,76.30
2023-10-20T03:26:42.884Z,76.70
2023-10-20T03:29:11.049Z,77.60
2023-10-20T03:31:39.185Z,76.60
2023-10-20T03:34:07.327Z,77.00
2023-10-20T03:36:35.427Z,77.00
2023-10-20T03:39:15.590Z,77.60
2023-10-20T03:41:45.079Z,76.70
2023-10-20T03:44:13.245Z,77.20
2023-10-20T03:46:49.295Z,76.80
2023-10-20T03:49:17.877Z,76.90
2023-10-20T03:51:50.496Z,76.80
2023-10-20T03:54:18.629Z,76.90
2023-10-20T03:56:48.086Z,76.70
2023-10-20T03:59:17.583Z,77.30
2023-10-20T04:01:45.823Z,77.00
2023-10-20T04:04:14.110Z,76.50
2023-10-20T04:06:42.240Z,77.60
2023-10-20T04:09:11.046Z,76.60
2023-10-20T04:11:39.794Z,76.50
2023-10-20T04:14:09.823Z,77.60
2023-10-20T04:16:41.173Z,76.50
2023-10-20T04:19:10.723Z,76.60
2023-10-20T04:21:39.988Z,77.10
2023-10-20T04:24:10.837Z,76.30
2023-10-20T04:26:39.526Z,77.00
2023-10-20T04:29:35.145Z,76.50
2023-10-20T04:32:21.222Z,77.10
2023-10-20T04:35:06.711Z,77.40
2023-10-20T04:37:54.299Z,76.90
2023-10-20T04:40:39.821Z,76.90
2023-10-20T04:43:21.845Z,77.20
2023-10-20T04:46:15.977Z,77.20
2023-10-20T04:49:15.861Z,77.30
2023-10-20T04:52:06.659Z,76.50
2023-10-20T04:54:46.170Z,77.60
2023-10-20T04:57:37.009Z,77.70
2023-10-20T05:00:19.552Z,77.30
2023-10-20T05:03:00.115Z,78.00
2023-10-20T05:05:34.916Z,77.00
2023-10-20T05:08:06.703Z,78.10
2023-10-20T05:10:34.942Z,77.60
2023-10-20T05:13:03.002Z,78.00
2023-10-20T05:15:33.544Z,77.50
2023-10-20T05:18:03.885Z,77.30
2023-10-20T05:20:32.084Z,77.80
2023-10-20T05:23:01.716Z,78.00
2023-10-20T05:25:29.738Z,77.10
2023-10-20T05:27:57.800Z,77.80
2023-10-20T05:30:25.932Z,77.40
2023-10-20T05:32:54.611Z,77.30
2023-10-20T05:35:24.117Z,77.60
2023-10-20T05:37:52.448Z,77.70
2023-10-20T05:40:20.434Z,77.60
2023-10-20T05:42:48.498Z,78.90
2023-10-20T05:45:22.135Z,78.00
2023-10-20T05:47:51.436Z,78.00
2023-10-20T05:50:19.726Z,77.80
2023-10-20T05:52:49.203Z,77.90
2023-10-20T05:55:17.644Z,78.50
2023-10-20T05:57:46.287Z,77.70
2023-10-20T06:00:16.459Z,78.50
2023-10-20T06:02:47.528Z,78.40
2023-10-20T06:05:16.168Z,78.00
2023-10-20T06:07:45.585Z,77.40
2023-10-20T06:10:15.121Z,77.60
2023-10-20T06:12:43.798Z,78.00
2023-10-20T06:15:12.226Z,77.80
2023-10-20T06:17:40.452Z,78.10
2023-10-20T06:20:10.754Z,77.60
2023-10-20T06:22:38.977Z,78.20
2023-10-20T06:25:13.315Z,78.00
2023-10-20T06:27:43.981Z,77.90
2023-10-20T06:30:24.181Z,77.90
2023-10-20T06:33:14.060Z,76.80
2023-10-20T06:35:52.104Z,76.80
2023-10-20T06:38:26.625Z,76.80
2023-10-20T06:40:55.135Z,76.90
2023-10-20T06:43:25.017Z,77.60
2023-10-20T06:46:00.395Z,77.40
2023-10-20T06:48:29.145Z,77.20
2023-10-20T06:50:58.399Z,77.00
2023-10-20T06:53:28.094Z,77.00
2023-10-20T06:56:13.129Z,77.00
2023-10-20T06:58:45.964Z,76.80
2023-10-20T07:01:14.500Z,76.90
2023-10-20T07:03:43.138Z,76.30
2023-10-20T07:06:12.572Z,76.70
2023-10-20T07:08:41.361Z,76.70
2023-10-20T07:11:09.622Z,76.20
2023-10-20T07:13:38.472Z,76.50
2023-10-20T07:16:08.357Z,76.30
2023-10-20T07:18:38.104Z,76.20
2023-10-20T07:21:06.538Z,75.90
2023-10-20T07:23:35.236Z,76.20
2023-10-20T07:26:03.682Z,76.10
2023-10-20T07:28:31.869Z,76.40
2023-10-20T07:31:00.160Z,76.30
2023-10-20T07:33:31.213Z,76.30
2023-10-20T07:36:00.782Z,76.50
2023-10-20T07:38:29.461Z,76.70
2023-10-20T07:40:57.688Z,76.80
2023-10-20T07:43:26.088Z,76.80
2023-10-20T07:45:54.552Z,76.90
2023-10-20T07:48:22.865Z,77.10
2023-10-20T07:50:53.753Z,76.30
2023-10-20T07:53:22.174Z,76.10
2023-10-20T07:55:50.364Z,76.50
2023-10-20T07:58:18.720Z,76.60
2023-10-20T08:00:47.199Z,76.40
2023-10-20T08:03:15.707Z,76.30
2023-10-20T08:05:44.420Z,76.50
2023-10-20T08:08:14.502Z,76.40
2023-10-20T08:10:43.551Z,76.30
2023-10-20T08:13:11.956Z,78.00
2023-10-20T08:15:41.635Z,76.60
2023-10-20T08:18:12.274Z,76.70
2023-10-20T08:20:41.123Z,77.80
2023-10-20T08:23:10.390Z,76.40
2023-10-20T08:25:42.187Z,76.80
2023-10-20T08:28:10.594Z,76.60
2023-10-20T08:30:38.821Z,76.20
2023-10-20T08:33:07.818Z,76.70
2023-10-20T08:35:37.011Z,76.70
2023-10-20T08:38:05.938Z,76.50
2023-10-20T08:41:01.245Z,76.50
2023-10-20T08:43:27.863Z,76.50
2023-10-20T08:45:57.064Z,77.30
2023-10-20T08:48:25.638Z,76.30
2023-10-20T08:50:55.778Z,76.80
2023-10-20T08:53:24.872Z,77.60
2023-10-20T08:55:53.424Z,76.50
2023-10-20T08:58:26.395Z,76.50
2023-10-20T09:00:59.074Z,76.50
2023-10-20T09:03:29.141Z,76.30
2023-10-20T09:06:06.610Z,76.30
2023-10-20T09:08:35.416Z,77.70
2023-10-20T09:11:04.063Z,76.30
2023-10-20T09:13:36.132Z,76.20
2023-10-20T09:16:08.960Z,76.60
2023-10-20T09:18:44.811Z,76.70
2023-10-20T09:21:15.467Z,76.60
2023-10-20T09:23:56.514Z,76.70
2023-10-20T09:26:25.779Z,76.90
2023-10-20T09:28:55.934Z,77.30
2023-10-20T09:31:28.383Z,76.60
2023-10-20T09:33:57.391Z,76.80
2023-10-20T09:36:26.191Z,76.80
2023-10-20T09:38:55.791Z,76.80
2023-10-20T09:41:25.332Z,77.30
2023-10-20T09:43:55.155Z,77.10
2023-10-20T09:46:41.563Z,78.30
2023-10-20T09:49:16.319Z,77.20
2023-10-20T09:51:49.619Z,76.60
2023-10-20T09:54:23.080Z,76.80
2023-10-20T09:56:51.705Z,76.50
2023-10-20T09:59:21.600Z,76.90
2023-10-20T10:01:51.475Z,77.80
2023-10-20T10:04:28.356Z,76.60
2023-10-20T10:06:57.863Z,76.30
2023-10-20T10:09:38.185Z,76.50
2023-10-20T10:12:11.507Z,77.30
2023-10-20T10:14:40.132Z,76.70
2023-10-20T10:17:12.060Z,76.40
2023-10-20T10:19:51.637Z,76.30
2023-10-20T10:22:24.910Z,76.80
2023-10-20T10:24:55.549Z,76.70
2023-10-20T10:27:27.619Z,76.40
2023-10-20T10:29:59.899Z,76.50
2023-10-20T10:32:33.821Z,76.60
2023-10-20T12:54:53.609Z,82.00
2023-10-20T12:59:50.262Z,82.50
2023-10-20T13:02:18.566Z,84.20
2023-10-20T13:04:46.810Z,85.00
2023-10-20T13:07:15.249Z,84.50
2023-10-20T13:09:43.592Z,84.30
2023-10-20T13:12:13.189Z,83.20
2023-10-20T13:14:41.438Z,85.00
2023-10-20T13:17:09.734Z,83.90
2023-10-20T13:19:38.965Z,84.80
2023-10-20T13:22:07.190Z,83.10
2023-10-20T13:24:36.032Z,82.90
2023-10-20T13:27:04.628Z,83.00
2023-10-20T13:29:34.368Z,85.50
2023-10-20T13:32:02.764Z,84.30
2023-10-20T13:34:31.729Z,83.40
2023-10-20T13:37:00.006Z,81.80
2023-10-20T13:39:31.229Z,82.50
2023-10-20T13:41:59.987Z,82.00
2023-10-20T13:44:28.570Z,82.10
2023-10-20T13:46:58.550Z,82.40
2023-10-20T13:49:26.770Z,82.70
2023-10-20T13:51:54.920Z,82.60
2023-10-20T13:54:23.053Z,81.80
2023-10-20T13:56:51.535Z,82.00
2023-10-20T13:59:19.836Z,81.90
2023-10-20T14:01:48.037Z,81.30
2023-10-20T14:04:19.492Z,82.20
2023-10-20T14:06:48.033Z,81.80
2023-10-20T14:09:16.233Z,82.40
2023-10-20T14:11:44.496Z,81.40
2023-10-20T14:14:13.273Z,81.60
2023-10-20T14:16:41.676Z,81.60
2023-10-20T14:19:10.028Z,80.90
2023-10-20T14:21:39.665Z,80.80
2023-10-20T14:24:09.242Z,81.00
2023-10-20T14:26:37.497Z,81.00
2023-10-20T14:29:05.987Z,80.80
2023-10-20T14:31:34.296Z,81.20
2023-10-20T14:34:05.031Z,81.00
2023-10-20T14:36:34.126Z,80.50
2023-10-20T14:39:03.996Z,80.60
2023-10-20T14:41:32.161Z,80.90
2023-10-20T14:44:00.444Z,80.90
2023-10-20T14:46:28.587Z,81.70
2023-10-20T14:48:56.751Z,81.40
2023-10-20T14:51:24.973Z,80.70
2023-10-20T14:53:53.668Z,81.40
2023-10-20T14:56:23.424Z,82.20
2023-10-20T14:58:51.815Z,81.20
2023-10-20T15:58:00.933Z,82.60
2023-10-20T16:00:33.790Z,83.10
2023-10-20T16:03:02.803Z,84.70
2023-10-20T16:05:31.174Z,84.30
2023-10-20T16:07:59.674Z,84.20
2023-10-20T16:10:27.964Z,84.50
2023-10-20T16:12:56.824Z,84.00
2023-10-20T16:43:55.055Z,83.80
2023-10-20T16:50:46.794Z,91.10
2023-10-20T16:53:14.960Z,90.90
2023-10-20T16:55:43.300Z,90.40
2023-10-20T16:58:11.610Z,89.90
2023-10-20T17:00:41.169Z,89.20
2023-10-20T17:03:09.530Z,88.50
2023-10-20T17:05:38.942Z,88.50
2023-10-20T17:08:07.844Z,88.50
2023-10-20T17:10:40.572Z,88.40
2023-10-20T17:13:08.854Z,88.40
2023-10-20T17:15:37.019Z,87.90
2023-10-20T17:18:09.762Z,87.40
2023-10-20T17:20:41.555Z,86.90
2023-10-20T17:23:10.426Z,86.70
2023-10-20T17:25:39.436Z,86.90
2023-10-20T17:28:07.767Z,86.80
2023-10-20T17:30:38.511Z,86.60
2023-10-20T17:33:09.460Z,86.20
2023-10-20T17:35:38.064Z,86.70
2023-10-20T17:38:06.517Z,86.50
2023-10-20T17:40:36.799Z,86.50
2023-10-20T17:43:05.357Z,86.20
2023-10-20T17:45:33.704Z,86.30
2023-10-20T17:48:02.996Z,86.20
2023-10-20T17:50:38.613Z,86.10
2023-10-20T17:53:08.667Z,86.30
2023-10-20T17:55:42.148Z,85.70
2023-10-20T17:58:10.802Z,85.90
2023-10-20T18:00:40.972Z,85.80
2023-10-20T18:03:09.745Z,85.70
2023-10-20T18:05:39.466Z,85.30
2023-10-20T18:08:08.135Z,85.70
2023-10-20T18:10:36.761Z,85.40
2023-10-20T18:13:05.394Z,85.50
2023-10-20T18:15:37.293Z,85.60
2023-10-20T18:18:06.061Z,85.20
2023-10-20T18:20:34.346Z,86.50
2023-10-20T18:23:05.148Z,85.20
2023-10-20T18:25:33.416Z,84.90
2023-10-20T18:28:01.972Z,84.80
2023-10-20T18:30:30.815Z,84.60
2023-10-20T18:32:59.115Z,84.60
2023-10-20T18:35:27.371Z,84.80
2023-10-20T18:37:57.716Z,85.10
2023-10-20T18:40:27.313Z,84.90
2023-10-20T18:43:05.337Z,84.60
2023-10-20T18:45:33.587Z,84.70
2023-10-20T18:48:02.357Z,84.90
2023-10-20T18:50:31.381Z,86.10
2023-10-20T18:52:59.745Z,85.20
2023-10-20T18:55:29.452Z,85.30
2023-10-20T18:57:58.159Z,85.40
2023-10-20T19:00:28.425Z,85.30
2023-10-20T19:02:57.287Z,85.10
2023-10-20T19:05:25.590Z,84.80
2023-10-20T19:07:54.453Z,85.90
2023-10-20T19:10:23.237Z,84.60
2023-10-20T19:12:52.917Z,84.10
2023-10-20T19:15:21.252Z,84.10
2023-10-20T19:17:49.700Z,84.00
2023-10-20T19:20:18.034Z,84.10
2023-10-20T19:22:46.264Z,83.90
2023-10-20T19:25:14.870Z,84.40
2023-10-20T19:27:44.454Z,85.10
2023-10-20T19:30:15.008Z,84.20
2023-10-20T19:32:43.385Z,83.60
2023-10-20T19:35:11.679Z,83.50
2023-10-20T19:37:39.870Z,84.30
2023-10-20T19:40:09.207Z,83.50
2023-10-20T19:42:38.979Z,84.50
2023-10-20T19:45:11.493Z,83.90
2023-10-20T19:47:41.260Z,84.80
2023-10-20T19:50:11.210Z,83.20
2023-10-20T19:52:39.477Z,83.60
2023-10-20T19:55:08.245Z,84.20
2023-10-20T19:57:36.574Z,83.70
2023-10-20T20:00:05.514Z,83.40
2023-10-20T20:02:42.485Z,83.60
2023-10-20T20:05:10.979Z,83.10
2023-10-20T20:07:39.193Z,83.40
2023-10-20T20:10:08.760Z,83.10
2023-10-20T20:12:37.565Z,83.50
2023-10-20T20:15:07.793Z,82.90
2023-10-20T20:17:36.194Z,82.70
2023-10-20T20:20:06.643Z,82.50
2023-10-20T20:22:35.576Z,82.50
2023-10-20T20:25:03.944Z,82.50
2023-10-20T20:27:32.506Z,83.10
2023-10-20T20:30:00.815Z,82.80
2023-10-20T20:32:29.155Z,83.00
2023-10-20T20:34:57.423Z,82.40
2023-10-20T20:37:27.044Z,83.30
2023-10-20T20:39:55.220Z,82.50
2023-10-20T20:42:23.647Z,83.00
2023-10-20T20:44:51.849Z,82.50
2023-10-20T20:47:20.487Z,82.30
2023-10-20T20:49:48.658Z,82.20
2023-10-20T20:52:17.450Z,82.20
2023-10-20T20:54:47.433Z,82.20
2023-10-20T20:57:15.703Z,82.00
2023-10-20T20:59:44.036Z,82.00
2023-10-20T21:02:12.401Z,81.70
2023-10-20T21:04:40.729Z,81.60
2023-10-20T21:07:09.818Z,82.70
2023-10-20T21:09:37.984Z,81.50
2023-10-20T21:12:08.574Z,81.40
2023-10-20T21:14:36.919Z,81.40
2023-10-20T21:17:05.333Z,81.30
2023-10-20T21:19:35.428Z,81.30
2023-10-20T21:22:04.097Z,81.10
2023-10-20T21:24:32.990Z,81.00
2023-10-20T21:27:01.268Z,81.10
2023-10-20T21:29:30.967Z,81.00
2023-10-20T21:31:58.203Z,80.90
2023-10-20T21:34:26.476Z,81.00
2023-10-20T21:36:55.391Z,80.90
2023-10-20T21:39:24.281Z,80.90
2023-10-20T21:41:52.616Z,80.90
2023-10-20T21:44:20.840Z,80.90
2023-10-20T21:46:50.604Z,80.90
2023-10-20T21:49:18.848Z,81.00
2023-10-20T21:51:47.069Z,80.90
2023-10-20T21:54:15.323Z,81.00
2023-10-20T21:56:43.544Z,80.80
2023-10-20T21:59:11.776Z,80.80
2023-10-20T22:01:39.955Z,81.00
2023-10-20T22:04:12.266Z,80.90
2023-10-20T22:06:40.562Z,81.10
2023-10-20T22:09:09.662Z,81.10
2023-10-20T22:11:37.975Z,81.00
2023-10-20T22:14:06.334Z,81.00
2023-10-20T22:16:34.583Z,80.80
2023-10-20T22:19:02.838Z,82.20
2023-10-20T22:21:32.425Z,81.20
2023-10-20T22:24:00.643Z,80.90
2023-10-20T22:26:28.872Z,80.70
2023-10-20T22:28:57.526Z,80.70
2023-10-20T22:31:25.960Z,80.70
2023-10-20T22:33:54.402Z,80.60
2023-10-20T22:36:22.678Z,80.80
2023-10-20T22:38:52.327Z,80.70
2023-10-20T22:41:20.751Z,80.60
2023-10-20T22:43:48.960Z,80.40
2023-10-20T22:46:17.160Z,80.50
2023-10-20T22:48:45.424Z,80.50
2023-10-20T22:51:14.633Z,80.30
2023-10-20T22:53:43.072Z,80.30
2023-10-20T22:56:12.637Z,80.30
2023-10-20T22:58:40.771Z,80.40
2023-10-20T23:01:08.957Z,80.50
2023-10-20T23:03:37.517Z,80.20
2023-10-20T23:06:06.162Z,80.40
2023-10-20T23:08:34.615Z,80.10
2023-10-20T23:11:02.895Z,80.00
2023-10-20T23:13:32.562Z,80.30
2023-10-20T23:16:00.822Z,80.60
2023-10-20T23:18:29.196Z,80.80
2023-10-20T23:20:57.552Z,81.10
2023-10-20T23:23:26.946Z,81.40
2023-10-20T23:25:56.248Z,81.30
2023-10-20T23:28:24.496Z,81.80
2023-10-20T23:30:54.163Z,82.30
2023-10-20T23:33:22.627Z,82.30
2023-10-20T23:35:51.041Z,83.10
2023-10-20T23:38:19.302Z,83.00
2023-10-20T23:40:50.085Z,83.10
2023-10-20T23:43:18.340Z,83.20
2023-10-20T23:45:46.889Z,83.10
2023-10-20T23:48:16.755Z,83.00
2023-10-20T23:50:45.129Z,83.80
2023-10-20T23:53:13.300Z,83.60
2023-10-20T23:55:41.483Z,83.20
2023-10-20T23:58:09.708Z,83.40
