createdAt,value
2019-01-17T00:00:29.894Z,0.00
2019-01-17T00:01:29.851Z,0.00
2019-01-17T00:02:29.789Z,0.00
2019-01-17T00:03:29.781Z,0.00
2019-01-17T00:04:29.773Z,0.00
2019-01-17T00:05:29.758Z,0.00
2019-01-17T00:06:29.750Z,0.00
2019-01-17T00:07:29.725Z,0.00
2019-01-17T00:08:29.726Z,0.00
2019-01-17T00:09:29.713Z,0.00
2019-01-17T00:10:29.701Z,0.00
2019-01-17T00:11:29.689Z,0.00
2019-01-17T00:12:29.675Z,0.00
2019-01-17T00:13:29.661Z,0.00
2019-01-17T00:14:29.657Z,0.00
2019-01-17T00:15:29.643Z,0.00
2019-01-17T00:16:29.633Z,0.00
2019-01-17T00:17:29.637Z,0.00
2019-01-17T00:18:29.612Z,0.00
2019-01-17T00:19:29.612Z,0.00
2019-01-17T00:20:29.592Z,0.00
2019-01-17T00:21:29.575Z,0.00
2019-01-17T00:22:29.556Z,0.00
2019-01-17T00:23:29.555Z,0.00
2019-01-17T00:24:29.541Z,0.00
2019-01-17T00:25:29.553Z,0.00
2019-01-17T00:26:29.568Z,0.00
2019-01-17T00:27:29.498Z,0.00
2019-01-17T00:28:29.498Z,0.00
2019-01-17T00:29:29.482Z,0.00
2019-01-17T00:30:29.474Z,0.00
2019-01-17T00:31:29.462Z,0.00
2019-01-17T00:32:29.450Z,0.00
2019-01-17T00:33:29.441Z,0.00
2019-01-17T00:34:29.421Z,0.00
2019-01-17T00:35:29.423Z,0.00
2019-01-17T00:36:29.411Z,0.00
2019-01-17T00:37:29.396Z,0.00
2019-01-17T00:38:29.371Z,0.00
2019-01-17T00:39:29.369Z,0.00
2019-01-17T00:40:29.359Z,0.00
2019-01-17T00:41:29.349Z,0.00
2019-01-17T00:42:29.334Z,0.00
2019-01-17T00:43:29.324Z,0.00
2019-01-17T00:44:29.314Z,0.00
2019-01-17T00:45:29.299Z,0.00
2019-01-17T00:46:29.287Z,0.00
2019-01-17T00:47:29.282Z,0.00
2019-01-17T00:48:29.289Z,0.00
2019-01-17T00:49:29.254Z,0.00
2019-01-17T00:50:29.244Z,0.00
2019-01-17T00:51:29.276Z,0.00
2019-01-17T00:52:29.250Z,0.00
2019-01-17T00:53:29.205Z,0.00
2019-01-17T00:54:29.188Z,0.00
2019-01-17T00:55:29.184Z,0.00
2019-01-17T00:56:29.174Z,0.00
2019-01-17T00:57:29.159Z,0.00
2019-01-17T00:58:29.147Z,0.00
2019-01-17T00:59:29.129Z,0.00
2019-01-17T01:00:29.122Z,0.00
2019-01-17T01:01:29.111Z,0.00
2019-01-17T01:02:29.093Z,0.00
2019-01-17T01:03:29.086Z,0.00
2019-01-17T01:04:29.075Z,0.00
2019-01-17T01:05:29.067Z,0.00
2019-01-17T01:06:29.076Z,0.00
2019-01-17T01:07:29.038Z,0.00
2019-01-17T01:08:29.027Z,0.00
2019-01-17T01:09:29.014Z,0.00
2019-01-17T01:10:29.005Z,0.00
2019-01-17T01:11:28.991Z,0.00
2019-01-17T01:12:28.973Z,0.00
2019-01-17T01:13:28.968Z,0.00
2019-01-17T01:14:28.952Z,0.00
2019-01-17T01:15:28.937Z,0.00
2019-01-17T01:16:28.932Z,0.00
2019-01-17T01:17:28.910Z,0.00
2019-01-17T01:18:28.901Z,0.00
2019-01-17T01:19:28.896Z,0.00
2019-01-17T01:20:28.884Z,0.00
2019-01-17T01:21:28.874Z,0.00
2019-01-17T01:22:28.876Z,0.00
2019-01-17T01:23:28.849Z,0.00
2019-01-17T01:24:28.838Z,0.00
2019-01-17T01:25:28.826Z,0.00
2019-01-17T01:26:28.816Z,0.00
2019-01-17T01:27:28.815Z,0.00
2019-01-17T01:28:28.791Z,0.00
2019-01-17T01:29:28.822Z,0.00
2019-01-17T01:30:28.764Z,0.00
2019-01-17T01:31:28.754Z,0.00
2019-01-17T01:32:28.744Z,0.00
2019-01-17T01:33:28.735Z,0.00
2019-01-17T01:34:28.721Z,0.00
2019-01-17T01:35:28.710Z,0.00
2019-01-17T01:36:28.698Z,0.00
2019-01-17T01:37:28.687Z,0.00
2019-01-17T01:38:28.676Z,0.00
2019-01-17T01:39:28.652Z,0.00
2019-01-17T01:40:28.651Z,0.00
2019-01-17T01:41:28.641Z,0.00
2019-01-17T01:42:31.207Z,0.00
2019-01-17T01:43:28.620Z,0.00
2019-01-17T01:44:28.604Z,0.00
2019-01-17T01:45:28.594Z,0.00
2019-01-17T01:46:28.585Z,0.00
2019-01-17T01:47:28.566Z,0.00
2019-01-17T01:48:28.563Z,0.00
2019-01-17T01:49:28.547Z,0.00
2019-01-17T01:50:28.532Z,0.00
2019-01-17T01:51:28.531Z,0.00
2019-01-17T01:52:28.515Z,0.00
2019-01-17T01:53:28.508Z,0.00
2019-01-17T01:54:28.494Z,0.00
2019-01-17T01:55:28.485Z,0.00
2019-01-17T01:56:28.474Z,0.00
2019-01-17T01:57:28.457Z,0.00
2019-01-17T01:58:28.449Z,0.00
2019-01-17T01:59:28.437Z,0.00
2019-01-17T02:00:28.419Z,0.00
2019-01-17T02:01:28.417Z,0.00
2019-01-17T02:02:28.404Z,0.00
2019-01-17T02:03:28.394Z,0.00
2019-01-17T02:04:28.383Z,0.00
2019-01-17T02:05:28.380Z,0.00
2019-01-17T02:06:28.375Z,0.00
2019-01-17T02:07:28.354Z,0.00
2019-01-17T02:08:28.339Z,0.00
2019-01-17T02:09:28.328Z,0.00
2019-01-17T02:10:28.316Z,0.00
2019-01-17T02:11:28.305Z,0.00
2019-01-17T02:12:28.320Z,0.00
2019-01-17T02:13:28.284Z,0.00
2019-01-17T02:14:28.273Z,0.00
2019-01-17T02:15:28.264Z,0.00
2019-01-17T02:16:28.251Z,0.00
2019-01-17T02:17:28.239Z,0.00
2019-01-17T02:18:28.231Z,0.00
2019-01-17T02:19:28.219Z,0.00
2019-01-17T02:20:28.202Z,0.00
2019-01-17T02:21:28.200Z,0.00
2019-01-17T02:22:28.188Z,0.00
2019-01-17T02:23:28.176Z,0.00
2019-01-17T02:24:28.662Z,0.00
2019-01-17T02:25:28.153Z,0.00
2019-01-17T02:26:28.146Z,0.00
2019-01-17T02:27:28.134Z,0.00
2019-01-17T02:28:28.123Z,0.00
2019-01-17T02:29:28.111Z,0.00
2019-01-17T02:30:28.104Z,0.00
2019-01-17T02:31:28.097Z,0.00
2019-01-17T02:32:28.139Z,0.00
2019-01-17T02:33:28.073Z,0.00
2019-01-17T02:34:28.060Z,0.00
2019-01-17T02:35:28.049Z,0.00
2019-01-17T02:36:28.036Z,0.00
2019-01-17T02:37:28.030Z,0.00
2019-01-17T02:38:28.017Z,0.00
2019-01-17T02:39:28.014Z,0.00
2019-01-17T02:40:27.999Z,0.00
2019-01-17T02:41:27.988Z,0.00
2019-01-17T02:42:27.977Z,0.00
2019-01-17T02:43:27.962Z,0.00
2019-01-17T02:44:27.954Z,0.00
2019-01-17T02:45:27.962Z,0.00
2019-01-17T02:46:27.932Z,0.00
2019-01-17T02:47:27.924Z,0.00
2019-01-17T02:48:27.909Z,0.00
2019-01-17T02:49:27.903Z,0.00
2019-01-17T02:50:27.892Z,0.00
2019-01-17T02:51:27.884Z,0.00
2019-01-17T02:52:27.870Z,0.00
2019-01-17T02:53:27.861Z,0.00
2019-01-17T02:54:27.850Z,0.00
2019-01-17T02:55:27.843Z,0.00
2019-01-17T02:56:27.832Z,0.00
2019-01-17T02:57:27.820Z,0.00
2019-01-17T02:58:27.808Z,0.00
2019-01-17T02:59:27.795Z,0.00
2019-01-17T03:00:27.784Z,0.00
2019-01-17T03:01:27.785Z,0.00
2019-01-17T03:02:27.780Z,0.00
2019-01-17T03:03:27.756Z,0.00
2019-01-17T03:04:27.748Z,0.00
2019-01-17T03:05:27.735Z,0.00
2019-01-17T03:06:27.720Z,0.00
2019-01-17T03:07:27.713Z,0.00
2019-01-17T03:08:27.703Z,0.00
2019-01-17T03:09:27.694Z,0.00
2019-01-17T03:10:27.684Z,0.00
2019-01-17T03:11:27.672Z,0.00
2019-01-17T03:12:27.659Z,0.00
2019-01-17T03:13:27.651Z,0.00
2019-01-17T03:14:27.642Z,0.00
2019-01-17T03:15:27.630Z,0.00
2019-01-17T03:16:27.619Z,0.00
2019-01-17T03:17:27.607Z,0.00
2019-01-17T03:18:27.607Z,0.00
2019-01-17T03:19:27.586Z,0.00
2019-01-17T03:20:27.579Z,0.00
2019-01-17T03:21:27.566Z,0.00
2019-01-17T03:22:27.597Z,0.00
2019-01-17T03:23:27.582Z,0.00
2019-01-17T03:24:27.548Z,0.00
2019-01-17T03:25:27.532Z,0.00
2019-01-17T03:26:27.522Z,0.00
2019-01-17T03:27:27.503Z,0.00
2019-01-17T03:28:27.490Z,0.00
2019-01-17T03:29:27.487Z,0.00
2019-01-17T03:30:27.471Z,0.00
2019-01-17T03:31:27.464Z,0.00
2019-01-17T03:32:27.450Z,0.00
2019-01-17T03:33:27.441Z,0.00
2019-01-17T03:34:27.429Z,0.00
2019-01-17T03:35:27.416Z,0.00
2019-01-17T03:36:27.406Z,0.00
2019-01-17T03:37:27.396Z,0.00
2019-01-17T03:38:27.384Z,0.00
2019-01-17T03:39:27.376Z,0.00
2019-01-17T03:40:27.377Z,0.00
2019-01-17T03:41:27.352Z,0.00
2019-01-17T03:42:27.340Z,0.00
2019-01-17T03:43:27.330Z,0.00
2019-01-17T03:44:27.324Z,0.00
2019-01-17T03:45:27.315Z,0.00
2019-01-17T03:46:27.295Z,0.00
2019-01-17T03:47:27.288Z,0.00
2019-01-17T03:48:27.283Z,0.00
2019-01-17T03:49:27.269Z,0.00
2019-01-17T03:50:27.257Z,0.00
2019-01-17T03:51:27.246Z,0.00
2019-01-17T03:52:27.237Z,0.00
2019-01-17T03:53:27.224Z,0.00
2019-01-17T03:54:27.211Z,0.00
2019-01-17T03:55:27.203Z,0.00
2019-01-17T03:56:27.192Z,0.00
2019-01-17T03:57:27.182Z,0.00
2019-01-17T03:58:27.164Z,0.00
2019-01-17T03:59:27.151Z,0.00
2019-01-17T04:00:27.155Z,0.00
2019-01-17T04:01:27.144Z,0.00
2019-01-17T04:02:27.128Z,0.00
2019-01-17T04:03:27.116Z,0.00
2019-01-17T04:04:27.105Z,0.00
2019-01-17T04:05:27.094Z,0.00
2019-01-17T04:06:27.084Z,0.00
2019-01-17T04:07:27.072Z,0.00
2019-01-17T04:08:27.066Z,0.00
2019-01-17T04:09:27.054Z,0.00
2019-01-17T04:10:27.043Z,0.00
2019-01-17T04:11:27.031Z,0.00
2019-01-17T04:12:27.023Z,0.00
2019-01-17T04:13:27.065Z,0.00
2019-01-17T04:14:29.396Z,0.00
2019-01-17T04:15:26.988Z,0.00
2019-01-17T04:16:26.979Z,0.00
2019-01-17T04:17:26.968Z,0.00
2019-01-17T04:18:26.958Z,0.00
2019-01-17T04:19:26.946Z,0.00
2019-01-17T04:20:26.939Z,0.00
2019-01-17T04:21:26.927Z,0.00
2019-01-17T04:22:26.915Z,0.00
2019-01-17T04:23:26.904Z,0.00
2019-01-17T04:24:26.892Z,0.00
2019-01-17T04:25:26.883Z,0.00
2019-01-17T04:26:26.872Z,0.00
2019-01-17T04:27:26.865Z,0.00
2019-01-17T04:28:26.886Z,0.00
2019-01-17T04:29:26.840Z,0.00
2019-01-17T04:30:26.831Z,0.00
2019-01-17T04:31:26.818Z,0.00
2019-01-17T04:32:26.808Z,0.00
2019-01-17T04:33:26.828Z,0.00
2019-01-17T04:34:26.786Z,0.00
2019-01-17T04:35:26.774Z,0.00
2019-01-17T04:36:26.764Z,0.00
2019-01-17T04:37:26.756Z,0.00
2019-01-17T04:38:26.742Z,0.00
2019-01-17T04:39:26.738Z,0.00
2019-01-17T04:40:26.716Z,0.00
2019-01-17T04:41:26.708Z,0.00
2019-01-17T04:42:26.699Z,0.00
2019-01-17T04:43:26.692Z,0.00
2019-01-17T04:44:26.680Z,0.00
2019-01-17T04:45:26.669Z,0.00
2019-01-17T04:46:26.658Z,0.00
2019-01-17T04:47:26.650Z,0.00
2019-01-17T04:48:26.638Z,0.00
2019-01-17T04:49:26.629Z,0.00
2019-01-17T04:50:26.617Z,0.00
2019-01-17T04:51:26.607Z,0.00
2019-01-17T04:52:26.600Z,0.00
2019-01-17T04:53:26.588Z,0.00
2019-01-17T04:54:26.574Z,0.00
2019-01-17T04:55:26.564Z,0.00
2019-01-17T04:56:26.546Z,0.00
2019-01-17T04:57:26.546Z,0.00
2019-01-17T04:58:26.533Z,0.00
2019-01-17T04:59:26.520Z,0.00
2019-01-17T05:00:26.509Z,0.00
2019-01-17T05:01:26.505Z,0.00
2019-01-17T05:02:26.482Z,0.00
2019-01-17T05:03:26.477Z,0.00
2019-01-17T05:04:29.062Z,0.00
2019-01-17T05:05:26.454Z,0.00
2019-01-17T05:06:26.444Z,0.00
2019-01-17T05:07:26.432Z,0.00
2019-01-17T05:08:26.425Z,0.00
2019-01-17T05:09:26.413Z,0.00
2019-01-17T05:10:26.390Z,0.00
2019-01-17T05:11:26.390Z,0.00
2019-01-17T05:12:26.378Z,0.00
2019-01-17T05:13:26.368Z,0.00
2019-01-17T05:14:26.357Z,0.00
2019-01-17T05:15:26.350Z,0.00
2019-01-17T05:16:26.338Z,0.00
2019-01-17T05:17:26.328Z,0.00
2019-01-17T05:18:26.318Z,0.00
2019-01-17T05:19:26.303Z,0.00
2019-01-17T05:20:26.293Z,0.00
2019-01-17T05:21:26.283Z,0.00
2019-01-17T05:22:26.272Z,0.00
2019-01-17T05:23:26.263Z,0.00
2019-01-17T05:24:26.242Z,0.00
2019-01-17T05:25:26.241Z,0.00
2019-01-17T05:26:26.225Z,0.00
2019-01-17T05:27:26.219Z,0.00
2019-01-17T05:28:26.208Z,0.00
2019-01-17T05:29:26.209Z,0.00
2019-01-17T05:30:26.186Z,0.00
2019-01-17T05:31:26.173Z,0.00
2019-01-17T05:32:26.165Z,0.00
2019-01-17T05:33:26.148Z,0.00
2019-01-17T05:34:26.143Z,0.00
2019-01-17T05:35:26.119Z,0.00
2019-01-17T05:36:26.141Z,0.00
2019-01-17T05:37:26.108Z,0.00
2019-01-17T05:38:26.101Z,0.00
2019-01-17T05:39:26.086Z,0.00
2019-01-17T05:40:26.075Z,0.00
2019-01-17T05:41:26.064Z,0.00
2019-01-17T05:42:26.051Z,0.00
2019-01-17T05:43:26.041Z,0.00
2019-01-17T05:44:26.030Z,0.00
2019-01-17T05:45:26.019Z,0.00
2019-01-17T05:46:26.007Z,0.00
2019-01-17T05:47:25.999Z,0.00
2019-01-17T05:48:25.984Z,0.00
2019-01-17T05:49:25.978Z,0.00
2019-01-17T05:50:25.965Z,0.00
2019-01-17T05:51:25.952Z,0.00
2019-01-17T05:52:25.933Z,0.00
2019-01-17T05:53:25.921Z,0.00
2019-01-17T05:54:28.270Z,0.00
2019-01-17T05:55:25.908Z,0.00
2019-01-17T05:56:25.896Z,0.00
2019-01-17T05:57:25.889Z,0.00
2019-01-17T05:58:25.873Z,0.00
2019-01-17T05:59:25.862Z,0.00
2019-01-17T06:00:25.852Z,0.00
2019-01-17T06:01:25.842Z,0.00
2019-01-17T06:02:25.830Z,0.00
2019-01-17T06:03:25.823Z,0.00
2019-01-17T06:04:25.808Z,0.00
2019-01-17T06:05:25.802Z,0.00
2019-01-17T06:06:25.787Z,0.00
2019-01-17T06:07:25.776Z,0.00
2019-01-17T06:08:25.763Z,0.00
2019-01-17T06:09:25.753Z,0.00
2019-01-17T06:10:25.730Z,0.00
2019-01-17T06:11:25.733Z,0.00
2019-01-17T06:12:25.729Z,0.00
2019-01-17T06:13:25.710Z,0.00
2019-01-17T06:14:25.696Z,0.00
2019-01-17T06:15:25.684Z,0.00
2019-01-17T06:16:25.673Z,0.00
2019-01-17T06:17:25.666Z,0.00
2019-01-17T06:18:25.652Z,0.00
2019-01-17T06:19:25.645Z,0.00
2019-01-17T06:20:25.631Z,0.00
2019-01-17T06:21:25.620Z,0.00
2019-01-17T06:22:25.609Z,0.00
2019-01-17T06:23:25.599Z,0.00
2019-01-17T06:24:25.587Z,0.00
2019-01-17T06:25:28.149Z,0.00
2019-01-17T06:26:25.564Z,0.00
2019-01-17T06:27:25.564Z,0.00
2019-01-17T06:28:25.555Z,0.00
2019-01-17T06:29:25.555Z,0.00
2019-01-17T06:30:25.527Z,0.00
2019-01-17T06:31:25.503Z,0.00
2019-01-17T06:32:25.501Z,0.00
2019-01-17T06:33:25.489Z,0.00
2019-01-17T06:34:25.509Z,0.00
2019-01-17T06:35:25.466Z,0.00
2019-01-17T06:36:25.457Z,0.00
2019-01-17T06:37:25.447Z,0.00
2019-01-17T06:38:25.436Z,0.00
2019-01-17T06:39:25.423Z,0.00
2019-01-17T06:40:25.416Z,0.00
2019-01-17T06:41:25.403Z,0.00
2019-01-17T06:42:25.388Z,0.00
2019-01-17T06:43:25.378Z,0.00
2019-01-17T06:44:25.368Z,0.00
2019-01-17T06:45:25.361Z,0.00
2019-01-17T06:46:25.352Z,0.00
2019-01-17T06:47:25.335Z,0.00
2019-01-17T06:48:25.325Z,0.00
2019-01-17T06:49:25.303Z,0.00
2019-01-17T06:50:25.302Z,0.00
2019-01-17T06:51:25.293Z,0.00
2019-01-17T06:52:25.284Z,5.63
2019-01-17T06:53:25.273Z,5.63
2019-01-17T06:54:25.258Z,5.63
2019-01-17T06:55:25.250Z,5.63
2019-01-17T06:56:25.238Z,5.63
2019-01-17T06:57:25.229Z,5.63
2019-01-17T06:58:25.218Z,11.25
2019-01-17T06:59:25.209Z,11.25
2019-01-17T07:00:25.200Z,11.25
2019-01-17T07:01:25.190Z,11.25
2019-01-17T07:02:25.182Z,16.88
2019-01-17T07:03:25.168Z,16.88
2019-01-17T07:04:25.158Z,16.88
2019-01-17T07:05:25.148Z,16.88
2019-01-17T07:06:25.772Z,22.50
2019-01-17T07:07:25.130Z,22.50
2019-01-17T07:08:25.112Z,28.13
2019-01-17T07:09:25.105Z,28.13
2019-01-17T07:10:25.091Z,33.75
2019-01-17T07:11:25.076Z,39.38
2019-01-17T07:12:25.081Z,45.00
2019-01-17T07:13:25.055Z,50.63
2019-01-17T07:14:25.050Z,56.25
2019-01-17T07:15:25.043Z,67.50
2019-01-17T07:16:25.036Z,73.13
2019-01-17T07:17:25.057Z,84.38
2019-01-17T07:18:25.011Z,95.63
2019-01-17T07:19:25.001Z,101.25
2019-01-17T07:20:24.993Z,106.88
2019-01-17T07:21:24.984Z,101.25
2019-01-17T07:22:24.975Z,95.63
2019-01-17T07:23:24.964Z,84.38
2019-01-17T07:24:24.956Z,78.75
2019-01-17T07:25:24.937Z,84.38
2019-01-17T07:26:24.955Z,84.38
2019-01-17T07:27:24.927Z,84.38
2019-01-17T07:28:24.921Z,84.38
2019-01-17T07:29:24.908Z,84.38
2019-01-17T07:30:24.902Z,90.00
2019-01-17T07:31:24.890Z,90.00
2019-01-17T07:32:24.880Z,95.63
2019-01-17T07:33:24.874Z,101.25
2019-01-17T07:34:24.861Z,106.88
2019-01-17T07:35:24.853Z,129.38
2019-01-17T07:36:24.847Z,146.25
2019-01-17T07:37:24.839Z,151.88
2019-01-17T07:38:24.827Z,157.50
2019-01-17T07:39:24.820Z,157.50
2019-01-17T07:40:24.812Z,157.50
2019-01-17T07:41:24.803Z,151.88
2019-01-17T07:42:24.795Z,146.25
2019-01-17T07:43:24.788Z,140.63
2019-01-17T07:44:24.780Z,135.00
2019-01-17T07:45:24.771Z,129.38
2019-01-17T07:46:24.760Z,129.38
2019-01-17T07:47:24.762Z,123.75
2019-01-17T07:48:24.745Z,140.63
2019-01-17T07:49:24.737Z,118.13
2019-01-17T07:50:24.730Z,129.38
2019-01-17T07:51:24.721Z,106.88
2019-01-17T07:52:24.712Z,106.88
2019-01-17T07:53:24.709Z,106.88
2019-01-17T07:54:24.699Z,112.50
2019-01-17T07:55:24.690Z,112.50
2019-01-17T07:56:24.683Z,118.13
2019-01-17T07:57:24.675Z,118.13
2019-01-17T07:58:24.667Z,118.13
2019-01-17T07:59:24.659Z,118.13
2019-01-17T08:00:24.655Z,123.75
2019-01-17T08:01:24.641Z,129.38
2019-01-17T08:02:24.634Z,129.38
2019-01-17T08:03:24.626Z,129.38
2019-01-17T08:04:24.623Z,129.38
2019-01-17T08:05:24.611Z,135.00
2019-01-17T08:06:24.602Z,140.63
2019-01-17T08:07:24.584Z,146.25
2019-01-17T08:08:24.589Z,151.88
2019-01-17T08:09:24.575Z,157.50
2019-01-17T08:10:24.569Z,163.13
2019-01-17T08:11:24.562Z,168.75
2019-01-17T08:12:24.551Z,168.75
2019-01-17T08:13:24.546Z,168.75
2019-01-17T08:14:24.547Z,168.75
2019-01-17T08:15:24.530Z,168.75
2019-01-17T08:16:24.521Z,174.38
2019-01-17T08:17:24.514Z,174.38
2019-01-17T08:18:24.507Z,168.75
2019-01-17T08:19:24.494Z,174.38
2019-01-17T08:20:24.510Z,180.00
2019-01-17T08:21:24.494Z,185.63
2019-01-17T08:22:24.474Z,191.25
2019-01-17T08:23:24.469Z,196.88
2019-01-17T08:24:24.460Z,185.63
2019-01-17T08:25:24.453Z,185.63
2019-01-17T08:26:24.438Z,196.88
2019-01-17T08:27:24.437Z,202.50
2019-01-17T08:28:24.431Z,208.13
2019-01-17T08:29:24.420Z,208.13
2019-01-17T08:30:24.416Z,202.50
2019-01-17T08:31:24.404Z,196.88
2019-01-17T08:32:24.396Z,202.50
2019-01-17T08:33:24.385Z,202.50
2019-01-17T08:34:28.298Z,202.50
2019-01-17T08:35:24.373Z,208.13
2019-01-17T08:36:24.366Z,202.50
2019-01-17T08:37:24.358Z,213.75
2019-01-17T08:38:24.352Z,230.63
2019-01-17T08:39:24.343Z,247.50
2019-01-17T08:40:24.336Z,247.50
2019-01-17T08:41:24.325Z,241.88
2019-01-17T08:42:24.319Z,236.25
2019-01-17T08:43:24.311Z,230.63
2019-01-17T08:44:24.303Z,236.25
2019-01-17T08:45:24.306Z,219.38
2019-01-17T08:46:24.291Z,202.50
2019-01-17T08:47:24.282Z,230.63
2019-01-17T08:48:24.269Z,264.38
2019-01-17T08:49:24.265Z,264.38
2019-01-17T08:50:24.260Z,264.38
2019-01-17T08:51:24.257Z,241.88
2019-01-17T08:52:24.249Z,213.75
2019-01-17T08:53:24.246Z,219.38
2019-01-17T08:54:24.224Z,247.50
2019-01-17T08:55:24.228Z,264.38
2019-01-17T08:56:24.212Z,270.00
2019-01-17T08:57:24.203Z,275.63
2019-01-17T08:58:24.204Z,247.50
2019-01-17T08:59:24.189Z,213.75
2019-01-17T09:00:24.181Z,196.88
2019-01-17T09:01:24.173Z,213.75
2019-01-17T09:02:24.168Z,253.13
2019-01-17T09:03:24.159Z,275.63
2019-01-17T09:04:24.153Z,247.50
2019-01-17T09:05:24.146Z,236.25
2019-01-17T09:06:24.137Z,225.00
2019-01-17T09:07:24.128Z,219.38
2019-01-17T09:08:24.118Z,230.63
2019-01-17T09:09:24.116Z,264.38
2019-01-17T09:10:24.105Z,258.75
2019-01-17T09:11:24.102Z,275.63
2019-01-17T09:12:24.091Z,270.00
2019-01-17T09:13:24.082Z,270.00
2019-01-17T09:14:24.077Z,298.13
2019-01-17T09:15:24.061Z,303.75
2019-01-17T09:16:26.555Z,298.13
2019-01-17T09:17:24.053Z,298.13
2019-01-17T09:18:24.045Z,331.88
2019-01-17T09:19:24.039Z,309.38
2019-01-17T09:20:24.032Z,275.63
2019-01-17T09:21:24.064Z,298.13
2019-01-17T09:22:24.018Z,281.25
2019-01-17T09:23:24.008Z,253.13
2019-01-17T09:24:24.002Z,258.75
2019-01-17T09:25:23.995Z,258.75
2019-01-17T09:26:23.980Z,326.25
2019-01-17T09:27:23.980Z,320.63
2019-01-17T09:28:23.968Z,331.88
2019-01-17T09:29:23.973Z,303.75
2019-01-17T09:30:23.958Z,247.50
2019-01-17T09:31:23.950Z,247.50
2019-01-17T09:32:23.986Z,281.25
2019-01-17T09:33:23.934Z,281.25
2019-01-17T09:34:23.929Z,281.25
2019-01-17T09:35:23.924Z,286.88
2019-01-17T09:36:23.915Z,286.88
2019-01-17T09:37:23.905Z,281.25
2019-01-17T09:38:23.893Z,286.88
2019-01-17T09:39:23.891Z,331.88
2019-01-17T09:40:23.885Z,343.13
2019-01-17T09:41:23.893Z,326.25
2019-01-17T09:42:23.877Z,292.50
2019-01-17T09:43:23.854Z,298.13
2019-01-17T09:44:23.859Z,331.88
2019-01-17T09:45:23.930Z,365.63
2019-01-17T09:46:23.878Z,416.25
2019-01-17T09:47:23.831Z,410.63
2019-01-17T09:48:23.823Z,450.00
2019-01-17T09:49:23.815Z,478.13
2019-01-17T09:50:23.809Z,466.88
2019-01-17T09:51:23.801Z,472.50
2019-01-17T09:52:23.797Z,523.13
2019-01-17T09:53:23.827Z,562.50
2019-01-17T09:54:23.781Z,601.88
2019-01-17T09:55:23.767Z,607.50
2019-01-17T09:56:23.763Z,551.25
2019-01-17T09:57:23.755Z,461.25
2019-01-17T09:58:23.751Z,444.38
2019-01-17T09:59:23.745Z,427.50
2019-01-17T10:00:23.740Z,382.50
2019-01-17T10:01:23.726Z,354.38
2019-01-17T10:02:23.721Z,360.00
2019-01-17T10:03:23.717Z,337.50
2019-01-17T10:04:26.541Z,298.13
2019-01-17T10:05:23.698Z,292.50
2019-01-17T10:06:23.694Z,286.88
2019-01-17T10:07:23.686Z,298.13
2019-01-17T10:08:23.679Z,320.63
2019-01-17T10:09:23.672Z,320.63
2019-01-17T10:10:24.038Z,343.13
2019-01-17T10:11:23.658Z,393.75
2019-01-17T10:12:23.652Z,393.75
2019-01-17T10:13:23.644Z,376.88
2019-01-17T10:14:23.637Z,360.00
2019-01-17T10:15:23.700Z,343.13
2019-01-17T10:16:23.629Z,365.63
2019-01-17T10:17:23.612Z,365.63
2019-01-17T10:18:23.608Z,337.50
2019-01-17T10:19:23.601Z,320.63
2019-01-17T10:20:23.588Z,320.63
2019-01-17T10:21:23.586Z,326.25
2019-01-17T10:22:23.580Z,337.50
2019-01-17T10:23:23.576Z,320.63
2019-01-17T10:24:23.568Z,315.00
2019-01-17T10:25:23.556Z,320.63
2019-01-17T10:26:23.553Z,354.38
2019-01-17T10:27:23.543Z,388.13
2019-01-17T10:28:23.565Z,399.38
2019-01-17T10:29:23.530Z,371.25
2019-01-17T10:30:23.524Z,365.63
2019-01-17T10:31:23.518Z,348.75
2019-01-17T10:32:23.510Z,320.63
2019-01-17T10:33:23.502Z,315.00
2019-01-17T10:34:23.492Z,320.63
2019-01-17T10:35:23.487Z,315.00
2019-01-17T10:36:23.480Z,315.00
2019-01-17T10:37:23.474Z,315.00
2019-01-17T10:38:23.468Z,303.75
2019-01-17T10:39:23.460Z,286.88
2019-01-17T10:40:23.455Z,270.00
2019-01-17T10:41:23.441Z,270.00
2019-01-17T10:42:23.435Z,264.38
2019-01-17T10:43:23.440Z,253.13
2019-01-17T10:44:23.433Z,219.38
2019-01-17T10:45:23.410Z,236.25
2019-01-17T10:46:23.449Z,236.25
2019-01-17T10:47:23.401Z,258.75
2019-01-17T10:48:23.392Z,298.13
2019-01-17T10:49:23.385Z,337.50
2019-01-17T10:50:23.380Z,348.75
2019-01-17T10:51:23.374Z,365.63
2019-01-17T10:52:23.365Z,348.75
2019-01-17T10:53:23.349Z,360.00
2019-01-17T10:54:23.344Z,382.50
2019-01-17T10:55:23.339Z,376.88
2019-01-17T10:56:27.772Z,399.38
2019-01-17T10:57:23.367Z,416.25
2019-01-17T10:58:23.318Z,444.38
2019-01-17T10:59:23.313Z,416.25
2019-01-17T11:00:23.305Z,365.63
2019-01-17T11:01:23.296Z,348.75
2019-01-17T11:02:23.296Z,388.13
2019-01-17T11:03:23.287Z,438.75
2019-01-17T11:04:23.274Z,466.88
2019-01-17T11:05:23.268Z,500.63
2019-01-17T11:06:23.262Z,500.63
2019-01-17T11:07:23.258Z,489.38
2019-01-17T11:08:23.247Z,478.13
2019-01-17T11:09:23.236Z,472.50
2019-01-17T11:10:23.234Z,478.13
2019-01-17T11:11:23.225Z,455.63
2019-01-17T11:12:23.217Z,410.63
2019-01-17T11:13:23.213Z,343.13
2019-01-17T11:14:23.203Z,298.13
2019-01-17T11:15:23.202Z,286.88
2019-01-17T11:16:23.189Z,275.63
2019-01-17T11:17:23.183Z,281.25
2019-01-17T11:18:23.171Z,270.00
2019-01-17T11:19:23.168Z,236.25
2019-01-17T11:20:23.162Z,225.00
2019-01-17T11:21:23.154Z,230.63
2019-01-17T11:22:23.150Z,247.50
2019-01-17T11:23:23.136Z,236.25
2019-01-17T11:24:23.136Z,253.13
2019-01-17T11:25:23.121Z,236.25
2019-01-17T11:26:23.119Z,236.25
2019-01-17T11:27:23.108Z,258.75
2019-01-17T11:28:23.106Z,286.88
2019-01-17T11:29:23.092Z,348.75
2019-01-17T11:30:23.088Z,337.50
2019-01-17T11:31:23.081Z,343.13
2019-01-17T11:32:23.074Z,348.75
2019-01-17T11:33:23.067Z,337.50
2019-01-17T11:34:23.056Z,309.38
2019-01-17T11:35:23.051Z,298.13
2019-01-17T11:36:23.052Z,303.75
2019-01-17T11:37:23.037Z,275.63
2019-01-17T11:38:23.025Z,258.75
2019-01-17T11:39:23.023Z,258.75
2019-01-17T11:40:23.015Z,253.13
2019-01-17T11:41:23.005Z,286.88
2019-01-17T11:42:22.997Z,326.25
2019-01-17T11:43:22.988Z,348.75
2019-01-17T11:44:22.980Z,365.63
2019-01-17T11:45:22.974Z,360.00
2019-01-17T11:46:22.963Z,348.75
2019-01-17T11:47:22.993Z,348.75
2019-01-17T11:48:24.882Z,360.00
2019-01-17T11:49:22.941Z,354.38
2019-01-17T11:50:22.934Z,337.50
2019-01-17T11:51:22.929Z,320.63
2019-01-17T11:52:22.919Z,298.13
2019-01-17T11:53:22.912Z,298.13
2019-01-17T11:54:22.902Z,320.63
2019-01-17T11:55:22.895Z,320.63
2019-01-17T11:56:22.887Z,303.75
2019-01-17T11:57:22.883Z,292.50
2019-01-17T11:58:22.876Z,281.25
2019-01-17T11:59:22.864Z,292.50
2019-01-17T12:00:22.859Z,315.00
2019-01-17T12:01:22.848Z,348.75
2019-01-17T12:02:22.840Z,360.00
2019-01-17T12:03:22.839Z,365.63
2019-01-17T12:04:22.825Z,354.38
2019-01-17T12:05:22.820Z,348.75
2019-01-17T12:06:22.808Z,354.38
2019-01-17T12:07:22.803Z,354.38
2019-01-17T12:08:22.799Z,360.00
2019-01-17T12:09:22.789Z,360.00
2019-01-17T12:10:22.769Z,371.25
2019-01-17T12:11:22.773Z,365.63
2019-01-17T12:12:22.767Z,354.38
2019-01-17T12:13:22.755Z,348.75
2019-01-17T12:14:24.124Z,354.38
2019-01-17T12:15:22.741Z,348.75
2019-01-17T12:16:22.732Z,343.13
2019-01-17T12:17:22.728Z,337.50
2019-01-17T12:18:22.724Z,343.13
2019-01-17T12:19:22.708Z,354.38
2019-01-17T12:20:22.703Z,348.75
2019-01-17T12:21:22.698Z,354.38
2019-01-17T12:22:22.685Z,360.00
2019-01-17T12:23:22.678Z,371.25
2019-01-17T12:24:22.672Z,393.75
2019-01-17T12:25:22.665Z,433.13
2019-01-17T12:26:22.655Z,461.25
2019-01-17T12:27:22.649Z,461.25
2019-01-17T12:28:22.641Z,455.63
2019-01-17T12:29:22.632Z,461.25
2019-01-17T12:30:22.625Z,472.50
2019-01-17T12:31:22.619Z,472.50
2019-01-17T12:32:22.639Z,472.50
2019-01-17T12:33:22.603Z,455.63
2019-01-17T12:34:22.597Z,421.88
2019-01-17T12:35:22.589Z,399.38
2019-01-17T12:36:22.571Z,427.50
2019-01-17T12:37:22.575Z,455.63
2019-01-17T12:38:25.374Z,489.38
2019-01-17T12:39:22.559Z,483.75
2019-01-17T12:40:22.552Z,472.50
2019-01-17T12:41:22.545Z,472.50
2019-01-17T12:42:22.536Z,483.75
2019-01-17T12:43:22.530Z,489.38
2019-01-17T12:44:22.532Z,495.00
2019-01-17T12:45:22.515Z,472.50
2019-01-17T12:46:22.507Z,506.25
2019-01-17T12:47:22.503Z,523.13
2019-01-17T12:48:22.494Z,596.25
2019-01-17T12:49:22.486Z,568.13
2019-01-17T12:50:22.479Z,523.13
2019-01-17T12:51:22.472Z,506.25
2019-01-17T12:52:22.471Z,511.88
2019-01-17T12:53:22.458Z,483.75
2019-01-17T12:54:22.456Z,483.75
2019-01-17T12:55:22.442Z,478.13