createdAt,value
2018-05-03T00:00:05.037Z,11.10
2018-05-03T00:01:05.119Z,11.10
2018-05-03T00:02:04.618Z,11.10
2018-05-03T00:03:04.944Z,11.10
2018-05-03T00:04:05.550Z,11.10
2018-05-03T00:05:05.527Z,11.10
2018-05-03T00:06:05.576Z,11.10
2018-05-03T00:07:04.601Z,11.10
2018-05-03T00:08:05.081Z,11.00
2018-05-03T00:09:08.186Z,11.00
2018-05-03T00:10:05.168Z,11.00
2018-05-03T00:11:05.398Z,11.00
2018-05-03T00:12:05.176Z,11.00
2018-05-03T00:13:04.810Z,11.00
2018-05-03T00:14:04.802Z,11.00
2018-05-03T00:15:05.662Z,11.00
2018-05-03T00:16:05.259Z,11.00
2018-05-03T00:17:05.298Z,11.00
2018-05-03T00:18:04.742Z,11.00
2018-05-03T00:19:05.062Z,11.00
2018-05-03T00:20:05.139Z,11.00
2018-05-03T00:21:04.807Z,11.00
2018-05-03T00:22:05.578Z,11.00
2018-05-03T00:23:04.641Z,11.00
2018-05-03T00:24:06.206Z,11.00
2018-05-03T00:25:05.044Z,11.00
2018-05-03T00:26:09.761Z,11.00
2018-05-03T00:27:04.734Z,11.00
2018-05-03T00:28:04.700Z,10.90
2018-05-03T00:29:04.667Z,10.90
2018-05-03T00:30:05.027Z,10.90
2018-05-03T00:31:04.811Z,10.90
2018-05-03T00:32:04.978Z,10.90
2018-05-03T00:33:05.395Z,10.90
2018-05-03T00:34:05.221Z,10.90
2018-05-03T00:35:05.551Z,10.90
2018-05-03T00:36:05.529Z,10.90
2018-05-03T00:37:05.469Z,10.90
2018-05-03T00:38:04.685Z,10.90
2018-05-03T00:39:05.373Z,10.90
2018-05-03T00:40:04.808Z,10.90
2018-05-03T00:41:05.046Z,10.90
2018-05-03T00:42:05.575Z,10.80
2018-05-03T00:43:04.668Z,10.80
2018-05-03T00:44:05.596Z,10.80
2018-05-03T00:45:05.516Z,10.80
2018-05-03T00:46:05.120Z,10.80
2018-05-03T00:47:05.026Z,10.80
2018-05-03T00:48:05.171Z,10.80
2018-05-03T00:49:05.165Z,10.80
2018-05-03T00:50:05.194Z,10.80
2018-05-03T00:51:04.824Z,10.90
2018-05-03T00:52:04.775Z,10.90
2018-05-03T00:53:05.656Z,10.90
2018-05-03T00:54:05.883Z,10.90
2018-05-03T00:55:06.506Z,10.90
2018-05-03T00:56:05.297Z,10.90
2018-05-03T00:57:05.102Z,10.90
2018-05-03T00:58:10.066Z,10.90
2018-05-03T00:59:10.037Z,10.90
2018-05-03T01:00:05.195Z,10.90
2018-05-03T01:01:04.795Z,10.90
2018-05-03T01:02:05.173Z,10.90
2018-05-03T01:03:05.294Z,10.90
2018-05-03T01:04:04.765Z,10.90
2018-05-03T01:05:05.181Z,10.90
2018-05-03T01:06:05.070Z,10.90
2018-05-03T01:07:05.237Z,10.90
2018-05-03T01:08:04.976Z,10.90
2018-05-03T01:09:04.790Z,10.90
2018-05-03T01:10:05.198Z,10.90
2018-05-03T01:11:05.361Z,10.90
2018-05-03T01:12:05.295Z,10.90
2018-05-03T01:13:04.877Z,10.90
2018-05-03T01:14:04.835Z,10.90
2018-05-03T01:15:05.133Z,10.90
2018-05-03T01:16:05.545Z,10.90
2018-05-03T01:17:04.883Z,10.90
2018-05-03T01:18:04.617Z,10.90
2018-05-03T01:19:05.491Z,10.90
2018-05-03T01:20:04.635Z,10.90
2018-05-03T01:21:05.438Z,10.90
2018-05-03T01:22:05.399Z,10.90
2018-05-03T01:23:05.438Z,11.00
2018-05-03T01:24:05.253Z,10.90
2018-05-03T01:25:05.125Z,10.90
2018-05-03T01:26:05.578Z,11.00
2018-05-03T01:27:05.211Z,11.00
2018-05-03T01:28:05.220Z,11.00
2018-05-03T01:29:04.777Z,11.00
2018-05-03T01:30:06.133Z,11.00
2018-05-03T01:31:05.083Z,11.00
2018-05-03T01:32:04.658Z,11.00
2018-05-03T01:33:05.002Z,11.00
2018-05-03T01:34:05.187Z,11.00
2018-05-03T01:35:04.893Z,11.00
2018-05-03T01:36:05.554Z,11.00
2018-05-03T01:37:05.001Z,11.00
2018-05-03T01:38:05.537Z,11.00
2018-05-03T01:39:05.514Z,11.00
2018-05-03T01:40:05.282Z,11.00
2018-05-03T01:41:05.414Z,11.00
2018-05-03T01:42:05.315Z,11.00
2018-05-03T01:43:04.924Z,11.00
2018-05-03T01:44:04.836Z,11.00
2018-05-03T01:45:04.849Z,11.00
2018-05-03T01:46:05.760Z,11.00
2018-05-03T01:47:04.955Z,10.90
2018-05-03T01:48:05.619Z,10.90
2018-05-03T01:49:04.673Z,10.90
2018-05-03T01:50:04.777Z,10.90
2018-05-03T01:51:05.080Z,10.90
2018-05-03T01:52:04.892Z,10.90
2018-05-03T01:53:04.835Z,10.90
2018-05-03T01:54:05.648Z,10.90
2018-05-03T01:55:05.230Z,10.90
2018-05-03T01:56:05.355Z,10.90
2018-05-03T01:57:04.824Z,10.90
2018-05-03T01:58:05.090Z,10.90
2018-05-03T01:59:05.313Z,10.80
2018-05-03T02:00:04.951Z,10.80
2018-05-03T02:01:04.904Z,10.80
2018-05-03T02:02:05.039Z,10.80
2018-05-03T02:03:05.285Z,10.80
2018-05-03T02:04:05.371Z,10.80
2018-05-03T02:05:04.795Z,10.80
2018-05-03T02:06:05.031Z,10.80
2018-05-03T02:07:04.778Z,10.80
2018-05-03T02:08:04.726Z,10.80
2018-05-03T02:09:05.026Z,10.80
2018-05-03T02:10:04.860Z,10.80
2018-05-03T02:11:05.139Z,10.90
2018-05-03T02:12:04.918Z,10.90
2018-05-03T02:13:05.051Z,10.90
2018-05-03T02:14:05.045Z,10.90
2018-05-03T02:15:04.707Z,10.90
2018-05-03T02:16:04.920Z,10.90
2018-05-03T02:17:04.940Z,10.90
2018-05-03T02:18:04.979Z,10.90
2018-05-03T02:19:04.892Z,10.80
2018-05-03T02:20:05.009Z,10.80
2018-05-03T02:21:04.957Z,10.80
2018-05-03T02:22:05.518Z,10.80
2018-05-03T02:23:04.925Z,10.80
2018-05-03T02:24:05.478Z,10.80
2018-05-03T02:25:05.215Z,10.80
2018-05-03T02:26:05.288Z,10.80
2018-05-03T02:27:04.736Z,10.80
2018-05-03T02:28:05.180Z,10.80
2018-05-03T02:29:05.175Z,10.80
2018-05-03T02:30:05.482Z,10.80
2018-05-03T02:31:11.418Z,10.80
2018-05-03T02:32:05.331Z,10.80
2018-05-03T02:33:05.104Z,10.80
2018-05-03T02:34:05.155Z,10.80
2018-05-03T02:35:05.742Z,10.80
2018-05-03T02:36:05.067Z,10.80
2018-05-03T02:37:05.017Z,10.80
2018-05-03T02:38:05.692Z,10.80
2018-05-03T02:39:05.103Z,10.80
2018-05-03T02:40:10.121Z,10.80
2018-05-03T02:41:05.258Z,10.70
2018-05-03T02:42:04.932Z,10.70
2018-05-03T02:43:05.270Z,10.70
2018-05-03T02:44:05.305Z,10.70
2018-05-03T02:45:04.878Z,10.70
2018-05-03T02:46:05.504Z,10.70
2018-05-03T02:47:05.252Z,10.70
2018-05-03T02:48:05.331Z,10.70
2018-05-03T02:49:04.875Z,10.70
2018-05-03T02:50:05.045Z,10.70
2018-05-03T02:51:04.870Z,10.70
2018-05-03T02:52:04.744Z,10.70
2018-05-03T02:53:04.597Z,10.70
2018-05-03T02:54:05.350Z,10.70
2018-05-03T02:55:05.406Z,10.70
2018-05-03T02:56:05.146Z,10.70
2018-05-03T02:57:05.011Z,10.60
2018-05-03T02:58:04.946Z,10.60
2018-05-03T02:59:04.919Z,10.60
2018-05-03T03:00:04.790Z,10.60
2018-05-03T03:01:05.297Z,10.60
2018-05-03T03:02:09.942Z,10.50
2018-05-03T03:03:05.087Z,10.50
2018-05-03T03:04:05.290Z,10.50
2018-05-03T03:05:05.248Z,10.50
2018-05-03T03:06:04.894Z,10.50
2018-05-03T03:07:05.401Z,10.40
2018-05-03T03:08:05.524Z,10.40
2018-05-03T03:09:05.695Z,10.40
2018-05-03T03:10:04.784Z,10.40
2018-05-03T03:11:05.552Z,10.40
2018-05-03T03:12:05.195Z,10.40
2018-05-03T03:13:04.852Z,10.40
2018-05-03T03:14:04.981Z,10.40
2018-05-03T03:15:04.876Z,10.40
2018-05-03T03:16:05.036Z,10.40
2018-05-03T03:17:05.547Z,10.30
2018-05-03T03:18:05.083Z,10.30
2018-05-03T03:19:05.537Z,10.30
2018-05-03T03:20:05.301Z,10.30
2018-05-03T03:21:05.385Z,10.30
2018-05-03T03:22:04.974Z,10.30
2018-05-03T03:23:05.091Z,10.30
2018-05-03T03:24:04.997Z,10.20
2018-05-03T03:25:04.955Z,10.20
2018-05-03T03:26:04.865Z,10.20
2018-05-03T03:27:04.678Z,10.20
2018-05-03T03:28:05.327Z,10.20
2018-05-03T03:29:05.429Z,10.20
2018-05-03T03:30:04.942Z,10.20
2018-05-03T03:31:05.510Z,10.10
2018-05-03T03:32:05.136Z,10.10
2018-05-03T03:33:05.087Z,10.10
2018-05-03T03:34:04.812Z,10.10
2018-05-03T03:35:05.321Z,10.10
2018-05-03T03:36:05.471Z,10.00
2018-05-03T03:37:04.871Z,10.00
2018-05-03T03:38:05.087Z,10.00
2018-05-03T03:39:05.100Z,10.00
2018-05-03T03:40:05.999Z,10.00
2018-05-03T03:41:05.052Z,10.00
2018-05-03T03:42:05.564Z,10.00
2018-05-03T03:43:05.169Z,10.00
2018-05-03T03:44:05.326Z,9.90
2018-05-03T03:45:05.057Z,9.90
2018-05-03T03:46:05.260Z,9.90
2018-05-03T03:47:05.949Z,9.90
2018-05-03T03:48:05.850Z,9.90
2018-05-03T03:49:04.765Z,9.90
2018-05-03T03:50:04.990Z,9.90
2018-05-03T03:51:05.408Z,9.80
2018-05-03T03:52:04.818Z,9.80
2018-05-03T03:53:04.914Z,9.80
2018-05-03T03:54:05.620Z,9.80
2018-05-03T03:55:05.270Z,9.80
2018-05-03T03:56:04.802Z,9.80
2018-05-03T03:57:05.679Z,9.70
2018-05-03T03:58:05.415Z,9.70
2018-05-03T03:59:05.259Z,9.70
2018-05-03T04:00:05.656Z,9.70
2018-05-03T04:01:05.826Z,9.70
2018-05-03T04:02:05.671Z,9.60
2018-05-03T04:03:04.828Z,9.60
2018-05-03T04:04:04.858Z,9.60
2018-05-03T04:05:05.286Z,9.60
2018-05-03T04:06:05.083Z,9.50
2018-05-03T04:07:04.853Z,9.60
2018-05-03T04:08:05.535Z,9.50
2018-05-03T04:09:04.829Z,9.50
2018-05-03T04:10:05.163Z,9.50
2018-05-03T04:11:04.909Z,9.50
2018-05-03T04:12:10.189Z,9.50
2018-05-03T04:13:05.156Z,9.50
2018-05-03T04:14:05.092Z,9.50
2018-05-03T04:15:05.150Z,9.50
2018-05-03T04:16:05.641Z,9.50
2018-05-03T04:17:04.723Z,9.50
2018-05-03T04:18:05.889Z,9.50
2018-05-03T04:19:05.561Z,9.60
2018-05-03T04:20:05.205Z,9.60
2018-05-03T04:21:05.122Z,9.60
2018-05-03T04:22:05.165Z,9.60
2018-05-03T04:23:05.131Z,9.60
2018-05-03T04:24:05.670Z,9.60
2018-05-03T04:25:05.978Z,9.60
2018-05-03T04:26:04.933Z,9.70
2018-05-03T04:27:05.204Z,9.70
2018-05-03T04:28:05.212Z,9.70
2018-05-03T04:29:05.406Z,9.70
2018-05-03T04:30:05.330Z,9.70
2018-05-03T04:31:05.035Z,9.70
2018-05-03T04:32:05.579Z,9.70
2018-05-03T04:33:05.519Z,9.80
2018-05-03T04:34:05.634Z,9.80
2018-05-03T04:35:05.784Z,9.80
2018-05-03T04:36:04.671Z,9.80
2018-05-03T04:37:05.447Z,9.80
2018-05-03T04:38:05.755Z,9.80
2018-05-03T04:39:05.583Z,9.80
2018-05-03T04:40:06.600Z,9.80
2018-05-03T04:41:04.629Z,9.80
2018-05-03T04:42:06.074Z,9.80
2018-05-03T04:43:05.041Z,9.80
2018-05-03T04:44:04.910Z,9.80
2018-05-03T04:45:05.035Z,9.80
2018-05-03T04:46:05.504Z,9.80
2018-05-03T04:47:05.499Z,9.90
2018-05-03T04:48:05.129Z,9.90
2018-05-03T04:49:04.977Z,9.90
2018-05-03T04:50:04.794Z,9.90
2018-05-03T04:51:10.654Z,9.90
2018-05-03T04:52:05.596Z,9.90
2018-05-03T04:53:04.933Z,9.90
2018-05-03T04:54:05.448Z,9.90
2018-05-03T04:55:04.726Z,9.90
2018-05-03T04:56:05.638Z,9.90
2018-05-03T04:57:05.675Z,9.90
2018-05-03T04:58:05.666Z,9.90
2018-05-03T04:59:05.536Z,9.90
2018-05-03T05:00:04.639Z,9.90
2018-05-03T05:01:05.637Z,9.90
2018-05-03T05:02:05.444Z,10.00
2018-05-03T05:03:05.308Z,10.00
2018-05-03T05:04:05.402Z,9.90
2018-05-03T05:05:05.463Z,10.00
2018-05-03T05:06:05.450Z,9.90
2018-05-03T05:07:05.555Z,10.00
2018-05-03T05:08:05.318Z,10.00
2018-05-03T05:09:05.009Z,10.00
2018-05-03T05:10:05.455Z,10.00
2018-05-03T05:11:05.217Z,10.00
2018-05-03T05:12:05.576Z,10.00
2018-05-03T05:13:05.687Z,10.00
2018-05-03T05:14:04.714Z,10.00
2018-05-03T05:15:04.977Z,10.00
2018-05-03T05:16:04.757Z,10.00
2018-05-03T05:17:05.633Z,10.00
2018-05-03T05:18:05.386Z,10.00
2018-05-03T05:19:05.766Z,10.10
2018-05-03T05:20:05.600Z,10.10
2018-05-03T05:21:05.140Z,10.10
2018-05-03T05:22:04.889Z,10.10
2018-05-03T05:23:05.076Z,10.10
2018-05-03T05:24:05.722Z,10.10
2018-05-03T05:25:05.870Z,10.10
2018-05-03T05:26:05.805Z,10.10
2018-05-03T05:27:04.912Z,10.10
2018-05-03T05:28:05.522Z,10.20
2018-05-03T05:29:05.139Z,10.20
2018-05-03T05:30:05.069Z,10.20
2018-05-03T05:31:04.765Z,10.20
2018-05-03T05:32:04.866Z,10.30
2018-05-03T05:33:08.225Z,10.30
2018-05-03T05:34:05.440Z,10.30
2018-05-03T05:35:04.999Z,10.30
2018-05-03T05:36:05.067Z,10.40
2018-05-03T05:37:05.259Z,10.40
2018-05-03T05:38:05.216Z,10.40
2018-05-03T05:39:05.387Z,10.50
2018-05-03T05:40:05.199Z,10.50
2018-05-03T05:41:05.387Z,10.60
2018-05-03T05:42:05.186Z,10.60
2018-05-03T05:43:05.301Z,10.60
2018-05-03T05:44:05.520Z,10.70
2018-05-03T05:45:05.673Z,10.70
2018-05-03T05:46:04.763Z,10.80
2018-05-03T05:47:05.148Z,10.90
2018-05-03T05:48:05.193Z,10.90
2018-05-03T05:49:05.162Z,11.00
2018-05-03T05:50:05.577Z,11.20
2018-05-03T05:51:04.761Z,11.30
2018-05-03T05:52:05.673Z,11.50
2018-05-03T05:53:05.595Z,11.60
2018-05-03T05:54:07.399Z,11.80
2018-05-03T05:55:05.839Z,12.00
2018-05-03T05:56:04.905Z,12.20
2018-05-03T05:57:05.141Z,12.30
2018-05-03T05:58:05.242Z,12.50
2018-05-03T05:59:05.072Z,12.70
2018-05-03T06:00:04.814Z,12.90
2018-05-03T06:01:04.811Z,13.00
2018-05-03T06:02:05.515Z,13.10
2018-05-03T06:03:05.610Z,13.30
2018-05-03T06:04:05.512Z,13.40
2018-05-03T06:05:05.070Z,13.50
2018-05-03T06:06:04.932Z,13.60
2018-05-03T06:07:04.836Z,13.70
2018-05-03T06:08:04.893Z,13.80
2018-05-03T06:09:04.974Z,13.80
2018-05-03T06:10:05.621Z,13.90
2018-05-03T06:11:05.154Z,14.00
2018-05-03T06:12:04.969Z,14.00
2018-05-03T06:13:04.821Z,14.10
2018-05-03T06:14:05.690Z,14.10
2018-05-03T06:15:05.269Z,14.20
2018-05-03T06:16:05.121Z,14.20
2018-05-03T06:17:05.228Z,14.30
2018-05-03T06:18:05.473Z,14.40
2018-05-03T06:19:05.375Z,14.40
2018-05-03T06:20:04.783Z,14.50
2018-05-03T06:21:04.764Z,14.50
2018-05-03T06:22:06.178Z,14.50
2018-05-03T06:23:05.023Z,14.50
2018-05-03T06:24:04.629Z,14.50
2018-05-03T06:25:05.555Z,14.50
2018-05-03T06:26:04.659Z,14.40
2018-05-03T06:27:05.065Z,14.40
2018-05-03T06:28:04.821Z,14.30
2018-05-03T06:29:05.431Z,14.30
2018-05-03T06:30:04.908Z,14.20
2018-05-03T06:31:05.394Z,14.20
2018-05-03T06:32:04.695Z,14.10
2018-05-03T06:33:04.798Z,14.10
2018-05-03T06:34:05.071Z,14.10
2018-05-03T06:35:05.257Z,14.00
2018-05-03T06:36:05.401Z,14.00
2018-05-03T06:37:05.690Z,14.00
2018-05-03T06:38:05.604Z,14.00
2018-05-03T06:39:04.984Z,14.00
2018-05-03T06:40:04.926Z,14.00
2018-05-03T06:41:04.643Z,14.00
2018-05-03T06:42:05.273Z,14.00
2018-05-03T06:43:05.437Z,14.10
2018-05-03T06:44:05.373Z,14.10
2018-05-03T06:45:05.747Z,14.20
2018-05-03T06:46:05.565Z,14.30
2018-05-03T06:47:05.332Z,14.40
2018-05-03T06:48:05.391Z,14.40
2018-05-03T06:49:05.201Z,14.50
2018-05-03T06:50:04.893Z,14.70
2018-05-03T06:51:05.626Z,14.80
2018-05-03T06:52:05.347Z,14.90
2018-05-03T06:53:05.472Z,15.00
2018-05-03T06:54:04.954Z,15.10
2018-05-03T06:55:04.800Z,15.30
2018-05-03T06:56:05.345Z,15.40
2018-05-03T06:57:05.503Z,15.50
2018-05-03T06:58:05.049Z,15.60
2018-05-03T06:59:05.054Z,15.70
2018-05-03T07:00:05.269Z,15.90
2018-05-03T07:01:04.664Z,16.00
2018-05-03T07:02:05.022Z,16.10
2018-05-03T07:03:05.389Z,16.20
2018-05-03T07:04:05.823Z,16.20
2018-05-03T07:05:05.097Z,16.30
2018-05-03T07:06:04.952Z,16.40
2018-05-03T07:07:05.030Z,16.50
2018-05-03T07:08:05.113Z,16.60
2018-05-03T07:09:04.857Z,16.70
2018-05-03T07:10:05.091Z,16.80
2018-05-03T07:11:05.245Z,16.90
2018-05-03T07:12:04.879Z,17.00
2018-05-03T07:13:05.050Z,17.00
2018-05-03T07:14:05.278Z,17.10
2018-05-03T07:15:04.827Z,17.10
2018-05-03T07:16:04.767Z,17.20
2018-05-03T07:17:04.834Z,17.20
2018-05-03T07:18:04.966Z,17.30
2018-05-03T07:19:04.769Z,17.40
2018-05-03T07:20:05.617Z,17.40
2018-05-03T07:21:05.444Z,17.40
2018-05-03T07:22:04.899Z,17.50
2018-05-03T07:23:05.587Z,17.50
2018-05-03T07:24:04.931Z,17.60
2018-05-03T07:25:05.972Z,17.60
2018-05-03T07:26:04.891Z,17.70
2018-05-03T07:27:05.112Z,17.80
2018-05-03T07:28:05.617Z,17.80
2018-05-03T07:29:05.441Z,17.90
2018-05-03T07:30:05.153Z,17.90
2018-05-03T07:31:04.967Z,18.00
2018-05-03T07:32:04.888Z,18.00
2018-05-03T07:33:05.063Z,18.10
2018-05-03T07:34:05.172Z,18.10
2018-05-03T07:35:05.101Z,18.10
2018-05-03T07:36:05.649Z,18.10
2018-05-03T07:37:05.659Z,18.10
2018-05-03T07:38:04.878Z,18.00
2018-05-03T07:39:05.585Z,18.00
2018-05-03T07:40:05.378Z,18.00
2018-05-03T07:41:05.261Z,17.90
2018-05-03T07:42:05.278Z,17.90
2018-05-03T07:43:05.302Z,17.90
2018-05-03T07:44:05.586Z,17.90
2018-05-03T07:45:05.421Z,17.90
2018-05-03T07:46:05.322Z,17.90
2018-05-03T07:47:04.961Z,17.90
2018-05-03T07:48:05.389Z,17.90
2018-05-03T07:49:05.341Z,17.90
2018-05-03T07:50:05.108Z,17.90
2018-05-03T07:51:04.963Z,17.90
2018-05-03T07:52:05.503Z,17.90
2018-05-03T07:53:04.852Z,17.90
2018-05-03T07:54:05.546Z,18.00
2018-05-03T07:55:05.312Z,18.00
2018-05-03T07:56:05.338Z,18.00
2018-05-03T07:57:05.372Z,18.10
2018-05-03T07:58:10.374Z,18.10
2018-05-03T07:59:04.817Z,18.10
2018-05-03T08:00:06.776Z,18.10
2018-05-03T08:01:05.683Z,18.10
2018-05-03T08:02:05.401Z,18.10
2018-05-03T08:03:05.138Z,18.10
2018-05-03T08:04:05.154Z,18.10
2018-05-03T08:05:05.009Z,18.10
2018-05-03T08:06:04.952Z,18.10
2018-05-03T08:07:05.042Z,18.10
2018-05-03T08:08:04.706Z,18.10
2018-05-03T08:09:05.038Z,18.10
2018-05-03T08:10:05.365Z,18.10
2018-05-03T08:11:05.146Z,18.00
2018-05-03T08:12:05.253Z,18.00
2018-05-03T08:13:05.279Z,18.00
2018-05-03T08:14:04.891Z,17.90
2018-05-03T08:15:04.926Z,17.90
2018-05-03T08:16:05.605Z,17.90
2018-05-03T08:17:05.355Z,17.80
2018-05-03T08:18:04.953Z,17.80
2018-05-03T08:19:05.084Z,17.70
2018-05-03T08:20:05.088Z,17.70
2018-05-03T08:21:05.637Z,17.60
2018-05-03T08:22:05.688Z,17.60
2018-05-03T08:23:05.041Z,17.60
2018-05-03T08:24:04.805Z,17.50
2018-05-03T08:25:05.589Z,17.50
2018-05-03T08:26:05.317Z,17.50
2018-05-03T08:27:05.507Z,17.50
2018-05-03T08:28:05.632Z,17.50
2018-05-03T08:29:05.507Z,17.50
2018-05-03T08:30:05.101Z,17.50
2018-05-03T08:31:09.866Z,17.50
2018-05-03T08:32:04.895Z,17.50
2018-05-03T08:33:05.479Z,17.60
2018-05-03T08:34:04.760Z,17.60
2018-05-03T08:35:05.028Z,17.60
2018-05-03T08:36:04.932Z,17.60
2018-05-03T08:37:05.769Z,17.60
2018-05-03T08:38:05.505Z,17.60
2018-05-03T08:39:04.928Z,17.60
2018-05-03T08:40:05.504Z,17.50
2018-05-03T08:41:04.960Z,17.50
2018-05-03T08:42:05.092Z,17.50
2018-05-03T08:43:05.602Z,17.40
2018-05-03T08:44:05.616Z,17.40
2018-05-03T08:45:05.383Z,17.40
2018-05-03T08:46:05.441Z,17.30
2018-05-03T08:47:05.053Z,17.20
2018-05-03T08:48:07.072Z,17.20
2018-05-03T08:49:05.364Z,17.20
2018-05-03T08:50:05.477Z,17.10
2018-05-03T08:51:05.583Z,17.10
2018-05-03T08:52:05.208Z,17.00
2018-05-03T08:53:05.018Z,17.00
2018-05-03T08:54:05.374Z,17.00
2018-05-03T08:55:06.278Z,17.00
2018-05-03T08:56:04.739Z,17.00
2018-05-03T08:57:05.312Z,16.90
2018-05-03T08:58:05.324Z,16.90
2018-05-03T08:59:05.464Z,16.90
2018-05-03T09:00:05.234Z,16.90
2018-05-03T09:01:05.145Z,16.90
2018-05-03T09:02:05.681Z,16.90
2018-05-03T09:03:05.288Z,17.00
2018-05-03T09:04:05.252Z,17.00
2018-05-03T09:05:04.935Z,17.00
2018-05-03T09:06:04.946Z,17.00
2018-05-03T09:07:05.454Z,17.00
2018-05-03T09:08:05.344Z,17.00
2018-05-03T09:09:04.676Z,17.00
2018-05-03T09:10:05.568Z,16.90
2018-05-03T09:11:04.814Z,16.90
2018-05-03T09:12:04.837Z,16.90
2018-05-03T09:13:05.738Z,16.90
2018-05-03T09:14:04.869Z,16.90
2018-05-03T09:15:05.048Z,16.90
2018-05-03T09:16:04.903Z,16.90
2018-05-03T09:17:05.715Z,16.90
2018-05-03T09:18:04.813Z,16.90
2018-05-03T09:19:05.577Z,16.90
2018-05-03T09:20:05.528Z,16.90
2018-05-03T09:21:04.813Z,16.90
2018-05-03T09:22:04.919Z,16.90
2018-05-03T09:23:04.834Z,16.90
2018-05-03T09:24:04.959Z,16.90
2018-05-03T09:25:04.876Z,16.90
2018-05-03T09:26:05.744Z,16.90
2018-05-03T09:27:05.097Z,17.00
2018-05-03T09:28:05.205Z,17.00
2018-05-03T09:29:05.303Z,17.00
2018-05-03T09:30:05.287Z,16.90
2018-05-03T09:31:05.391Z,16.90
2018-05-03T09:32:05.267Z,17.00
2018-05-03T09:33:05.307Z,17.00
2018-05-03T09:34:04.945Z,17.00
2018-05-03T09:35:05.067Z,17.00
2018-05-03T09:36:05.186Z,17.00
2018-05-03T09:37:05.503Z,17.00
2018-05-03T09:38:10.412Z,17.00
2018-05-03T09:39:05.392Z,17.10
2018-05-03T09:40:04.932Z,17.10
2018-05-03T09:41:10.668Z,17.10
2018-05-03T09:42:05.542Z,17.10
2018-05-03T09:43:05.275Z,17.20
2018-05-03T09:44:05.367Z,17.20
2018-05-03T09:45:05.858Z,17.20
2018-05-03T09:46:04.961Z,17.30
2018-05-03T09:47:05.412Z,17.30
2018-05-03T09:48:05.550Z,17.30
2018-05-03T09:49:05.492Z,17.40
2018-05-03T09:50:05.438Z,17.40
2018-05-03T09:51:05.362Z,17.40
2018-05-03T09:52:04.910Z,17.40
2018-05-03T09:53:05.559Z,17.40
2018-05-03T09:54:05.271Z,17.40
2018-05-03T09:55:05.469Z,17.40
2018-05-03T09:56:05.445Z,17.40
2018-05-03T09:57:05.583Z,17.40
2018-05-03T09:58:05.590Z,17.40
2018-05-03T09:59:04.867Z,17.40
2018-05-03T10:00:04.886Z,17.40
2018-05-03T10:01:05.277Z,17.40
2018-05-03T10:02:05.528Z,17.40
2018-05-03T10:03:04.819Z,17.40
2018-05-03T10:04:05.441Z,17.40
2018-05-03T10:05:04.956Z,17.40
2018-05-03T10:06:04.852Z,17.40
2018-05-03T10:07:05.772Z,17.40
2018-05-03T10:08:04.921Z,17.40
2018-05-03T10:09:04.921Z,17.40
2018-05-03T10:10:04.746Z,17.50
2018-05-03T10:11:04.976Z,17.50
2018-05-03T10:12:05.413Z,17.50
2018-05-03T10:13:05.184Z,17.50
2018-05-03T10:14:05.122Z,17.60
2018-05-03T10:15:05.654Z,17.60
2018-05-03T10:16:04.936Z,17.60
2018-05-03T10:17:05.514Z,17.60
2018-05-03T10:18:05.628Z,17.60
2018-05-03T10:19:04.946Z,17.60
2018-05-03T10:20:05.291Z,17.70
2018-05-03T10:21:04.758Z,17.70
2018-05-03T10:22:05.149Z,17.70
2018-05-03T10:23:04.914Z,17.80
2018-05-03T10:24:04.839Z,17.80
2018-05-03T10:25:04.994Z,17.80
2018-05-03T10:26:05.652Z,17.80
2018-05-03T10:27:05.493Z,17.90
2018-05-03T10:28:05.702Z,17.90
2018-05-03T10:29:10.478Z,17.90
2018-05-03T10:30:05.056Z,17.90
2018-05-03T10:31:05.768Z,18.00
2018-05-03T10:32:05.012Z,18.00
2018-05-03T10:33:05.784Z,18.10
2018-05-03T10:34:05.668Z,18.10
2018-05-03T10:35:05.608Z,18.20
2018-05-03T10:36:05.140Z,18.30
2018-05-03T10:37:05.675Z,18.30
2018-05-03T10:38:04.754Z,18.30
2018-05-03T10:39:05.052Z,18.30
2018-05-03T10:40:05.213Z,18.40
2018-05-03T10:41:05.388Z,18.40
2018-05-03T10:42:05.690Z,18.40
2018-05-03T10:43:06.136Z,18.40
2018-05-03T10:44:05.657Z,18.50
2018-05-03T10:45:05.678Z,18.50
2018-05-03T10:46:05.057Z,18.50
2018-05-03T10:47:05.282Z,18.50
2018-05-03T10:48:05.482Z,18.60
2018-05-03T10:49:05.614Z,18.60
2018-05-03T10:50:05.350Z,18.60
2018-05-03T10:51:05.484Z,18.60
2018-05-03T10:52:05.401Z,18.60
2018-05-03T10:53:04.906Z,18.60
2018-05-03T10:54:05.806Z,18.60
2018-05-03T10:55:04.931Z,18.60
2018-05-03T10:56:05.592Z,18.60
2018-05-03T10:57:05.510Z,18.60
2018-05-03T10:58:05.021Z,18.60
2018-05-03T10:59:05.763Z,18.60
2018-05-03T11:00:04.785Z,18.60
2018-05-03T11:01:05.613Z,18.60
2018-05-03T11:02:05.328Z,18.50
2018-05-03T11:03:04.888Z,18.60
2018-05-03T11:04:05.328Z,18.50
2018-05-03T11:05:04.881Z,18.50
2018-05-03T11:06:05.068Z,18.50
2018-05-03T11:07:05.580Z,18.50
2018-05-03T11:08:05.277Z,18.50
2018-05-03T11:09:05.581Z,18.50
2018-05-03T11:10:05.699Z,18.50
2018-05-03T11:11:05.065Z,18.40
2018-05-03T11:12:05.593Z,18.40
2018-05-03T11:13:05.627Z,18.40
2018-05-03T11:14:05.248Z,18.40
2018-05-03T11:15:04.856Z,18.40
2018-05-03T11:16:05.152Z,18.40
2018-05-03T11:17:04.977Z,18.40
2018-05-03T11:18:04.709Z,18.40
2018-05-03T11:19:04.850Z,18.40
2018-05-03T11:20:05.374Z,18.40
2018-05-03T11:21:04.922Z,18.40
2018-05-03T11:22:05.545Z,18.40
2018-05-03T11:23:05.489Z,18.40
2018-05-03T11:24:05.533Z,18.50
2018-05-03T11:25:05.238Z,18.50
2018-05-03T11:26:05.662Z,18.60
2018-05-03T11:27:05.208Z,18.60
2018-05-03T11:28:05.932Z,18.70
2018-05-03T11:29:05.606Z,18.70
2018-05-03T11:30:05.035Z,18.70
2018-05-03T11:31:05.535Z,18.80
2018-05-03T11:32:04.698Z,18.80
2018-05-03T11:33:04.834Z,18.90
2018-05-03T11:34:04.947Z,18.90
2018-05-03T11:35:04.775Z,19.00
2018-05-03T11:36:05.402Z,19.00
2018-05-03T11:37:05.419Z,19.00
2018-05-03T11:38:05.401Z,19.00
2018-05-03T11:39:05.128Z,18.90
2018-05-03T11:40:05.232Z,18.90
2018-05-03T11:41:04.926Z,18.90
2018-05-03T11:42:05.763Z,18.90
2018-05-03T11:43:10.374Z,18.90
2018-05-03T11:44:05.293Z,19.00
2018-05-03T11:45:04.775Z,19.00
2018-05-03T11:46:05.192Z,19.00
2018-05-03T11:47:05.591Z,19.10
2018-05-03T11:48:05.687Z,19.10
2018-05-03T11:49:05.348Z,19.10
2018-05-03T11:50:05.473Z,19.10
2018-05-03T11:51:05.221Z,19.10
2018-05-03T11:52:05.122Z,19.10
2018-05-03T11:53:05.569Z,19.20
2018-05-03T11:54:04.815Z,19.20
2018-05-03T11:55:05.659Z,19.20
2018-05-03T11:56:05.358Z,19.20
2018-05-03T11:57:04.984Z,19.20
2018-05-03T11:58:05.670Z,19.20
2018-05-03T11:59:05.362Z,19.20
2018-05-03T12:00:05.509Z,19.20
2018-05-03T12:01:04.852Z,19.20
2018-05-03T12:02:04.859Z,19.20
2018-05-03T12:03:05.509Z,19.20
2018-05-03T12:04:05.215Z,19.20
2018-05-03T12:05:05.418Z,19.30
2018-05-03T12:06:04.785Z,19.30
2018-05-03T12:07:05.313Z,19.30
2018-05-03T12:08:05.428Z,19.40
2018-05-03T12:09:05.108Z,19.40
2018-05-03T12:10:05.465Z,19.40
2018-05-03T12:11:05.712Z,19.40
2018-05-03T12:12:05.379Z,19.40
2018-05-03T12:13:05.376Z,19.40
2018-05-03T12:14:05.069Z,19.40
2018-05-03T12:15:05.398Z,19.40
2018-05-03T12:16:05.229Z,19.40
2018-05-03T12:17:05.627Z,19.40
2018-05-03T12:18:05.302Z,19.40
2018-05-03T12:19:05.507Z,19.50
2018-05-03T12:20:05.467Z,19.50
2018-05-03T12:21:05.073Z,19.50
2018-05-03T12:22:05.276Z,19.50
2018-05-03T12:23:05.286Z,19.50
2018-05-03T12:24:05.658Z,19.50
2018-05-03T12:25:05.247Z,19.40
2018-05-03T12:26:05.457Z,19.50
2018-05-03T12:27:05.823Z,19.40
2018-05-03T12:28:05.261Z,19.40
2018-05-03T12:29:05.008Z,19.40
2018-05-03T12:30:04.911Z,19.40
2018-05-03T12:31:05.545Z,19.40
2018-05-03T12:32:05.399Z,19.40
2018-05-03T12:33:04.702Z,19.30
2018-05-03T12:34:04.920Z,19.30
2018-05-03T12:35:05.129Z,19.30
2018-05-03T12:36:05.457Z,19.30
2018-05-03T12:37:05.348Z,19.30
2018-05-03T12:38:05.028Z,19.30
2018-05-03T12:39:05.661Z,19.30
2018-05-03T12:40:05.435Z,19.30
2018-05-03T12:41:05.550Z,19.30
2018-05-03T12:42:05.473Z,19.30
2018-05-03T12:43:05.341Z,19.40
2018-05-03T12:44:05.332Z,19.40
2018-05-03T12:45:05.304Z,19.40
2018-05-03T12:46:05.596Z,19.40
2018-05-03T12:47:05.263Z,19.40
2018-05-03T12:48:05.339Z,19.50
2018-05-03T12:49:10.010Z,19.50
2018-05-03T12:50:05.278Z,19.50
2018-05-03T12:51:05.117Z,19.50
2018-05-03T12:52:05.338Z,19.60
2018-05-03T12:53:05.104Z,19.60
2018-05-03T12:54:05.133Z,19.60
2018-05-03T12:55:04.930Z,19.60