createdAt,value
2023-04-30T00:02:25.651Z,3.28
2023-04-30T00:04:54.023Z,2.88
2023-04-30T00:07:23.962Z,3.15
2023-04-30T00:09:52.431Z,3.15
2023-04-30T00:12:23.488Z,2.95
2023-04-30T00:14:52.207Z,2.75
2023-04-30T00:17:23.246Z,3.22
2023-04-30T00:19:52.799Z,2.75
2023-04-30T00:22:21.160Z,2.78
2023-04-30T00:24:51.120Z,3.40
2023-04-30T00:27:19.665Z,3.08
2023-04-30T00:29:48.463Z,3.10
2023-04-30T00:32:16.740Z,2.90
2023-04-30T00:34:44.992Z,3.60
2023-04-30T00:37:13.215Z,3.10
2023-04-30T00:39:42.045Z,3.17
2023-04-30T00:42:11.707Z,3.03
2023-04-30T00:44:40.148Z,3.15
2023-04-30T00:47:08.468Z,3.40
2023-04-30T00:49:36.699Z,3.10
2023-04-30T00:52:05.008Z,2.88
2023-04-30T00:54:33.329Z,3.47
2023-04-30T00:57:01.726Z,3.70
2023-04-30T00:59:31.821Z,2.78
2023-04-30T01:02:00.370Z,2.50
2023-04-30T01:04:29.809Z,2.80
2023-04-30T01:06:58.767Z,3.25
2023-04-30T01:09:27.009Z,3.10
2023-04-30T01:12:06.332Z,2.90
2023-04-30T01:14:44.621Z,3.35
2023-04-30T01:17:22.950Z,3.45
2023-04-30T01:19:51.971Z,3.08
2023-04-30T01:22:33.566Z,4.00
2023-04-30T01:25:22.573Z,3.33
2023-04-30T01:28:11.157Z,3.13
2023-04-30T01:30:41.749Z,3.78
2023-04-30T01:33:10.049Z,3.42
2023-04-30T01:35:58.003Z,4.03
2023-04-30T01:38:42.526Z,4.18
2023-04-30T01:41:17.433Z,3.75
2023-04-30T01:43:56.215Z,3.45
2023-04-30T01:46:30.070Z,3.50
2023-04-30T01:49:10.981Z,3.40
2023-04-30T01:51:43.503Z,4.00
2023-04-30T01:54:21.821Z,3.90
2023-04-30T01:56:58.592Z,4.00
2023-04-30T01:59:28.432Z,4.00
2023-04-30T02:04:25.745Z,4.13
2023-04-30T02:06:54.018Z,3.88
2023-04-30T02:09:24.433Z,4.47
2023-04-30T02:11:53.492Z,3.95
2023-04-30T02:14:21.907Z,3.75
2023-04-30T02:16:55.466Z,3.45
2023-04-30T02:21:51.974Z,4.22
2023-04-30T02:24:20.109Z,4.55
2023-04-30T02:26:48.263Z,4.10
2023-04-30T02:29:17.481Z,4.07
2023-04-30T02:31:46.274Z,3.92
2023-04-30T02:34:15.744Z,3.43
2023-04-30T02:36:43.967Z,4.22
2023-04-30T02:39:12.439Z,4.32
2023-04-30T02:41:40.880Z,4.20
2023-04-30T02:44:09.392Z,4.18
2023-04-30T02:46:37.496Z,4.63
2023-04-30T02:49:05.819Z,4.80
2023-04-30T02:51:35.551Z,5.13
2023-04-30T02:56:31.798Z,5.00
2023-04-30T02:58:59.942Z,5.15
2023-04-30T03:01:28.349Z,5.32
2023-04-30T03:03:56.602Z,4.75
2023-04-30T03:06:25.397Z,4.90
2023-04-30T03:08:57.305Z,6.05
2023-04-30T03:11:25.591Z,4.88
2023-04-30T03:13:54.119Z,4.85
2023-04-30T03:16:22.973Z,5.10
2023-04-30T03:18:51.296Z,5.18
2023-04-30T03:21:19.623Z,4.97
2023-04-30T03:23:47.639Z,4.93
2023-04-30T03:26:18.482Z,4.97
2023-04-30T03:28:46.700Z,4.82
2023-04-30T03:31:14.937Z,5.28
2023-04-30T03:33:43.390Z,5.30
2023-04-30T03:36:11.796Z,5.00
2023-04-30T03:38:39.882Z,5.47
2023-04-30T03:41:08.523Z,5.15
2023-04-30T03:43:38.765Z,5.70
2023-04-30T03:46:09.343Z,5.72
2023-04-30T03:48:37.799Z,5.25
2023-04-30T03:51:06.105Z,6.05
2023-04-30T03:53:35.960Z,5.30
2023-04-30T03:58:34.900Z,5.60
2023-04-30T04:01:04.937Z,5.05
2023-04-30T04:03:35.590Z,5.88
2023-04-30T04:06:05.423Z,4.82
2023-04-30T04:08:35.097Z,6.03
2023-04-30T04:13:32.698Z,4.55
2023-04-30T04:16:02.139Z,5.05
2023-04-30T04:18:31.768Z,5.40
2023-04-30T04:21:01.923Z,5.80
2023-04-30T04:23:31.760Z,4.72
2023-04-30T04:26:00.225Z,5.38
2023-04-30T04:28:28.631Z,5.00
2023-04-30T04:30:57.513Z,4.60
2023-04-30T04:33:26.446Z,5.82
2023-04-30T04:35:57.902Z,5.30
2023-04-30T04:38:27.188Z,5.25
2023-04-30T04:40:59.312Z,3.90
2023-04-30T04:43:27.786Z,5.38
2023-04-30T04:45:56.115Z,4.57
2023-04-30T04:48:24.458Z,3.83
2023-04-30T04:50:53.294Z,3.90
2023-04-30T04:53:26.868Z,4.80
2023-04-30T04:55:55.224Z,3.72
2023-04-30T04:58:23.542Z,3.70
2023-04-30T05:00:52.877Z,4.60
2023-04-30T05:03:22.849Z,4.23
2023-04-30T05:05:51.616Z,3.97
2023-04-30T05:08:20.020Z,3.47
2023-04-30T05:10:51.254Z,4.13
2023-04-30T05:13:19.895Z,3.78
2023-04-30T05:15:48.539Z,3.93
2023-04-30T05:18:17.951Z,3.95
2023-04-30T05:20:46.222Z,3.78
2023-04-30T05:23:14.387Z,3.75
2023-04-30T05:25:42.976Z,3.10
2023-04-30T05:28:13.035Z,3.75
2023-04-30T05:30:41.751Z,3.47
2023-04-30T05:33:09.868Z,3.38
2023-04-30T05:35:38.219Z,4.07
2023-04-30T05:38:06.601Z,3.67
2023-04-30T05:40:34.854Z,3.95
2023-04-30T05:43:03.401Z,3.22
2023-04-30T05:45:33.182Z,4.10
2023-04-30T05:48:02.392Z,3.67
2023-04-30T05:50:30.752Z,3.45
2023-04-30T05:52:58.974Z,4.28
2023-04-30T05:55:27.730Z,3.60
2023-04-30T05:57:56.303Z,3.70
2023-04-30T06:02:56.780Z,3.53
2023-04-30T06:05:25.205Z,3.38
2023-04-30T06:07:53.726Z,3.58
2023-04-30T06:10:22.385Z,3.00
2023-04-30T06:12:51.448Z,3.80
2023-04-30T06:15:19.954Z,3.20
2023-04-30T06:17:48.821Z,3.17
2023-04-30T06:20:19.890Z,3.33
2023-04-30T06:22:48.103Z,3.88
2023-04-30T06:25:16.582Z,2.97
2023-04-30T06:27:46.317Z,3.45
2023-04-30T06:30:15.605Z,3.03
2023-04-30T06:32:44.059Z,2.72
2023-04-30T06:35:12.324Z,2.95
2023-04-30T06:37:41.982Z,2.58
2023-04-30T06:42:41.445Z,2.47
2023-04-30T06:45:11.315Z,2.33
2023-04-30T06:47:40.067Z,2.95
2023-04-30T06:50:09.825Z,2.72
2023-04-30T06:52:37.992Z,3.47
2023-04-30T06:55:09.463Z,3.47
2023-04-30T06:57:38.236Z,3.33
2023-04-30T07:00:08.916Z,2.67
2023-04-30T07:02:37.461Z,2.35
2023-04-30T07:05:06.392Z,3.40
2023-04-30T07:07:34.795Z,2.63
2023-04-30T07:10:03.720Z,2.35
2023-04-30T07:12:33.394Z,2.47
2023-04-30T07:15:01.813Z,2.63
2023-04-30T07:17:32.324Z,2.30
2023-04-30T07:20:00.707Z,2.42
2023-04-30T07:22:28.829Z,2.28
2023-04-30T07:24:58.402Z,2.53
2023-04-30T07:27:27.368Z,2.80
2023-04-30T07:29:57.091Z,3.08
2023-04-30T07:32:27.080Z,1.92
2023-04-30T07:34:56.765Z,3.22
2023-04-30T07:37:25.600Z,2.20
2023-04-30T07:39:54.460Z,2.40
2023-04-30T07:42:23.268Z,2.05
2023-04-30T07:45:04.345Z,2.20
2023-04-30T07:47:34.056Z,2.13
2023-04-30T07:50:02.657Z,2.28
2023-04-30T07:52:30.809Z,1.70
2023-04-30T07:54:59.268Z,2.05
2023-04-30T07:57:27.989Z,2.25
2023-04-30T07:59:56.490Z,1.93
2023-04-30T08:02:25.082Z,1.90
2023-04-30T08:04:54.638Z,2.63
2023-04-30T08:07:22.741Z,1.88
2023-04-30T08:09:50.812Z,2.28
2023-04-30T08:12:19.204Z,1.63
2023-04-30T08:14:47.869Z,1.58
2023-04-30T08:17:16.525Z,1.40
2023-04-30T08:19:45.034Z,1.60
2023-04-30T08:22:15.140Z,2.10
2023-04-30T08:24:43.800Z,1.90
2023-04-30T08:27:11.986Z,1.85
2023-04-30T08:29:40.519Z,1.67
2023-04-30T08:32:11.848Z,1.80
2023-04-30T08:34:41.699Z,1.60
2023-04-30T08:37:09.908Z,1.88
2023-04-30T08:39:39.752Z,1.40
2023-04-30T08:42:10.693Z,1.95
2023-04-30T08:44:43.626Z,2.05
2023-04-30T08:47:14.497Z,1.20
2023-04-30T08:49:45.434Z,1.27
2023-04-30T08:52:13.843Z,1.13
2023-04-30T08:54:46.346Z,1.70
2023-04-30T08:57:14.817Z,1.00
2023-04-30T08:59:47.628Z,1.25
2023-04-30T09:02:16.062Z,1.05
2023-04-30T09:04:44.489Z,1.27
2023-04-30T09:07:14.548Z,1.00
2023-04-30T09:09:46.844Z,1.10
2023-04-30T09:12:19.355Z,0.70
2023-04-30T09:15:03.848Z,1.00
2023-04-30T09:17:32.796Z,0.98
2023-04-30T09:20:09.207Z,1.10
2023-04-30T09:22:38.828Z,0.90
2023-04-30T09:25:11.292Z,0.88
2023-04-30T09:27:40.686Z,1.30
2023-04-30T09:30:11.250Z,0.70
2023-04-30T09:32:56.306Z,0.82
2023-04-30T09:35:31.078Z,0.65
2023-04-30T09:38:02.018Z,1.00
2023-04-30T09:40:39.149Z,1.35
2023-04-30T09:43:07.948Z,0.40
2023-04-30T09:45:46.599Z,0.63
2023-04-30T09:48:18.032Z,0.40
2023-04-30T09:50:48.775Z,0.75
2023-04-30T09:53:18.840Z,0.88
2023-04-30T09:55:55.696Z,0.88
2023-04-30T09:58:29.144Z,1.00
2023-04-30T10:01:00.741Z,0.75
2023-04-30T10:03:29.382Z,0.68
2023-04-30T10:05:59.576Z,0.63
2023-04-30T10:08:29.994Z,0.60
2023-04-30T10:11:03.924Z,0.75
2023-04-30T10:13:34.495Z,0.60
2023-04-30T10:16:08.774Z,0.63
2023-04-30T10:18:43.404Z,0.60
2023-04-30T10:21:14.563Z,0.43
2023-04-30T10:23:43.797Z,0.40
2023-04-30T10:26:14.092Z,0.60
2023-04-30T10:28:43.434Z,0.60
2023-04-30T10:31:13.825Z,0.60
2023-04-30T10:33:50.664Z,1.00
2023-04-30T10:36:27.231Z,0.65
2023-04-30T10:38:56.160Z,0.25
2023-04-30T10:41:27.363Z,0.73
2023-04-30T10:43:59.037Z,0.50
2023-04-30T10:46:29.698Z,0.60
2023-04-30T10:48:58.319Z,0.50
2023-04-30T10:51:46.010Z,0.50
2023-04-30T10:54:18.690Z,0.63
2023-04-30T10:56:53.541Z,0.38
2023-04-30T10:59:24.219Z,0.55
2023-04-30T11:02:00.900Z,0.55
2023-04-30T11:04:29.431Z,0.25
2023-04-30T11:07:08.314Z,0.40
2023-04-30T11:09:39.312Z,0.70
2023-04-30T11:12:17.080Z,0.40
2023-04-30T11:14:46.650Z,0.57
2023-04-30T11:19:52.832Z,0.70
2023-04-30T11:22:24.647Z,0.60
2023-04-30T11:25:05.328Z,0.35
2023-04-30T11:27:36.450Z,0.50
2023-04-30T11:30:11.688Z,0.50
2023-04-30T11:32:41.325Z,0.40
2023-04-30T11:35:10.451Z,0.75
2023-04-30T11:37:40.581Z,0.40
2023-04-30T11:40:11.561Z,0.50
2023-04-30T11:42:46.104Z,0.28
2023-04-30T11:45:18.083Z,0.20
2023-04-30T11:47:47.728Z,0.20
2023-04-30T11:50:17.727Z,0.47
2023-04-30T11:52:50.764Z,0.20
2023-04-30T11:55:20.883Z,0.40
2023-04-30T11:57:55.082Z,0.80
2023-04-30T12:00:28.830Z,0.63
2023-04-30T12:02:58.544Z,0.30
2023-04-30T12:05:28.502Z,0.70
2023-04-30T12:07:58.250Z,0.30
2023-04-30T12:10:27.305Z,0.30
2023-04-30T12:12:56.786Z,0.85
2023-04-30T12:15:27.554Z,0.65
2023-04-30T12:17:58.115Z,0.38
2023-04-30T12:20:28.542Z,0.80
2023-04-30T12:22:58.151Z,0.40
2023-04-30T12:25:29.229Z,0.20
2023-04-30T12:28:00.926Z,0.40
2023-04-30T12:30:29.309Z,0.38
2023-04-30T12:33:04.770Z,0.32
2023-04-30T12:35:33.411Z,0.30
2023-04-30T12:38:07.402Z,0.30
2023-04-30T12:40:37.498Z,0.30
2023-04-30T12:43:17.395Z,0.30
2023-04-30T12:45:52.289Z,0.50
2023-04-30T12:48:30.583Z,0.38
2023-04-30T12:51:07.995Z,0.45
2023-04-30T12:53:46.373Z,0.50
2023-04-30T12:56:24.936Z,0.30
2023-04-30T12:58:55.633Z,0.40
2023-04-30T13:01:25.332Z,0.25
2023-04-30T13:03:58.935Z,0.35
2023-04-30T13:06:27.603Z,0.32
2023-04-30T13:08:59.159Z,0.30
2023-04-30T13:11:30.580Z,0.57
2023-04-30T13:14:02.937Z,0.60
2023-04-30T13:16:32.227Z,0.20
2023-04-30T13:19:00.447Z,0.80
2023-04-30T13:21:29.964Z,1.67
2023-04-30T13:23:59.882Z,1.13
2023-04-30T13:26:34.628Z,1.42
2023-04-30T13:29:07.314Z,0.30
2023-04-30T13:31:36.375Z,0.50
2023-04-30T13:34:10.076Z,0.30
2023-04-30T13:36:43.988Z,0.40
2023-04-30T13:39:17.901Z,0.35
2023-04-30T13:41:48.237Z,0.50
2023-04-30T13:44:19.224Z,0.40
2023-04-30T13:46:50.183Z,1.15
2023-04-30T13:49:18.676Z,0.40
2023-04-30T13:51:47.157Z,0.63
2023-04-30T13:54:15.436Z,0.30
2023-04-30T13:56:43.784Z,0.50
2023-04-30T13:59:12.473Z,0.52
2023-04-30T14:01:44.785Z,0.30
2023-04-30T14:04:14.120Z,0.38
2023-04-30T14:06:42.580Z,0.40
2023-04-30T14:09:11.787Z,0.68
2023-04-30T14:11:45.986Z,0.63
2023-04-30T14:14:15.613Z,0.50
2023-04-30T14:16:45.826Z,0.40
2023-04-30T14:19:15.408Z,0.65
2023-04-30T14:21:44.117Z,0.30
2023-04-30T14:24:12.570Z,0.30
2023-04-30T14:26:42.001Z,0.30
2023-04-30T14:29:10.350Z,2.33
2023-04-30T14:31:39.079Z,0.75
2023-04-30T14:34:08.573Z,0.97
2023-04-30T14:39:08.864Z,0.40
2023-04-30T14:41:38.495Z,0.52
2023-04-30T14:44:06.949Z,0.75
2023-04-30T14:46:35.203Z,0.20
2023-04-30T14:49:04.608Z,0.30
2023-04-30T14:51:36.566Z,0.32
2023-04-30T14:54:06.144Z,0.60
2023-04-30T14:56:35.019Z,0.52
2023-04-30T14:59:03.316Z,0.30
2023-04-30T15:01:32.471Z,0.50
2023-04-30T15:04:02.453Z,0.30
2023-04-30T15:06:32.402Z,0.63
2023-04-30T15:09:02.745Z,0.68
2023-04-30T15:11:32.611Z,0.40
2023-04-30T15:14:01.059Z,0.37
2023-04-30T15:16:29.783Z,0.50
2023-04-30T15:18:58.558Z,0.50
2023-04-30T15:21:28.911Z,0.50
2023-04-30T15:23:57.165Z,0.28
2023-04-30T15:26:27.730Z,0.25
2023-04-30T15:28:56.715Z,0.13
2023-04-30T15:31:26.787Z,0.32
2023-04-30T15:33:55.118Z,0.75
2023-04-30T15:36:25.325Z,0.20
2023-04-30T15:38:53.362Z,0.30
2023-04-30T15:41:24.091Z,0.30
2023-04-30T15:43:53.602Z,0.30
2023-04-30T15:48:49.779Z,0.30
2023-04-30T15:51:18.321Z,0.32
2023-04-30T15:53:46.812Z,0.40
2023-04-30T15:56:15.491Z,0.38
2023-04-30T15:58:45.403Z,0.13
2023-04-30T16:01:15.056Z,0.35
2023-04-30T16:03:43.438Z,0.22
2023-04-30T16:06:11.943Z,0.50
2023-04-30T16:08:41.386Z,0.28
2023-04-30T16:11:11.071Z,0.50
2023-04-30T16:13:39.450Z,0.30
2023-04-30T16:16:09.877Z,0.30
2023-04-30T16:18:39.380Z,0.25
2023-04-30T16:21:09.418Z,0.30
2023-04-30T16:23:38.737Z,0.30
2023-04-30T16:26:07.392Z,0.20
2023-04-30T16:28:35.905Z,0.30
2023-04-30T16:31:04.652Z,0.20
2023-04-30T16:33:32.730Z,0.35
2023-04-30T16:36:02.384Z,0.20
2023-04-30T16:38:32.879Z,0.20
2023-04-30T16:41:01.175Z,0.38
2023-04-30T16:43:30.354Z,0.55
2023-04-30T16:45:58.703Z,0.30
2023-04-30T16:48:27.281Z,0.30
2023-04-30T16:50:55.390Z,0.65
2023-04-30T16:53:25.340Z,0.30
2023-04-30T16:55:53.794Z,0.20
2023-04-30T16:58:22.186Z,0.30
2023-04-30T17:00:55.776Z,0.50
2023-04-30T17:03:24.695Z,0.22
2023-04-30T17:05:55.823Z,0.30
2023-04-30T17:08:25.852Z,3.00
2023-04-30T17:10:54.020Z,0.73
2023-04-30T17:13:24.011Z,1.40
2023-04-30T17:15:54.677Z,0.40
2023-04-30T17:18:23.399Z,0.30
2023-04-30T17:20:52.655Z,0.32
2023-04-30T17:23:21.143Z,1.48
2023-04-30T17:25:51.069Z,3.05
2023-04-30T17:28:19.461Z,0.50
2023-04-30T17:30:47.682Z,0.40
2023-04-30T17:33:15.813Z,0.60
2023-04-30T17:35:44.260Z,0.40
2023-04-30T17:38:12.362Z,0.30
2023-04-30T17:40:41.990Z,0.40
2023-04-30T17:45:45.545Z,0.50
2023-04-30T17:48:19.274Z,0.38
2023-04-30T17:50:50.496Z,0.50
2023-04-30T17:53:19.752Z,0.30
2023-04-30T17:55:47.996Z,0.20
2023-04-30T17:58:20.532Z,0.45
2023-04-30T18:00:48.880Z,0.20
2023-04-30T18:03:19.636Z,0.40
2023-04-30T18:05:51.039Z,0.47
2023-04-30T18:08:19.698Z,0.35
2023-04-30T18:10:57.879Z,0.45
2023-04-30T18:13:31.138Z,0.40
2023-04-30T18:16:00.530Z,0.43
2023-04-30T18:18:28.879Z,0.50
2023-04-30T18:20:57.754Z,0.30
2023-04-30T18:23:26.769Z,0.55
2023-04-30T18:25:55.639Z,0.38
2023-04-30T18:28:30.959Z,0.30
2023-04-30T18:31:03.474Z,0.25
2023-04-30T18:33:37.881Z,0.30
2023-04-30T18:36:07.783Z,0.55
2023-04-30T18:38:38.775Z,0.35
2023-04-30T18:41:07.450Z,0.57
2023-04-30T18:43:43.095Z,0.40
2023-04-30T18:46:16.669Z,0.47
2023-04-30T18:48:45.412Z,0.90
2023-04-30T18:51:19.766Z,0.63
2023-04-30T18:53:49.660Z,0.57
2023-04-30T18:56:20.193Z,0.80
2023-04-30T18:58:57.625Z,0.40
2023-04-30T19:01:31.858Z,0.70
2023-04-30T19:04:04.448Z,0.77
2023-04-30T19:06:36.817Z,0.98
2023-04-30T19:09:06.746Z,1.30
2023-04-30T19:11:38.085Z,1.50
2023-04-30T19:14:08.774Z,1.88
2023-04-30T19:16:47.042Z,1.85
2023-04-30T19:19:17.897Z,1.60
2023-04-30T19:21:50.047Z,1.30
2023-04-30T19:24:21.134Z,0.93
2023-04-30T19:26:51.871Z,0.70
2023-04-30T19:29:24.787Z,0.60
2023-04-30T19:31:59.642Z,0.90
2023-04-30T19:34:31.133Z,0.60
2023-04-30T19:37:00.618Z,0.65
2023-04-30T19:39:45.433Z,0.80
2023-04-30T19:42:19.082Z,0.88
2023-04-30T19:44:48.249Z,0.70
2023-04-30T19:47:18.439Z,0.65
2023-04-30T19:49:47.700Z,0.68
2023-04-30T19:52:15.986Z,0.68
2023-04-30T19:54:57.111Z,0.85
2023-04-30T19:57:34.814Z,0.55
2023-04-30T20:00:09.991Z,0.80
2023-04-30T20:02:53.979Z,0.52
2023-04-30T20:05:28.452Z,0.80
2023-04-30T20:07:58.356Z,0.77
2023-04-30T20:10:38.379Z,0.75
2023-04-30T20:13:09.142Z,0.77
2023-04-30T20:15:39.517Z,0.80
2023-04-30T20:18:09.424Z,0.57
2023-04-30T20:20:38.062Z,0.60
2023-04-30T20:23:18.268Z,0.90
2023-04-30T20:25:52.176Z,0.60
2023-04-30T20:28:25.716Z,0.60
2023-04-30T20:30:55.728Z,0.63
2023-04-30T20:33:26.568Z,0.57
2023-04-30T20:35:58.731Z,0.50
2023-04-30T20:38:27.350Z,0.50
2023-04-30T20:40:58.008Z,0.50
2023-04-30T20:43:28.651Z,0.57
2023-04-30T20:45:59.047Z,1.00
2023-04-30T20:48:28.940Z,0.70
2023-04-30T20:51:00.017Z,0.80
2023-04-30T20:53:28.500Z,0.65
2023-04-30T20:56:00.272Z,0.30
2023-04-30T20:58:28.753Z,0.43
2023-04-30T21:00:57.057Z,0.30
2023-04-30T21:03:25.723Z,0.60
2023-04-30T21:05:57.491Z,0.80
2023-04-30T21:08:26.536Z,0.57
2023-04-30T21:10:57.545Z,0.50
2023-04-30T21:13:27.082Z,0.50
2023-04-30T21:15:56.458Z,0.60
2023-04-30T21:18:26.547Z,0.70
2023-04-30T21:21:03.214Z,0.70
2023-04-30T21:23:32.662Z,0.47
2023-04-30T21:26:01.438Z,0.88
2023-04-30T21:28:29.590Z,0.63
2023-04-30T21:30:58.321Z,1.02
2023-04-30T21:33:28.151Z,0.60
2023-04-30T21:35:58.091Z,0.43
2023-04-30T21:38:26.275Z,0.50
2023-04-30T21:40:55.008Z,0.60
2023-04-30T21:43:23.950Z,0.80
2023-04-30T21:46:00.682Z,0.53
2023-04-30T21:48:28.813Z,0.60
2023-04-30T21:51:03.233Z,0.40
2023-04-30T21:53:31.472Z,0.70
2023-04-30T21:56:01.428Z,0.70
2023-04-30T21:58:31.066Z,0.73
