createdAt,value
2023-09-06T00:02:16.141Z,10.63
2023-09-06T00:04:56.630Z,10.60
2023-09-06T00:07:29.741Z,10.57
2023-09-06T00:10:05.884Z,10.55
2023-09-06T00:12:48.784Z,10.51
2023-09-06T00:15:45.167Z,10.48
2023-09-06T00:18:18.362Z,10.44
2023-09-06T00:21:11.142Z,10.42
2023-09-06T00:26:47.588Z,10.35
2023-09-06T00:29:33.958Z,10.36
2023-09-06T00:32:16.853Z,10.36
2023-09-06T00:35:11.228Z,10.34
2023-09-06T00:37:47.789Z,10.30
2023-09-06T00:40:31.680Z,10.26
2023-09-06T00:43:24.783Z,10.24
2023-09-06T00:46:18.428Z,10.23
2023-09-06T00:49:11.424Z,10.20
2023-09-06T00:51:48.019Z,10.17
2023-09-06T00:54:20.887Z,10.14
2023-09-06T00:56:57.112Z,10.11
2023-09-06T00:59:44.950Z,10.09
2023-09-06T01:02:20.813Z,10.07
2023-09-06T01:05:18.266Z,10.04
2023-09-06T01:08:17.439Z,10.01
2023-09-06T01:11:22.736Z,9.96
2023-09-06T01:14:01.164Z,9.94
2023-09-06T01:16:47.153Z,9.92
2023-09-06T01:19:21.227Z,9.91
2023-09-06T01:22:10.956Z,9.89
2023-09-06T01:24:58.392Z,9.88
2023-09-06T01:27:34.344Z,9.85
2023-09-06T01:30:33.610Z,9.83
2023-09-06T01:33:29.347Z,9.81
2023-09-06T01:36:22.432Z,9.79
2023-09-06T01:39:15.454Z,9.77
2023-09-06T01:42:09.529Z,9.75
2023-09-06T01:45:03.046Z,9.73
2023-09-06T01:47:56.434Z,9.72
2023-09-06T01:50:49.676Z,9.71
2023-09-06T01:53:43.017Z,9.70
2023-09-06T01:56:18.908Z,9.67
2023-09-06T01:59:11.802Z,9.65
2023-09-06T02:01:55.056Z,9.64
2023-09-06T02:04:27.706Z,9.62
2023-09-06T02:07:20.516Z,9.61
2023-09-06T02:10:15.987Z,9.60
2023-09-06T02:12:58.752Z,9.59
2023-09-06T02:15:31.779Z,9.56
2023-09-06T02:18:27.295Z,9.54
2023-09-06T02:21:10.504Z,9.53
2023-09-06T02:24:04.345Z,9.50
2023-09-06T02:26:49.044Z,9.47
2023-09-06T02:29:25.029Z,9.47
2023-09-06T02:32:08.536Z,9.45
2023-09-06T02:34:51.461Z,9.44
2023-09-06T02:37:26.909Z,9.43
2023-09-06T02:40:13.260Z,9.43
2023-09-06T02:43:06.792Z,9.42
2023-09-06T02:45:39.498Z,9.42
2023-09-06T02:48:23.204Z,9.41
2023-09-06T02:51:11.706Z,9.41
2023-09-06T02:53:47.197Z,9.41
2023-09-06T02:56:30.610Z,9.40
2023-09-06T02:59:08.828Z,9.41
2023-09-06T03:02:06.835Z,9.42
2023-09-06T03:05:05.534Z,9.42
2023-09-06T03:08:00.162Z,9.41
2023-09-06T03:10:36.308Z,9.40
2023-09-06T03:13:30.392Z,9.39
2023-09-06T03:16:05.947Z,9.39
2023-09-06T03:18:52.557Z,9.38
2023-09-06T03:21:49.028Z,9.37
2023-09-06T03:24:32.863Z,9.36
2023-09-06T03:27:09.148Z,9.34
2023-09-06T03:29:54.958Z,9.31
2023-09-06T03:32:49.868Z,9.27
2023-09-06T03:35:47.980Z,9.24
2023-09-06T03:38:40.875Z,9.22
2023-09-06T03:41:33.848Z,9.20
2023-09-06T03:44:29.241Z,9.20
2023-09-06T03:47:22.720Z,9.20
2023-09-06T03:50:19.175Z,9.19
2023-09-06T03:53:15.383Z,9.18
2023-09-06T03:56:12.059Z,9.18
2023-09-06T03:59:05.733Z,9.19
2023-09-06T04:02:01.811Z,9.21
2023-09-06T04:04:55.765Z,9.24
2023-09-06T04:07:49.452Z,9.29
2023-09-06T04:10:45.672Z,9.34
2023-09-06T04:13:40.621Z,9.41
2023-09-06T04:16:36.710Z,9.47
2023-09-06T04:19:29.669Z,9.55
2023-09-06T04:22:22.921Z,9.65
2023-09-06T04:25:13.154Z,9.74
2023-09-06T04:27:57.581Z,9.84
2023-09-06T04:30:53.012Z,9.92
2023-09-06T04:33:46.104Z,10.02
2023-09-06T04:36:32.976Z,10.13
2023-09-06T04:39:31.687Z,10.21
2023-09-06T04:42:26.979Z,10.29
2023-09-06T04:45:14.535Z,10.37
2023-09-06T04:48:11.694Z,10.45
2023-09-06T04:51:06.013Z,10.55
2023-09-06T04:54:01.546Z,10.64
2023-09-06T04:56:59.846Z,10.74
2023-09-06T04:59:52.991Z,10.85
2023-09-06T05:02:38.762Z,10.95
2023-09-06T05:05:32.012Z,11.06
2023-09-06T05:08:25.046Z,11.18
2023-09-06T05:11:12.224Z,11.30
2023-09-06T05:14:05.564Z,11.43
2023-09-06T05:17:01.927Z,11.57
2023-09-06T05:19:38.168Z,11.69
2023-09-06T05:22:31.063Z,11.82
2023-09-06T05:25:24.618Z,11.94
2023-09-06T05:28:13.809Z,12.07
2023-09-06T05:31:07.661Z,12.21
2023-09-06T05:34:00.679Z,12.35
2023-09-06T05:36:53.434Z,12.49
2023-09-06T05:39:38.968Z,12.64
2023-09-06T05:42:32.411Z,12.80
2023-09-06T05:45:27.677Z,12.96
2023-09-06T05:48:20.794Z,13.13
2023-09-06T05:51:13.939Z,13.31
2023-09-06T05:54:07.316Z,13.50
2023-09-06T05:57:00.142Z,13.70
2023-09-06T05:59:53.354Z,13.92
2023-09-06T06:02:46.549Z,14.16
2023-09-06T06:05:43.784Z,14.44
2023-09-06T06:08:29.559Z,14.70
2023-09-06T06:11:26.020Z,14.97
2023-09-06T06:14:18.830Z,15.25
2023-09-06T06:17:04.603Z,15.50
2023-09-06T06:19:57.435Z,15.75
2023-09-06T06:22:53.606Z,15.99
2023-09-06T06:25:46.763Z,16.20
2023-09-06T06:28:40.227Z,16.40
2023-09-06T06:31:34.022Z,16.55
2023-09-06T06:34:26.607Z,16.68
2023-09-06T06:37:19.943Z,16.82
2023-09-06T06:40:16.469Z,16.97
2023-09-06T06:43:02.847Z,17.15
2023-09-06T06:45:57.764Z,17.31
2023-09-06T06:48:30.781Z,17.45
2023-09-06T06:51:13.739Z,17.62
2023-09-06T06:54:09.735Z,17.78
2023-09-06T06:56:53.098Z,17.91
2023-09-06T06:59:46.736Z,18.06
2023-09-06T07:02:23.941Z,18.22
2023-09-06T07:05:07.113Z,18.41
2023-09-06T07:07:42.658Z,18.57
2023-09-06T07:10:19.501Z,18.66
2023-09-06T07:12:55.308Z,18.75
2023-09-06T07:15:48.708Z,18.87
2023-09-06T07:18:42.537Z,19.00
2023-09-06T07:21:29.650Z,19.07
2023-09-06T07:24:23.077Z,19.12
2023-09-06T07:27:08.966Z,19.20
2023-09-06T07:29:42.855Z,19.32
2023-09-06T07:32:15.840Z,19.43
2023-09-06T07:34:52.616Z,19.60
2023-09-06T07:37:26.235Z,19.76
2023-09-06T07:40:02.228Z,19.92
2023-09-06T07:42:41.311Z,20.07
2023-09-06T07:45:34.055Z,20.21
2023-09-06T07:48:07.528Z,20.32
2023-09-06T07:50:44.033Z,20.44
2023-09-06T07:53:20.156Z,20.57
2023-09-06T07:56:00.939Z,20.70
2023-09-06T07:58:33.965Z,20.81
2023-09-06T08:01:18.046Z,20.91
2023-09-06T08:03:52.431Z,21.02
2023-09-06T08:06:25.438Z,21.15
2023-09-06T08:08:59.555Z,21.29
2023-09-06T08:11:32.379Z,21.44
2023-09-06T08:14:05.313Z,21.61
2023-09-06T08:16:38.013Z,21.77
2023-09-06T08:19:10.858Z,21.90
2023-09-06T08:21:43.961Z,21.96
2023-09-06T08:24:26.959Z,22.05
2023-09-06T08:27:02.549Z,22.15
2023-09-06T08:29:49.492Z,22.26
2023-09-06T08:32:23.898Z,22.31
2023-09-06T08:35:07.424Z,22.32
2023-09-06T08:37:40.578Z,22.32
2023-09-06T08:40:14.409Z,22.38
2023-09-06T08:42:53.630Z,22.45
2023-09-06T08:45:49.485Z,22.54
2023-09-06T08:48:44.031Z,22.64
2023-09-06T08:51:22.223Z,22.66
2023-09-06T08:54:08.736Z,22.64
2023-09-06T08:56:47.105Z,22.69
2023-09-06T08:59:33.368Z,22.78
2023-09-06T09:02:28.976Z,22.92
2023-09-06T09:05:19.106Z,23.08
2023-09-06T09:08:01.118Z,23.26
2023-09-06T09:10:37.305Z,23.40
2023-09-06T09:13:21.089Z,23.37
2023-09-06T09:15:56.572Z,23.37
2023-09-06T09:18:33.246Z,23.36
2023-09-06T09:21:26.332Z,23.38
2023-09-06T09:24:06.805Z,23.44
2023-09-06T09:27:04.440Z,23.48
2023-09-06T09:29:59.486Z,23.54
2023-09-06T09:32:36.346Z,23.66
2023-09-06T09:35:30.132Z,23.80
2023-09-06T09:38:16.960Z,23.89
2023-09-06T09:41:12.227Z,23.98
2023-09-06T09:43:48.237Z,24.05
2023-09-06T09:46:37.264Z,24.15
2023-09-06T09:49:25.353Z,24.29
2023-09-06T09:52:18.941Z,24.43
2023-09-06T09:55:12.793Z,24.53
2023-09-06T09:58:06.653Z,24.59
2023-09-06T10:00:44.434Z,24.58
2023-09-06T10:03:43.896Z,24.49
2023-09-06T10:06:37.540Z,24.41
2023-09-06T10:09:22.459Z,24.48
2023-09-06T10:12:01.800Z,24.56
2023-09-06T10:14:54.845Z,24.66
2023-09-06T10:17:41.700Z,24.75
2023-09-06T10:20:36.213Z,24.83
2023-09-06T10:23:10.012Z,24.88
2023-09-06T10:26:05.337Z,24.96
2023-09-06T10:29:02.332Z,25.02
2023-09-06T10:31:50.353Z,25.12
2023-09-06T10:34:26.205Z,25.17
2023-09-06T10:37:09.274Z,25.22
2023-09-06T10:39:55.633Z,25.26
2023-09-06T10:42:39.510Z,25.34
2023-09-06T10:45:21.285Z,25.34
2023-09-06T10:47:54.613Z,25.33
2023-09-06T10:50:31.453Z,25.35
2023-09-06T10:53:06.905Z,25.36
2023-09-06T10:55:48.789Z,25.38
2023-09-06T10:58:26.405Z,25.43
2023-09-06T11:01:19.276Z,25.48
2023-09-06T11:03:55.612Z,25.56
2023-09-06T11:06:30.583Z,25.58
2023-09-06T11:09:12.179Z,25.62
2023-09-06T11:11:45.269Z,25.63
2023-09-06T11:14:19.065Z,25.63
2023-09-06T11:16:51.996Z,25.66
2023-09-06T11:19:32.337Z,25.66
2023-09-06T11:22:12.914Z,25.66
2023-09-06T11:24:46.381Z,25.70
2023-09-06T11:27:30.607Z,25.73
2023-09-06T11:30:12.231Z,25.73
2023-09-06T11:32:45.947Z,25.76
2023-09-06T11:35:21.064Z,25.74
2023-09-06T11:37:55.361Z,25.76
2023-09-06T11:40:29.775Z,25.77
2023-09-06T11:43:05.876Z,25.67
2023-09-06T11:45:41.766Z,25.61
2023-09-06T11:48:26.198Z,25.57
2023-09-06T11:51:04.872Z,25.56
2023-09-06T11:53:40.321Z,25.53
2023-09-06T11:56:16.645Z,25.54
2023-09-06T11:58:51.968Z,25.59
2023-09-06T12:01:26.166Z,25.63
2023-09-06T12:04:02.669Z,25.69
2023-09-06T12:06:42.914Z,25.69
2023-09-06T12:09:19.409Z,25.69
2023-09-06T12:11:52.791Z,25.69
2023-09-06T12:14:35.738Z,25.70
2023-09-06T12:17:22.298Z,25.73
2023-09-06T12:20:25.019Z,25.80
2023-09-06T12:23:10.684Z,25.84
2023-09-06T12:26:06.654Z,25.85
2023-09-06T12:29:03.120Z,25.81
2023-09-06T12:31:59.300Z,25.78
2023-09-06T12:34:49.072Z,25.80
2023-09-06T12:37:37.779Z,25.80
2023-09-06T12:40:32.360Z,25.78
2023-09-06T12:43:28.282Z,25.79
2023-09-06T12:46:22.952Z,25.73
2023-09-06T12:49:16.079Z,25.67
2023-09-06T12:51:49.497Z,25.60
2023-09-06T12:54:42.376Z,25.58
2023-09-06T12:57:36.132Z,25.55
2023-09-06T13:00:19.166Z,25.53
2023-09-06T13:03:14.807Z,25.55
2023-09-06T13:06:08.104Z,25.63
2023-09-06T13:08:45.028Z,25.73
2023-09-06T13:11:21.499Z,25.81
2023-09-06T13:13:59.006Z,25.87
2023-09-06T13:16:34.204Z,25.92
2023-09-06T13:19:27.299Z,25.97
2023-09-06T13:22:20.945Z,25.98
2023-09-06T13:25:15.203Z,25.96
2023-09-06T13:27:57.687Z,25.92
2023-09-06T13:30:35.853Z,25.94
2023-09-06T13:33:18.764Z,26.00
2023-09-06T13:36:11.601Z,26.08
2023-09-06T13:38:48.386Z,26.10
2023-09-06T13:41:41.522Z,26.07
2023-09-06T13:44:18.143Z,26.06
2023-09-06T13:47:05.441Z,26.07
2023-09-06T13:49:59.758Z,26.06
2023-09-06T13:52:45.660Z,26.05
2023-09-06T13:55:39.187Z,26.06
2023-09-06T13:58:17.110Z,26.03
2023-09-06T14:01:10.098Z,25.98
2023-09-06T14:04:03.094Z,25.92
2023-09-06T14:06:47.832Z,25.87
2023-09-06T14:09:30.279Z,25.88
2023-09-06T14:12:09.374Z,25.87
2023-09-06T14:15:03.020Z,25.86
2023-09-06T14:17:36.447Z,25.87
2023-09-06T14:20:12.822Z,25.86
2023-09-06T14:22:49.495Z,25.85
2023-09-06T14:25:22.900Z,25.86
2023-09-06T14:27:56.027Z,25.85
2023-09-06T14:30:43.738Z,25.85
2023-09-06T14:33:25.085Z,25.87
2023-09-06T14:36:04.852Z,25.93
2023-09-06T14:38:51.086Z,25.97
2023-09-06T14:41:37.992Z,25.97
2023-09-06T14:44:30.887Z,25.96
2023-09-06T14:47:12.989Z,25.94
2023-09-06T14:49:47.006Z,25.93
2023-09-06T14:52:28.893Z,25.94
2023-09-06T14:55:13.980Z,25.90
2023-09-06T14:57:54.500Z,25.88
2023-09-06T15:00:48.626Z,25.90
2023-09-06T15:03:25.455Z,25.91
2023-09-06T15:06:18.689Z,25.93
2023-09-06T15:09:16.561Z,25.93
2023-09-06T15:12:02.611Z,25.87
2023-09-06T15:14:56.270Z,25.86
2023-09-06T15:17:28.993Z,25.87
2023-09-06T15:20:14.311Z,25.86
2023-09-06T15:23:09.297Z,25.84
2023-09-06T15:25:45.862Z,25.80
2023-09-06T15:28:28.943Z,25.78
2023-09-06T15:31:06.465Z,25.71
2023-09-06T15:33:59.746Z,25.66
2023-09-06T15:36:54.316Z,25.62
2023-09-06T15:39:47.447Z,25.60
2023-09-06T15:42:40.832Z,25.59
2023-09-06T15:45:33.620Z,25.55
2023-09-06T15:48:19.861Z,25.47
2023-09-06T15:51:02.836Z,25.36
2023-09-06T15:53:55.693Z,25.27
2023-09-06T15:56:51.284Z,25.18
2023-09-06T15:59:46.288Z,25.07
2023-09-06T16:02:21.513Z,25.00
2023-09-06T16:05:14.963Z,24.93
2023-09-06T16:08:09.495Z,24.86
2023-09-06T16:11:02.589Z,24.79
2023-09-06T16:13:46.002Z,24.69
2023-09-06T16:16:20.248Z,24.56
2023-09-06T16:19:13.182Z,24.50
2023-09-06T16:21:48.551Z,24.60
2023-09-06T16:24:32.788Z,24.82
2023-09-06T16:27:15.502Z,25.08
2023-09-06T16:29:52.306Z,25.28
2023-09-06T16:32:45.565Z,25.36
2023-09-06T16:35:19.011Z,25.26
2023-09-06T16:37:54.995Z,24.96
2023-09-06T16:40:28.439Z,24.63
2023-09-06T16:43:21.457Z,24.24
2023-09-06T16:46:15.764Z,23.85
2023-09-06T16:49:08.973Z,23.48
2023-09-06T16:51:45.761Z,23.15
2023-09-06T16:54:39.431Z,22.81
2023-09-06T16:57:32.550Z,22.48
2023-09-06T17:00:18.966Z,22.19
2023-09-06T17:03:11.902Z,21.88
2023-09-06T17:06:04.904Z,21.56
2023-09-06T17:08:58.580Z,21.25
2023-09-06T17:11:51.355Z,20.95
2023-09-06T17:14:44.641Z,20.66
2023-09-06T17:17:38.094Z,20.44
2023-09-06T17:20:31.063Z,20.23
2023-09-06T17:23:24.197Z,20.00
2023-09-06T17:26:10.349Z,19.78
2023-09-06T17:28:55.593Z,19.58
2023-09-06T17:31:38.915Z,19.38
2023-09-06T17:34:33.909Z,19.17
2023-09-06T17:37:26.298Z,18.97
2023-09-06T17:39:59.149Z,18.81
2023-09-06T17:42:43.079Z,18.62
2023-09-06T17:45:38.637Z,18.43
2023-09-06T17:48:28.148Z,18.27
2023-09-06T17:51:14.114Z,18.10
2023-09-06T17:54:03.740Z,17.94
2023-09-06T17:56:56.654Z,17.79
2023-09-06T17:59:31.269Z,17.66
2023-09-06T18:02:20.847Z,17.52
2023-09-06T18:05:05.434Z,17.40
2023-09-06T18:07:58.274Z,17.28
2023-09-06T18:10:52.784Z,17.15
2023-09-06T18:13:32.735Z,17.04
2023-09-06T18:16:19.447Z,16.92
2023-09-06T18:19:05.695Z,16.82
2023-09-06T18:21:58.644Z,16.71
2023-09-06T18:24:34.086Z,16.62
2023-09-06T18:27:27.925Z,16.52
2023-09-06T18:30:25.792Z,16.42
2023-09-06T18:33:20.987Z,16.33
2023-09-06T18:35:56.004Z,16.24
2023-09-06T18:38:30.317Z,16.15
2023-09-06T18:41:11.321Z,16.07
2023-09-06T18:43:48.377Z,15.99
2023-09-06T18:46:21.092Z,15.91
2023-09-06T18:49:15.494Z,15.82
2023-09-06T18:51:48.418Z,15.74
2023-09-06T18:54:21.320Z,15.67
2023-09-06T18:56:54.242Z,15.60
2023-09-06T18:59:40.772Z,15.52
2023-09-06T19:02:24.609Z,15.45
2023-09-06T19:05:23.109Z,15.38
2023-09-06T19:08:16.959Z,15.31
2023-09-06T19:10:52.796Z,15.25
2023-09-06T19:13:26.016Z,15.20
2023-09-06T19:16:11.115Z,15.14
2023-09-06T19:18:46.775Z,15.08
2023-09-06T19:21:40.099Z,15.02
2023-09-06T19:24:12.696Z,14.96
2023-09-06T19:27:02.470Z,14.91
2023-09-06T19:29:35.219Z,14.85
2023-09-06T19:32:08.563Z,14.80
2023-09-06T19:34:50.284Z,14.74
2023-09-06T19:37:26.342Z,14.68
2023-09-06T19:40:10.675Z,14.63
2023-09-06T19:43:03.353Z,14.56
2023-09-06T19:45:36.600Z,14.52
2023-09-06T19:48:10.222Z,14.48
2023-09-06T19:51:05.361Z,14.42
2023-09-06T19:53:38.259Z,14.38
2023-09-06T19:56:16.280Z,14.34
2023-09-06T19:59:00.824Z,14.29
2023-09-06T20:01:42.615Z,14.23
2023-09-06T20:04:19.146Z,14.18
2023-09-06T20:06:54.270Z,14.14
2023-09-06T20:09:29.300Z,14.10
2023-09-06T20:12:02.349Z,14.06
2023-09-06T20:14:34.979Z,14.02
2023-09-06T20:17:19.042Z,13.97
2023-09-06T20:19:51.789Z,13.94
2023-09-06T20:22:26.601Z,13.90
2023-09-06T20:25:12.392Z,13.85
2023-09-06T20:28:05.596Z,13.80
2023-09-06T20:30:42.372Z,13.76
2023-09-06T20:33:35.755Z,13.73
2023-09-06T20:36:17.152Z,13.69
2023-09-06T20:38:50.470Z,13.65
2023-09-06T20:41:23.402Z,13.61
2023-09-06T20:43:58.952Z,13.58
2023-09-06T20:46:33.470Z,13.54
2023-09-06T20:49:26.777Z,13.51
2023-09-06T20:52:19.877Z,13.49
2023-09-06T20:55:14.515Z,13.45
2023-09-06T20:57:56.969Z,13.40
2023-09-06T21:00:40.605Z,13.35
2023-09-06T21:03:25.536Z,13.31
2023-09-06T21:06:08.669Z,13.26
2023-09-06T21:09:02.050Z,13.21
2023-09-06T21:11:53.591Z,13.17
2023-09-06T21:14:46.676Z,13.13
2023-09-06T21:17:39.995Z,13.10
2023-09-06T21:20:25.085Z,13.07
2023-09-06T21:23:17.990Z,13.04
2023-09-06T21:26:13.208Z,13.01
2023-09-06T21:29:14.715Z,12.96
2023-09-06T21:32:15.036Z,12.90
2023-09-06T21:35:08.575Z,12.85
2023-09-06T21:38:01.654Z,12.80
2023-09-06T21:40:35.200Z,12.77
2023-09-06T21:43:29.018Z,12.71
2023-09-06T21:46:20.711Z,12.66
2023-09-06T21:49:13.958Z,12.64
2023-09-06T21:52:07.318Z,12.62
2023-09-06T21:55:00.482Z,12.59
2023-09-06T21:58:08.146Z,12.57
2023-09-06T22:01:03.234Z,12.54
2023-09-06T22:03:54.372Z,12.52
2023-09-06T22:06:47.351Z,12.50
2023-09-06T22:09:38.282Z,12.46
2023-09-06T22:12:29.398Z,12.44
2023-09-06T22:15:22.322Z,12.41
2023-09-06T22:18:15.120Z,12.38
2023-09-06T22:21:08.641Z,12.36
2023-09-06T22:24:01.547Z,12.33
2023-09-06T22:26:54.217Z,12.30
2023-09-06T22:29:47.144Z,12.27
2023-09-06T22:32:40.652Z,12.25
2023-09-06T22:35:33.609Z,12.23
2023-09-06T22:38:26.552Z,12.21
2023-09-06T22:41:19.393Z,12.20
2023-09-06T22:44:12.164Z,12.17
2023-09-06T22:47:04.988Z,12.14
2023-09-06T22:49:57.645Z,12.12
2023-09-06T22:52:50.699Z,12.09
2023-09-06T22:55:43.667Z,12.05
2023-09-06T22:58:36.253Z,12.02
2023-09-06T23:01:29.128Z,11.99
2023-09-06T23:04:22.001Z,11.97
2023-09-06T23:07:16.483Z,11.95
2023-09-06T23:10:11.757Z,11.92
2023-09-06T23:12:45.726Z,11.90
2023-09-06T23:15:40.363Z,11.87
2023-09-06T23:18:39.937Z,11.85
2023-09-06T23:21:39.871Z,11.83
2023-09-06T23:24:36.922Z,11.81
2023-09-06T23:27:30.975Z,11.79
2023-09-06T23:30:25.887Z,11.77
2023-09-06T23:33:26.138Z,11.74
2023-09-06T23:36:18.946Z,11.71
2023-09-06T23:39:13.057Z,11.68
2023-09-06T23:42:27.325Z,11.65
2023-09-06T23:45:24.759Z,11.61
2023-09-06T23:48:17.920Z,11.58
2023-09-06T23:51:11.499Z,11.57
2023-09-06T23:53:54.383Z,11.55
2023-09-06T23:56:47.384Z,11.52
2023-09-06T23:59:39.693Z,11.50
