createdAt,value
2022-12-03T00:00:46.548Z,0.92
2022-12-03T00:03:15.357Z,0.86
2022-12-03T00:05:48.846Z,0.78
2022-12-03T00:08:17.741Z,0.96
2022-12-03T00:10:47.418Z,0.94
2022-12-03T00:13:16.452Z,0.86
2022-12-03T00:15:45.376Z,0.72
2022-12-03T00:18:13.459Z,0.68
2022-12-03T00:20:41.538Z,0.55
2022-12-03T00:23:10.828Z,0.63
2022-12-03T00:25:39.582Z,0.68
2022-12-03T00:28:08.622Z,0.58
2022-12-03T00:30:36.532Z,0.68
2022-12-03T00:33:05.373Z,0.47
2022-12-03T00:35:34.986Z,0.52
2022-12-03T00:38:03.507Z,0.56
2022-12-03T00:40:32.539Z,0.34
2022-12-03T00:43:00.457Z,0.54
2022-12-03T00:45:29.534Z,0.55
2022-12-03T00:47:57.958Z,0.60
2022-12-03T00:50:26.509Z,0.78
2022-12-03T00:52:55.477Z,0.59
2022-12-03T00:55:23.616Z,0.64
2022-12-03T00:57:52.651Z,0.75
2022-12-03T01:00:24.893Z,0.75
2022-12-03T01:02:53.932Z,0.71
2022-12-03T01:05:23.640Z,0.43
2022-12-03T01:07:51.652Z,0.34
2022-12-03T01:10:21.093Z,0.45
2022-12-03T01:12:52.030Z,0.39
2022-12-03T01:15:20.557Z,0.58
2022-12-03T01:21:31.359Z,0.18
2022-12-03T01:24:00.087Z,0.14
2022-12-03T01:26:29.020Z,0.21
2022-12-03T01:28:56.795Z,0.14
2022-12-03T01:31:45.251Z,0.04
2022-12-03T01:34:15.702Z,-0.01
2022-12-03T01:36:44.715Z,0.10
2022-12-03T01:39:12.727Z,-0.03
2022-12-03T01:41:42.955Z,-0.06
2022-12-03T01:44:32.932Z,0.03
2022-12-03T01:47:04.768Z,0.15
2022-12-03T01:49:44.412Z,-0.06
2022-12-03T01:52:24.829Z,-0.10
2022-12-03T01:54:56.306Z,-0.15
2022-12-03T01:57:29.145Z,-0.27
2022-12-03T02:00:00.014Z,-0.12
2022-12-03T02:02:30.814Z,-0.27
2022-12-03T02:05:01.163Z,-0.37
2022-12-03T02:07:34.058Z,-0.18
2022-12-03T02:10:04.898Z,-0.45
2022-12-03T02:12:59.167Z,-0.40
2022-12-03T02:15:28.398Z,-0.33
2022-12-03T02:17:57.996Z,-0.58
2022-12-03T02:20:26.787Z,-0.46
2022-12-03T02:23:21.729Z,-0.40
2022-12-03T02:25:50.707Z,-0.58
2022-12-03T02:28:18.808Z,-0.47
2022-12-03T02:30:48.114Z,-0.52
2022-12-03T02:33:16.826Z,-0.47
2022-12-03T02:35:46.149Z,-0.84
2022-12-03T02:38:25.352Z,-0.63
2022-12-03T02:41:02.504Z,-0.62
2022-12-03T02:43:31.429Z,-0.65
2022-12-03T02:46:02.900Z,-0.74
2022-12-03T02:48:37.601Z,-0.68
2022-12-03T02:56:03.504Z,-0.85
2022-12-03T02:58:33.450Z,-0.89
2022-12-03T03:01:04.747Z,-1.06
2022-12-03T03:08:35.456Z,-0.83
2022-12-03T03:15:03.749Z,-0.79
2022-12-03T03:17:32.395Z,-0.83
2022-12-03T03:20:01.064Z,-0.88
2022-12-03T03:22:35.142Z,-0.98
2022-12-03T03:25:06.053Z,-0.95
2022-12-03T03:27:34.708Z,-0.91
2022-12-03T03:30:05.272Z,-0.88
2022-12-03T03:32:48.070Z,-0.81
2022-12-03T03:35:18.927Z,-0.77
2022-12-03T03:37:47.336Z,-0.73
2022-12-03T03:40:16.393Z,-0.90
2022-12-03T03:42:45.967Z,-0.84
2022-12-03T03:45:16.553Z,-1.23
2022-12-03T03:47:45.701Z,-1.13
2022-12-03T03:50:16.156Z,-0.90
2022-12-03T03:52:45.754Z,-0.80
2022-12-03T03:55:22.522Z,-1.00
2022-12-03T03:57:53.955Z,-0.97
2022-12-03T04:00:23.284Z,-1.07
2022-12-03T04:02:53.236Z,-1.11
2022-12-03T04:05:24.206Z,-1.11
2022-12-03T04:07:52.141Z,-1.08
2022-12-03T04:10:40.973Z,-1.06
2022-12-03T04:13:09.039Z,-1.04
2022-12-03T04:15:38.778Z,-1.25
2022-12-03T04:18:25.439Z,-1.18
2022-12-03T04:21:16.619Z,-1.08
2022-12-03T04:23:45.048Z,-1.25
2022-12-03T04:26:33.280Z,-1.24
2022-12-03T04:29:01.869Z,-1.25
2022-12-03T04:31:49.508Z,-1.31
2022-12-03T04:34:37.465Z,-1.17
2022-12-03T04:37:06.331Z,-1.20
2022-12-03T04:39:37.962Z,-1.16
2022-12-03T07:51:59.973Z,0.82
2022-12-03T07:54:28.431Z,0.69
2022-12-03T07:57:01.426Z,1.02
2022-12-03T07:59:31.323Z,1.11
2022-12-03T08:01:59.754Z,1.34
2022-12-03T08:04:29.527Z,1.45
2022-12-03T08:06:58.817Z,1.52
2022-12-03T08:09:41.363Z,1.81
2022-12-03T08:12:17.946Z,1.54
2022-12-03T08:14:47.508Z,1.57
2022-12-03T08:17:18.140Z,1.91
2022-12-03T08:19:47.726Z,1.88
2022-12-03T08:22:16.875Z,2.18
2022-12-03T08:24:44.743Z,2.31
2022-12-03T08:27:19.099Z,2.30
2022-12-03T08:29:47.545Z,2.65
2022-12-03T08:32:17.446Z,3.00
2022-12-03T08:34:46.444Z,2.59
2022-12-03T08:37:19.765Z,2.82
2022-12-03T08:39:50.707Z,2.71
2022-12-03T08:42:41.932Z,2.93
2022-12-03T08:45:45.557Z,2.82
2022-12-03T08:48:42.755Z,2.92
2022-12-03T08:51:25.612Z,3.19
2022-12-03T08:54:13.302Z,2.89
2022-12-03T08:56:42.117Z,3.29
2022-12-03T08:59:31.952Z,3.04
2022-12-03T09:02:00.407Z,3.01
2022-12-03T09:04:50.755Z,3.05
2022-12-03T09:07:23.018Z,3.17
2022-12-03T09:09:52.268Z,3.19
2022-12-03T09:12:20.531Z,3.56
2022-12-03T09:14:49.818Z,3.16
2022-12-03T09:17:18.548Z,2.82
2022-12-03T09:19:53.373Z,3.15
2022-12-03T09:22:23.440Z,3.04
2022-12-03T09:24:51.560Z,3.04
2022-12-03T09:27:22.826Z,3.11
2022-12-03T09:29:51.953Z,3.22
2022-12-03T09:32:23.163Z,3.37
2022-12-03T09:34:52.250Z,3.39
2022-12-03T09:37:22.576Z,3.63
2022-12-03T09:39:50.626Z,3.73
2022-12-03T09:42:20.092Z,3.50
2022-12-03T09:44:49.892Z,3.90
2022-12-03T09:47:18.262Z,3.98
2022-12-03T09:49:49.722Z,4.10
2022-12-03T09:52:27.834Z,4.23
2022-12-03T09:54:57.866Z,4.09
2022-12-03T09:57:26.395Z,4.23
2022-12-03T09:59:56.588Z,4.27
2022-12-03T10:02:32.504Z,4.32
2022-12-03T10:05:01.722Z,4.50
2022-12-03T10:07:30.733Z,4.55
2022-12-03T10:10:00.151Z,4.45
2022-12-03T10:12:29.668Z,4.66
2022-12-03T10:14:57.615Z,4.77
2022-12-03T10:17:31.430Z,4.54
2022-12-03T10:20:02.605Z,4.29
2022-12-03T10:22:37.560Z,4.62
2022-12-03T10:25:12.857Z,5.18
2022-12-03T10:27:42.447Z,4.89
2022-12-03T10:30:21.127Z,4.83
2022-12-03T10:32:52.361Z,5.03
2022-12-03T10:35:38.967Z,5.03
2022-12-03T10:38:22.559Z,4.80
2022-12-03T10:40:53.073Z,5.38
2022-12-03T10:43:22.828Z,4.88
2022-12-03T10:46:04.537Z,5.25
2022-12-03T10:48:34.071Z,5.18
2022-12-03T10:51:13.129Z,5.55
2022-12-03T10:53:42.461Z,5.66
2022-12-03T10:56:26.665Z,5.41
2022-12-03T10:58:55.901Z,5.85
2022-12-03T11:01:30.185Z,5.29
2022-12-03T11:04:04.797Z,5.51
2022-12-03T11:06:37.398Z,5.35
2022-12-03T11:09:18.481Z,5.69
2022-12-03T11:11:48.198Z,5.74
2022-12-03T11:14:54.783Z,5.60
2022-12-03T11:20:41.921Z,5.23
2022-12-03T11:23:11.871Z,5.50
2022-12-03T11:25:51.825Z,5.17
2022-12-03T11:28:32.308Z,5.32
2022-12-03T11:31:04.637Z,5.64
2022-12-03T11:33:43.890Z,5.78
2022-12-03T11:36:14.145Z,5.31
2022-12-03T11:38:53.583Z,5.09
2022-12-03T11:41:22.460Z,5.27
2022-12-03T11:44:08.032Z,4.97
2022-12-03T11:46:41.390Z,4.77
2022-12-03T11:49:24.752Z,4.90
2022-12-03T11:51:52.988Z,4.79
2022-12-03T11:54:25.197Z,4.97
2022-12-03T11:56:57.705Z,4.71
2022-12-03T11:59:28.397Z,4.95
2022-12-03T12:01:58.576Z,4.86
2022-12-03T12:04:35.305Z,4.81
2022-12-03T12:07:07.151Z,4.57
2022-12-03T12:09:55.245Z,5.02
2022-12-03T12:12:57.067Z,4.71
2022-12-03T12:15:35.770Z,4.44
2022-12-03T12:18:43.664Z,4.58
2022-12-03T12:21:51.649Z,4.32
2022-12-03T12:24:45.101Z,4.26
2022-12-03T12:27:23.621Z,4.09
2022-12-03T12:29:58.221Z,4.19
2022-12-03T12:32:30.184Z,4.25
2022-12-03T12:35:16.175Z,4.09
2022-12-03T12:38:07.769Z,3.99
2022-12-03T12:40:41.100Z,3.80
2022-12-03T12:43:32.093Z,3.91
2022-12-03T12:46:38.629Z,3.79
2022-12-03T12:48:59.820Z,3.64
2022-12-03T12:51:29.742Z,3.76
2022-12-03T12:54:03.253Z,3.66
2022-12-03T12:56:34.446Z,3.28
2022-12-03T12:59:25.014Z,3.29
2022-12-03T13:01:54.424Z,3.56
2022-12-03T13:04:25.387Z,3.25
2022-12-03T13:06:55.167Z,3.32
2022-12-03T13:09:27.445Z,3.26
2022-12-03T13:12:01.501Z,3.21
2022-12-03T13:14:37.480Z,3.11
2022-12-03T13:17:22.625Z,2.98
2022-12-03T13:20:03.287Z,3.10
2022-12-03T13:22:35.497Z,2.95
2022-12-03T13:26:02.326Z,3.04
2022-12-03T13:28:32.407Z,2.71
2022-12-03T13:31:43.512Z,2.50
2022-12-03T13:34:20.286Z,2.42
2022-12-03T13:36:57.037Z,2.16
2022-12-03T13:39:39.526Z,2.28
2022-12-03T13:42:42.617Z,2.27
2022-12-03T13:45:14.527Z,1.93
2022-12-03T16:54:08.313Z,-1.72
2022-12-03T16:56:39.794Z,-1.56
2022-12-03T16:59:10.463Z,-1.65
2022-12-03T17:01:44.278Z,-1.61
2022-12-03T17:04:20.193Z,-1.60
2022-12-03T17:06:57.988Z,-1.59
2022-12-03T17:09:27.342Z,-1.60
2022-12-03T17:11:57.393Z,-1.66
2022-12-03T17:14:33.004Z,-1.73
2022-12-03T17:17:07.559Z,-1.70
2022-12-03T17:22:21.543Z,-1.62
2022-12-03T17:24:56.768Z,-1.70
2022-12-03T17:27:28.489Z,-1.91
2022-12-03T17:29:58.877Z,-1.84
2022-12-03T17:35:15.942Z,-1.96
2022-12-03T17:37:44.585Z,-1.79
2022-12-03T17:40:21.478Z,-1.92
2022-12-03T17:48:23.165Z,-2.06
2022-12-03T17:53:43.161Z,-1.96
2022-12-03T17:56:12.838Z,-2.09
2022-12-03T18:04:18.703Z,-1.99
2022-12-03T18:09:41.279Z,-2.21
2022-12-03T18:15:02.336Z,-2.08
2022-12-03T18:17:39.596Z,-2.31
2022-12-03T18:20:15.027Z,-2.37
2022-12-03T18:23:00.511Z,-2.32
2022-12-03T18:25:31.320Z,-2.31
2022-12-03T18:28:06.183Z,-2.36
2022-12-03T18:30:38.171Z,-2.46
2022-12-03T18:33:07.578Z,-2.29
2022-12-03T18:35:39.025Z,-2.25
2022-12-03T18:38:18.062Z,-2.32
2022-12-03T18:40:48.239Z,-2.53
2022-12-03T18:43:18.104Z,-2.58
2022-12-03T18:45:53.310Z,-2.54
2022-12-03T18:48:23.242Z,-2.48
2022-12-03T18:51:00.009Z,-2.53
2022-12-03T18:53:33.477Z,-2.65
2022-12-03T18:56:05.218Z,-2.57
2022-12-03T18:58:34.631Z,-2.58
2022-12-03T19:01:07.650Z,-2.69
2022-12-03T19:03:38.754Z,-2.62
2022-12-03T19:06:21.112Z,-2.75
2022-12-03T19:08:54.913Z,-2.56
2022-12-03T19:11:25.770Z,-2.60
2022-12-03T19:13:58.531Z,-2.72
2022-12-03T19:19:17.338Z,-2.53
2022-12-03T19:24:41.663Z,-2.61
2022-12-03T19:27:12.501Z,-2.62
2022-12-03T19:29:42.781Z,-2.71
2022-12-03T19:32:12.284Z,-2.61
2022-12-03T19:34:43.207Z,-2.68
2022-12-03T19:37:13.232Z,-2.79
2022-12-03T19:39:55.124Z,-2.83
2022-12-03T19:42:29.481Z,-2.68
2022-12-03T19:45:03.754Z,-2.56
2022-12-03T19:47:48.542Z,-2.80
2022-12-03T19:50:23.485Z,-2.90
2022-12-03T19:52:54.814Z,-2.78
2022-12-03T19:58:39.996Z,-2.79
2022-12-03T20:01:18.799Z,-2.77
2022-12-03T20:04:06.753Z,-2.73
2022-12-03T20:06:40.048Z,-2.87
2022-12-03T20:09:25.237Z,-3.08
2022-12-03T20:12:13.273Z,-2.85
2022-12-03T20:14:45.789Z,-2.98
2022-12-03T20:17:50.694Z,-3.10
2022-12-03T20:26:12.713Z,-2.83
2022-12-03T20:28:42.258Z,-2.78
2022-12-03T20:31:14.006Z,-2.70
2022-12-03T20:33:47.001Z,-2.90
2022-12-03T20:36:18.960Z,-2.77
2022-12-03T20:38:49.348Z,-2.79
2022-12-03T20:41:19.166Z,-2.84
2022-12-03T20:43:49.483Z,-2.81
2022-12-03T20:46:23.390Z,-2.91
2022-12-03T20:48:54.367Z,-2.91
2022-12-03T20:51:27.401Z,-3.05
2022-12-03T20:53:57.991Z,-3.20
2022-12-03T20:56:31.813Z,-3.16
2022-12-03T20:59:05.248Z,-3.02
2022-12-03T21:01:39.028Z,-2.89
2022-12-03T21:04:09.908Z,-3.16
2022-12-03T21:06:42.916Z,-3.06
2022-12-03T21:09:13.949Z,-2.94
2022-12-03T21:11:42.941Z,-2.99
2022-12-03T21:14:12.318Z,-2.97
2022-12-03T21:19:30.818Z,-3.09
2022-12-03T21:21:59.514Z,-2.95
2022-12-03T21:24:30.478Z,-3.08
2022-12-03T21:27:00.046Z,-3.01
2022-12-03T21:29:29.108Z,-3.10
2022-12-03T21:31:58.545Z,-3.17
2022-12-03T21:34:34.201Z,-3.15
2022-12-03T21:37:07.555Z,-3.12
2022-12-03T21:39:36.692Z,-3.12
2022-12-03T21:42:18.753Z,-3.23
2022-12-03T21:44:56.559Z,-3.18
2022-12-03T21:47:26.269Z,-3.30
2022-12-03T21:49:55.810Z,-3.23
2022-12-03T21:52:25.576Z,-3.17
2022-12-03T21:54:56.562Z,-3.30
2022-12-03T21:57:29.386Z,-3.35
2022-12-03T22:00:00.152Z,-3.43
2022-12-03T22:02:30.878Z,-3.31
2022-12-03T22:05:02.680Z,-3.30
2022-12-03T22:07:40.365Z,-3.36
2022-12-03T22:10:13.580Z,-3.25
2022-12-03T22:12:46.912Z,-3.30
2022-12-03T22:15:19.405Z,-3.30
2022-12-03T22:17:49.009Z,-3.49
2022-12-03T22:20:19.331Z,-3.34
2022-12-03T22:27:28.411Z,-3.52
2022-12-03T22:30:12.618Z,-3.38
2022-12-03T22:32:42.456Z,-3.32
2022-12-03T22:35:11.961Z,-3.40
2022-12-03T22:37:48.439Z,-3.55
2022-12-03T22:40:19.701Z,-3.47
2022-12-03T22:42:51.056Z,-3.52
