createdAt,value
2019-04-28T00:01:24.881Z,22.50
2019-04-28T00:04:03.357Z,22.50
2019-04-28T00:06:41.573Z,22.40
2019-04-28T00:09:21.284Z,22.40
2019-04-28T00:12:01.702Z,22.50
2019-04-28T00:14:37.771Z,22.50
2019-04-28T00:17:14.703Z,22.40
2019-04-28T00:19:51.833Z,22.40
2019-04-28T00:22:38.477Z,22.40
2019-04-28T00:25:25.109Z,22.50
2019-04-28T00:28:01.683Z,22.40
2019-04-28T00:30:38.418Z,22.40
2019-04-28T00:33:14.913Z,22.40
2019-04-28T00:35:51.575Z,22.40
2019-04-28T00:38:28.461Z,22.50
2019-04-28T00:41:04.866Z,22.40
2019-04-28T00:43:41.832Z,22.40
2019-04-28T00:46:21.129Z,22.40
2019-04-28T00:48:57.901Z,22.40
2019-04-28T00:51:34.237Z,22.40
2019-04-28T00:54:12.077Z,22.40
2019-04-28T00:56:49.025Z,22.40
2019-04-28T00:59:25.322Z,22.40
2019-04-28T01:02:04.516Z,22.40
2019-04-28T01:04:41.842Z,22.40
2019-04-28T01:07:18.724Z,22.40
2019-04-28T01:09:55.296Z,22.40
2019-04-28T01:12:31.246Z,22.40
2019-04-28T01:15:11.890Z,22.40
2019-04-28T01:18:11.919Z,22.40
2019-04-28T01:20:49.593Z,22.40
2019-04-28T01:23:25.865Z,22.40
2019-04-28T01:26:01.595Z,22.40
2019-04-28T01:28:39.798Z,22.40
2019-04-28T01:31:29.486Z,22.40
2019-04-28T01:34:16.057Z,22.40
2019-04-28T01:36:54.604Z,22.40
2019-04-28T01:39:30.836Z,22.40
2019-04-28T01:42:07.113Z,22.40
2019-04-28T01:44:43.581Z,22.40
2019-04-28T01:47:20.459Z,22.40
2019-04-28T01:49:57.303Z,22.40
2019-04-28T01:52:33.680Z,22.40
2019-04-28T01:55:10.241Z,22.40
2019-04-28T01:57:46.885Z,22.40
2019-04-28T02:00:25.578Z,22.40
2019-04-28T02:03:02.144Z,22.40
2019-04-28T02:05:40.537Z,22.40
2019-04-28T02:08:17.409Z,22.40
2019-04-28T02:10:54.225Z,22.40
2019-04-28T02:13:31.173Z,22.40
2019-04-28T02:16:06.996Z,22.40
2019-04-28T02:18:43.542Z,22.40
2019-04-28T02:21:42.384Z,22.40
2019-04-28T02:24:28.354Z,22.40
2019-04-28T02:27:06.265Z,22.40
2019-04-28T02:29:42.825Z,22.40
2019-04-28T02:32:23.796Z,22.40
2019-04-28T02:34:57.435Z,22.40
2019-04-28T02:37:33.801Z,22.40
2019-04-28T02:40:10.851Z,22.30
2019-04-28T02:42:47.000Z,22.40
2019-04-28T02:45:23.686Z,22.30
2019-04-28T02:48:02.951Z,22.30
2019-04-28T02:51:02.736Z,22.30
2019-04-28T02:53:43.943Z,22.30
2019-04-28T02:56:21.266Z,22.30
2019-04-28T02:58:57.550Z,22.40
2019-04-28T03:01:34.167Z,22.40
2019-04-28T03:04:12.379Z,22.40
2019-04-28T03:06:51.622Z,22.30
2019-04-28T03:09:27.005Z,22.30
2019-04-28T03:12:03.620Z,22.40
2019-04-28T03:14:43.956Z,22.30
2019-04-28T03:17:20.786Z,22.30
2019-04-28T03:19:57.445Z,22.30
2019-04-28T03:22:34.038Z,22.30
2019-04-28T03:25:15.249Z,22.30
2019-04-28T03:28:03.840Z,22.30
2019-04-28T03:30:54.100Z,22.30
2019-04-28T03:33:34.019Z,22.30
2019-04-28T03:36:10.286Z,22.30
2019-04-28T03:38:46.526Z,22.30
2019-04-28T03:41:22.998Z,22.30
2019-04-28T03:44:00.522Z,22.30
2019-04-28T03:46:47.471Z,22.30
2019-04-28T03:49:33.870Z,22.30
2019-04-28T03:52:10.698Z,22.30
2019-04-28T03:54:50.850Z,22.30
2019-04-28T03:57:26.704Z,22.30
2019-04-28T04:00:04.246Z,22.30
2019-04-28T04:02:41.498Z,22.30
2019-04-28T04:05:20.594Z,22.30
2019-04-28T04:07:56.517Z,22.30
2019-04-28T04:10:50.253Z,22.30
2019-04-28T04:13:44.429Z,22.30
2019-04-28T04:16:27.126Z,22.30
2019-04-28T04:19:04.705Z,22.30
2019-04-28T04:21:41.257Z,22.30
2019-04-28T04:24:17.213Z,22.30
2019-04-28T04:26:54.094Z,22.30
2019-04-28T04:29:31.369Z,22.30
2019-04-28T04:32:15.721Z,22.30
2019-04-28T04:34:47.268Z,22.20
2019-04-28T04:37:23.448Z,22.30
2019-04-28T04:40:01.399Z,22.20
2019-04-28T04:42:40.299Z,22.20
2019-04-28T04:45:16.522Z,22.20
2019-04-28T04:47:52.978Z,22.30
2019-04-28T04:50:31.328Z,22.20
2019-04-28T04:53:07.165Z,22.20
2019-04-28T04:55:44.174Z,22.30
2019-04-28T04:58:21.384Z,22.20
2019-04-28T05:01:07.836Z,22.20
2019-04-28T05:03:45.855Z,22.20
2019-04-28T05:06:35.876Z,22.20
2019-04-28T05:09:12.173Z,22.20
2019-04-28T05:11:49.789Z,22.20
2019-04-28T05:14:26.813Z,22.20
2019-04-28T05:17:02.489Z,22.20
2019-04-28T05:19:40.175Z,22.20
2019-04-28T05:22:20.203Z,22.20
2019-04-28T05:25:04.118Z,22.20
2019-04-28T05:27:40.073Z,22.20
2019-04-28T05:30:17.146Z,22.20
2019-04-28T05:32:56.129Z,22.10
2019-04-28T05:35:32.063Z,22.20
2019-04-28T05:38:09.970Z,22.10
2019-04-28T05:40:47.529Z,22.10
2019-04-28T05:43:23.983Z,22.10
2019-04-28T05:46:01.261Z,22.10
2019-04-28T05:48:43.301Z,22.10
2019-04-28T05:51:21.395Z,22.10
2019-04-28T05:54:05.152Z,22.20
2019-04-28T05:57:02.389Z,22.10
2019-04-28T05:59:55.686Z,22.10
2019-04-28T06:02:35.699Z,22.10
2019-04-28T06:05:11.641Z,22.10
2019-04-28T06:07:59.696Z,22.10
2019-04-28T06:10:36.358Z,22.10
2019-04-28T06:13:12.589Z,22.10
2019-04-28T06:15:49.689Z,22.10
2019-04-28T06:18:26.105Z,22.10
2019-04-28T06:21:02.027Z,22.10
2019-04-28T06:23:38.509Z,22.10
2019-04-28T06:26:15.376Z,22.10
2019-04-28T06:28:51.679Z,22.10
2019-04-28T06:31:28.224Z,22.10
2019-04-28T06:34:04.601Z,22.10
2019-04-28T06:36:40.836Z,22.10
2019-04-28T06:39:17.309Z,22.10
2019-04-28T06:41:54.639Z,22.10
2019-04-28T06:44:31.169Z,22.10
2019-04-28T06:47:06.872Z,22.00
2019-04-28T06:49:43.546Z,22.10
2019-04-28T06:52:20.468Z,22.10
2019-04-28T06:54:56.988Z,22.00
2019-04-28T06:57:32.792Z,22.00
2019-04-28T07:00:09.598Z,22.00
2019-04-28T07:02:45.743Z,22.00
2019-04-28T07:05:22.409Z,22.00
2019-04-28T07:07:59.525Z,22.00
2019-04-28T07:10:35.844Z,22.00
2019-04-28T07:13:11.706Z,22.00
2019-04-28T07:15:47.676Z,22.00
2019-04-28T07:18:23.977Z,22.00
2019-04-28T07:21:09.375Z,22.00
2019-04-28T07:23:47.060Z,22.00
2019-04-28T07:26:25.354Z,22.10
2019-04-28T07:29:01.468Z,22.10
2019-04-28T07:31:37.740Z,22.00
2019-04-28T07:34:14.848Z,22.00
2019-04-28T07:36:51.042Z,22.10
2019-04-28T07:39:27.260Z,22.10
2019-04-28T07:42:03.358Z,22.00
2019-04-28T07:44:39.462Z,22.00
2019-04-28T07:47:15.382Z,22.00
2019-04-28T07:49:51.433Z,22.00
2019-04-28T07:52:50.153Z,22.00
2019-04-28T07:55:26.392Z,22.00
2019-04-28T07:58:02.507Z,22.00
2019-04-28T08:00:39.733Z,22.00
2019-04-28T08:03:16.122Z,22.00
2019-04-28T08:05:52.413Z,22.00
2019-04-28T08:08:28.921Z,22.00
2019-04-28T08:11:05.593Z,22.00
2019-04-28T08:13:42.992Z,22.00
2019-04-28T08:16:19.713Z,22.00
2019-04-28T08:18:56.369Z,22.00
2019-04-28T08:21:32.556Z,22.00
2019-04-28T08:24:09.068Z,22.00
2019-04-28T08:26:45.356Z,22.00
2019-04-28T08:29:21.326Z,22.00
2019-04-28T08:32:15.229Z,22.00
2019-04-28T08:34:53.756Z,22.00
2019-04-28T08:37:30.382Z,22.00
2019-04-28T08:40:06.937Z,22.00
2019-04-28T08:42:43.126Z,22.00
2019-04-28T08:45:19.544Z,22.00
2019-04-28T08:47:57.957Z,22.00
2019-04-28T08:50:33.304Z,22.00
2019-04-28T08:53:10.169Z,22.00
2019-04-28T08:55:46.137Z,22.00
2019-04-28T08:58:21.958Z,22.00
2019-04-28T09:00:58.336Z,22.00
2019-04-28T09:03:34.698Z,22.00
2019-04-28T09:06:10.801Z,22.00
2019-04-28T09:08:46.945Z,22.00
2019-04-28T09:11:23.289Z,22.00
2019-04-28T09:13:59.825Z,22.00
2019-04-28T09:16:36.626Z,22.00
2019-04-28T09:19:12.899Z,22.00
2019-04-28T09:21:49.869Z,22.00
2019-04-28T09:24:26.417Z,22.00
2019-04-28T09:27:02.965Z,22.00
2019-04-28T09:29:40.049Z,22.00
2019-04-28T09:32:16.102Z,22.00
2019-04-28T09:34:52.113Z,22.00
2019-04-28T09:37:28.634Z,22.00
2019-04-28T09:40:14.217Z,22.00
2019-04-28T09:43:12.713Z,22.00
2019-04-28T09:45:51.715Z,22.00
2019-04-28T09:48:28.296Z,21.70
2019-04-28T09:51:04.395Z,21.50
2019-04-28T09:53:41.226Z,21.50
2019-04-28T09:56:19.269Z,21.50
2019-04-28T09:58:56.017Z,21.60
2019-04-28T10:01:34.479Z,21.70
2019-04-28T10:04:13.807Z,21.80
2019-04-28T10:06:52.196Z,21.80
2019-04-28T10:09:32.623Z,22.00
2019-04-28T10:12:11.232Z,22.00
2019-04-28T10:14:49.181Z,22.10
2019-04-28T10:17:29.143Z,22.10
2019-04-28T10:20:10.155Z,22.10
2019-04-28T10:22:49.129Z,22.10
2019-04-28T10:25:30.185Z,22.00
2019-04-28T10:28:08.763Z,22.10
2019-04-28T10:30:47.836Z,22.10
2019-04-28T10:33:26.016Z,22.10
2019-04-28T10:36:02.048Z,22.10
2019-04-28T10:38:45.108Z,22.10
2019-04-28T10:41:32.904Z,22.20
2019-04-28T10:44:09.477Z,22.30
2019-04-28T10:46:45.828Z,22.30
2019-04-28T10:49:22.690Z,22.40
2019-04-28T10:52:00.075Z,22.30
2019-04-28T10:54:36.484Z,22.30
2019-04-28T10:57:12.963Z,22.20
2019-04-28T10:59:51.029Z,22.20
2019-04-28T11:02:27.178Z,22.20
2019-04-28T11:05:25.381Z,22.20
2019-04-28T11:08:03.069Z,22.20
2019-04-28T11:10:40.289Z,22.20
2019-04-28T11:13:17.561Z,22.20
2019-04-28T11:15:54.594Z,22.20
2019-04-28T11:18:32.361Z,22.20
2019-04-28T11:21:08.798Z,22.20
2019-04-28T11:23:45.362Z,22.20
2019-04-28T11:26:22.741Z,22.20
2019-04-28T11:28:59.333Z,22.20
2019-04-28T11:31:36.360Z,22.20
2019-04-28T11:34:34.717Z,22.30
2019-04-28T11:37:11.801Z,22.20
2019-04-28T11:39:49.082Z,22.20
2019-04-28T11:42:25.869Z,22.20
2019-04-28T11:45:01.908Z,22.20
2019-04-28T11:47:38.702Z,22.20
2019-04-28T11:50:15.235Z,22.20
2019-04-28T11:52:51.736Z,22.20
2019-04-28T11:55:28.645Z,22.30
2019-04-28T11:58:05.120Z,22.20
2019-04-28T12:00:43.075Z,22.30
2019-04-28T12:03:20.877Z,22.30
2019-04-28T12:05:56.844Z,22.30
2019-04-28T12:08:32.755Z,22.30
2019-04-28T12:11:26.140Z,22.30
2019-04-28T12:14:20.366Z,22.30
2019-04-28T12:17:24.751Z,22.30
2019-04-28T12:20:13.578Z,22.30
2019-04-28T12:22:50.796Z,22.20
2019-04-28T12:25:27.330Z,22.20
2019-04-28T12:28:03.817Z,22.20
2019-04-28T12:30:40.112Z,22.20
2019-04-28T12:33:16.354Z,22.20
2019-04-28T12:35:52.795Z,22.20
2019-04-28T12:38:29.810Z,22.20
2019-04-28T12:41:05.627Z,22.20
2019-04-28T12:43:42.883Z,22.20
2019-04-28T12:46:19.276Z,22.20
2019-04-28T12:48:59.944Z,22.10
2019-04-28T12:51:36.533Z,22.20
2019-04-28T12:54:15.189Z,22.10
2019-04-28T12:56:51.432Z,22.10
2019-04-28T12:59:37.469Z,22.10
2019-04-28T13:02:30.578Z,22.10
2019-04-28T13:05:11.438Z,22.10
2019-04-28T13:07:48.385Z,22.10
2019-04-28T13:10:25.553Z,22.10
2019-04-28T13:13:02.875Z,22.10
2019-04-28T13:15:39.365Z,22.10
2019-04-28T13:18:15.326Z,22.10
2019-04-28T13:20:51.170Z,22.10
2019-04-28T13:23:27.833Z,22.10
2019-04-28T13:26:04.313Z,22.00
2019-04-28T13:28:40.956Z,22.00
2019-04-28T13:31:18.791Z,22.00
2019-04-28T13:33:56.891Z,22.00
2019-04-28T13:36:32.801Z,22.00
2019-04-28T13:39:12.050Z,22.00
2019-04-28T13:41:48.114Z,22.00
2019-04-28T13:44:42.998Z,22.00
2019-04-28T13:47:19.031Z,22.00
2019-04-28T13:49:58.899Z,22.00
2019-04-28T13:52:35.548Z,22.00
2019-04-28T13:55:31.236Z,22.00
2019-04-28T13:58:07.660Z,22.00
2019-04-28T14:00:57.767Z,22.00
2019-04-28T14:03:51.288Z,22.00
2019-04-28T14:06:29.300Z,22.00
2019-04-28T14:09:10.502Z,22.00
2019-04-28T14:11:47.100Z,22.00
2019-04-28T14:14:23.980Z,22.00
2019-04-28T14:17:02.542Z,22.00
2019-04-28T14:19:38.602Z,22.00
2019-04-28T14:22:14.704Z,22.00
2019-04-28T14:24:51.453Z,22.00
2019-04-28T14:27:27.964Z,22.00
2019-04-28T14:30:05.871Z,22.00
2019-04-28T14:32:42.389Z,22.00
2019-04-28T14:35:19.457Z,22.00
2019-04-28T14:37:56.016Z,22.00
2019-04-28T14:40:32.576Z,22.00
2019-04-28T14:43:09.714Z,22.00
2019-04-28T14:45:46.029Z,22.00
2019-04-28T14:48:23.046Z,22.00
2019-04-28T14:50:59.073Z,22.00
2019-04-28T14:53:35.523Z,22.00
2019-04-28T14:56:11.742Z,22.00
2019-04-28T14:58:48.203Z,22.00
2019-04-28T15:01:55.970Z,22.00
2019-04-28T15:05:07.226Z,22.00
2019-04-28T15:08:11.541Z,22.00
2019-04-28T15:11:12.238Z,22.00
2019-04-28T15:13:48.260Z,22.00
2019-04-28T15:16:24.520Z,22.00
2019-04-28T15:19:00.909Z,22.00
2019-04-28T15:21:37.451Z,22.00
2019-04-28T15:24:14.317Z,22.00
2019-04-28T15:26:50.731Z,22.00
2019-04-28T15:29:26.948Z,22.00
2019-04-28T15:32:03.109Z,22.00
2019-04-28T15:34:45.647Z,22.00
2019-04-28T15:37:22.738Z,22.00
2019-04-28T15:39:59.084Z,22.00
2019-04-28T15:42:35.598Z,21.90
2019-04-28T15:45:12.074Z,21.90
2019-04-28T15:47:48.635Z,21.90
2019-04-28T15:50:25.290Z,21.70
2019-04-28T15:53:01.673Z,21.60
2019-04-28T15:55:47.345Z,21.70
2019-04-28T15:58:32.812Z,21.70
2019-04-28T16:01:10.468Z,21.60
2019-04-28T16:03:47.272Z,21.60
2019-04-28T16:06:25.752Z,21.60
2019-04-28T16:09:01.949Z,21.60
2019-04-28T16:11:38.276Z,21.60
2019-04-28T16:14:15.625Z,21.60
2019-04-28T16:16:51.465Z,21.60
2019-04-28T16:19:27.782Z,21.60
2019-04-28T16:22:04.848Z,21.60
2019-04-28T16:24:41.140Z,21.60
2019-04-28T16:27:17.654Z,21.60
2019-04-28T16:29:53.755Z,21.60
2019-04-28T16:32:29.869Z,21.60
2019-04-28T16:35:05.989Z,21.60
2019-04-28T16:37:42.881Z,21.60
2019-04-28T16:40:19.006Z,21.60
2019-04-28T16:42:56.001Z,21.60
2019-04-28T16:45:32.565Z,21.50
2019-04-28T16:48:08.985Z,21.50
2019-04-28T16:50:44.893Z,21.50
2019-04-28T16:53:21.144Z,21.50
2019-04-28T16:56:24.706Z,21.50
2019-04-28T16:59:23.043Z,21.50
2019-04-28T17:02:17.145Z,21.50
2019-04-28T17:04:53.757Z,21.50
2019-04-28T17:07:31.002Z,21.60
2019-04-28T17:10:07.558Z,21.60
2019-04-28T17:12:43.734Z,21.50
2019-04-28T17:15:20.393Z,21.60
2019-04-28T17:17:57.487Z,21.60
2019-04-28T17:20:36.544Z,21.50
2019-04-28T17:23:13.579Z,21.50
2019-04-28T17:25:49.857Z,21.50
2019-04-28T17:28:28.417Z,21.50
2019-04-28T17:31:07.291Z,21.50
2019-04-28T17:33:43.229Z,21.50
2019-04-28T17:36:20.145Z,21.50
2019-04-28T17:38:56.249Z,21.50
2019-04-28T17:41:33.808Z,21.60
2019-04-28T17:44:10.353Z,21.60
2019-04-28T17:46:46.783Z,21.60
2019-04-28T17:49:29.876Z,21.60
2019-04-28T17:52:09.162Z,21.60
2019-04-28T17:54:45.168Z,21.60
2019-04-28T17:57:21.337Z,21.60
2019-04-28T17:59:59.265Z,21.60
2019-04-28T18:03:06.149Z,21.60
2019-04-28T18:05:47.515Z,21.60
2019-04-28T18:08:23.873Z,21.60
2019-04-28T18:11:00.702Z,21.50
2019-04-28T18:13:36.543Z,21.50
2019-04-28T18:16:35.270Z,21.50
2019-04-28T18:19:12.950Z,21.50
2019-04-28T18:21:49.014Z,21.50
2019-04-28T18:24:25.173Z,21.50
2019-04-28T18:27:01.505Z,21.50
2019-04-28T18:29:37.654Z,21.50
2019-04-28T18:32:42.454Z,21.50
2019-04-28T18:35:28.280Z,21.50
2019-04-28T18:38:16.184Z,21.50
2019-04-28T18:41:12.204Z,21.40
2019-04-28T18:44:06.142Z,21.50
2019-04-28T18:46:42.684Z,21.50
2019-04-28T18:49:18.515Z,21.40
2019-04-28T18:51:55.260Z,21.50
2019-04-28T18:54:31.583Z,21.50
2019-04-28T18:57:07.567Z,21.40
2019-04-28T18:59:44.307Z,21.40
2019-04-28T19:02:29.300Z,21.40
2019-04-28T19:05:06.744Z,21.40
2019-04-28T19:08:05.679Z,21.40
2019-04-28T19:10:49.971Z,21.40
2019-04-28T19:13:29.572Z,21.40
2019-04-28T19:16:27.681Z,21.40
2019-04-28T19:19:06.648Z,21.40
2019-04-28T19:21:54.448Z,21.50
2019-04-28T19:24:32.217Z,21.50
2019-04-28T19:27:08.811Z,21.40
2019-04-28T19:29:46.364Z,21.40
2019-04-28T19:32:22.376Z,21.40
2019-04-28T19:35:00.554Z,21.40
2019-04-28T19:37:36.682Z,21.40
2019-04-28T19:40:14.103Z,21.40
2019-04-28T19:42:50.260Z,21.40
2019-04-28T19:45:27.113Z,21.40
2019-04-28T19:48:03.392Z,21.40
2019-04-28T19:50:39.860Z,21.40
2019-04-28T19:53:16.853Z,21.40
2019-04-28T19:56:02.635Z,21.40
2019-04-28T19:58:46.049Z,21.40
2019-04-28T20:01:28.313Z,21.40
2019-04-28T20:04:05.222Z,21.40
2019-04-28T20:06:47.092Z,21.40
2019-04-28T20:09:23.472Z,21.40
2019-04-28T20:12:00.485Z,21.40
2019-04-28T20:14:37.401Z,21.40
2019-04-28T20:17:14.412Z,21.40
2019-04-28T20:19:51.152Z,21.40
2019-04-28T20:22:27.579Z,21.40
2019-04-28T20:25:04.458Z,21.40
2019-04-28T20:27:41.197Z,21.40
2019-04-28T20:30:17.929Z,21.40
2019-04-28T20:33:06.600Z,21.40
2019-04-28T20:35:36.291Z,21.40
2019-04-28T20:38:26.688Z,21.40
2019-04-28T20:41:19.128Z,21.40
2019-04-28T20:43:56.287Z,21.40
2019-04-28T20:46:32.441Z,21.40
2019-04-28T20:49:09.586Z,21.40
2019-04-28T20:51:46.418Z,21.40
2019-04-28T20:54:23.460Z,21.40
2019-04-28T20:56:59.829Z,21.40
2019-04-28T20:59:36.818Z,21.40
2019-04-28T21:02:13.658Z,21.40
2019-04-28T21:04:50.182Z,21.40
2019-04-28T21:07:26.903Z,21.40
2019-04-28T21:10:03.302Z,21.40
2019-04-28T21:12:39.355Z,21.40
2019-04-28T21:15:16.338Z,21.40
2019-04-28T21:17:52.609Z,21.40
2019-04-28T21:20:29.603Z,21.40
2019-04-28T21:23:07.501Z,21.30
2019-04-28T21:25:43.675Z,21.40
2019-04-28T21:28:19.792Z,21.30
2019-04-28T21:30:56.712Z,21.40
2019-04-28T21:33:35.269Z,21.40
2019-04-28T21:36:12.182Z,21.30
2019-04-28T21:38:50.027Z,21.40
2019-04-28T21:41:26.448Z,21.30
2019-04-28T21:44:37.069Z,21.30
2019-04-28T21:47:19.869Z,21.30
2019-04-28T21:49:56.769Z,21.30
2019-04-28T21:52:33.401Z,21.30
2019-04-28T21:55:09.825Z,21.30
2019-04-28T21:57:47.306Z,21.30
2019-04-28T22:00:28.508Z,21.30
2019-04-28T22:03:05.007Z,21.30
2019-04-28T22:05:41.128Z,21.30
2019-04-28T22:08:17.504Z,21.30
2019-04-28T22:10:53.852Z,21.30
2019-04-28T22:13:30.280Z,21.30
2019-04-28T22:16:06.753Z,21.30
2019-04-28T22:18:42.768Z,21.30
2019-04-28T22:21:19.292Z,21.30
2019-04-28T22:24:20.260Z,21.30
2019-04-28T22:26:56.485Z,21.30
2019-04-28T22:29:33.297Z,21.30
2019-04-28T22:32:10.176Z,21.30
2019-04-28T22:34:46.606Z,21.30
2019-04-28T22:37:23.153Z,21.30
2019-04-28T22:39:59.458Z,21.30
2019-04-28T22:42:35.774Z,21.30
2019-04-28T22:45:12.324Z,21.30
2019-04-28T22:47:48.816Z,21.30
2019-04-28T22:50:39.469Z,21.30
2019-04-28T22:53:17.088Z,21.30
2019-04-28T22:56:00.032Z,21.30
2019-04-28T22:58:51.020Z,21.30
2019-04-28T23:01:30.870Z,21.30
2019-04-28T23:04:10.803Z,21.30
2019-04-28T23:06:48.615Z,21.30
2019-04-28T23:09:25.617Z,21.20
2019-04-28T23:12:03.999Z,21.30
2019-04-28T23:14:40.581Z,21.30
2019-04-28T23:17:18.629Z,21.20
2019-04-28T23:19:55.151Z,21.30
2019-04-28T23:22:57.002Z,21.30
2019-04-28T23:25:32.697Z,21.30
2019-04-28T23:28:09.901Z,21.20
2019-04-28T23:30:46.703Z,21.20
2019-04-28T23:33:23.777Z,21.30
2019-04-28T23:36:00.409Z,21.20
2019-04-28T23:38:36.597Z,21.20
2019-04-28T23:41:23.540Z,21.20
2019-04-28T23:44:00.097Z,21.20
2019-04-28T23:46:56.846Z,21.30
2019-04-28T23:49:33.040Z,21.20
2019-04-28T23:52:15.748Z,21.20
2019-04-28T23:54:52.856Z,21.20
2019-04-28T23:57:29.651Z,21.20
