createdAt,value
2019-05-30T00:00:16.940Z,99.90
2019-05-30T00:02:38.866Z,99.90
2019-05-30T00:05:06.432Z,99.90
2019-05-30T00:07:33.284Z,99.90
2019-05-30T00:10:00.595Z,99.90
2019-05-30T00:12:27.625Z,99.90
2019-05-30T00:14:54.593Z,99.90
2019-05-30T00:17:21.460Z,99.90
2019-05-30T00:19:48.353Z,99.90
2019-05-30T00:22:15.317Z,99.90
2019-05-30T00:24:42.293Z,99.90
2019-05-30T00:27:09.448Z,99.90
2019-05-30T00:29:36.629Z,99.90
2019-05-30T00:32:04.216Z,99.90
2019-05-30T00:34:31.673Z,99.90
2019-05-30T00:36:59.747Z,99.90
2019-05-30T00:39:26.828Z,99.90
2019-05-30T00:41:53.934Z,99.90
2019-05-30T00:44:20.873Z,99.90
2019-05-30T00:46:47.731Z,99.90
2019-05-30T00:49:14.605Z,99.90
2019-05-30T00:51:41.472Z,99.90
2019-05-30T00:54:08.433Z,99.90
2019-05-30T00:56:35.400Z,99.90
2019-05-30T00:59:02.760Z,99.90
2019-05-30T01:01:29.748Z,99.90
2019-05-30T01:03:56.806Z,99.90
2019-05-30T01:06:23.828Z,99.90
2019-05-30T01:08:51.425Z,99.90
2019-05-30T01:11:18.492Z,99.90
2019-05-30T01:13:45.705Z,99.90
2019-05-30T01:16:12.685Z,99.90
2019-05-30T01:18:39.664Z,99.90
2019-05-30T01:21:07.444Z,99.90
2019-05-30T01:23:36.957Z,99.90
2019-05-30T01:26:04.304Z,99.90
2019-05-30T01:28:32.850Z,99.90
2019-05-30T01:31:04.535Z,99.90
2019-05-30T01:33:28.548Z,99.90
2019-05-30T01:35:55.700Z,99.90
2019-05-30T01:38:22.564Z,99.90
2019-05-30T01:40:49.540Z,99.90
2019-05-30T01:43:16.606Z,99.90
2019-05-30T01:45:43.496Z,99.90
2019-05-30T01:48:10.564Z,99.90
2019-05-30T01:50:37.440Z,99.90
2019-05-30T01:53:04.643Z,99.90
2019-05-30T01:55:31.689Z,99.90
2019-05-30T01:57:58.788Z,99.90
2019-05-30T02:00:36.720Z,99.90
2019-05-30T02:03:04.965Z,99.90
2019-05-30T02:05:32.257Z,99.90
2019-05-30T02:07:59.216Z,99.90
2019-05-30T02:10:26.296Z,99.90
2019-05-30T02:12:53.156Z,99.90
2019-05-30T02:15:20.222Z,99.90
2019-05-30T02:17:47.200Z,99.90
2019-05-30T02:20:15.140Z,99.90
2019-05-30T02:22:42.005Z,99.90
2019-05-30T02:25:10.386Z,99.90
2019-05-30T02:27:37.556Z,99.90
2019-05-30T02:30:06.669Z,99.90
2019-05-30T02:32:33.613Z,99.90
2019-05-30T02:35:03.234Z,99.90
2019-05-30T02:37:29.936Z,99.90
2019-05-30T02:40:00.240Z,99.90
2019-05-30T02:42:25.694Z,99.90
2019-05-30T02:44:52.579Z,99.90
2019-05-30T02:47:22.353Z,99.90
2019-05-30T02:49:48.221Z,99.90
2019-05-30T02:52:15.283Z,99.90
2019-05-30T02:54:42.157Z,99.90
2019-05-30T02:57:10.291Z,99.90
2019-05-30T02:59:37.984Z,99.90
2019-05-30T03:02:09.223Z,99.90
2019-05-30T03:04:33.661Z,99.90
2019-05-30T03:07:02.102Z,99.90
2019-05-30T03:09:30.144Z,99.90
2019-05-30T03:11:57.014Z,99.90
2019-05-30T03:14:23.980Z,99.90
2019-05-30T03:16:51.049Z,99.90
2019-05-30T03:19:18.237Z,99.90
2019-05-30T03:21:45.219Z,99.90
2019-05-30T03:24:14.253Z,99.90
2019-05-30T03:26:41.228Z,99.90
2019-05-30T03:29:09.966Z,99.90
2019-05-30T03:31:38.202Z,99.90
2019-05-30T03:34:10.110Z,99.90
2019-05-30T03:36:34.285Z,99.90
2019-05-30T03:39:03.174Z,99.90
2019-05-30T03:41:30.437Z,99.90
2019-05-30T03:43:57.525Z,99.90
2019-05-30T03:46:29.064Z,99.90
2019-05-30T03:48:59.758Z,99.90
2019-05-30T03:51:28.627Z,99.90
2019-05-30T03:53:56.004Z,99.90
2019-05-30T03:56:30.976Z,99.90
2019-05-30T03:59:12.611Z,99.90
2019-05-30T04:01:58.769Z,99.90
2019-05-30T04:04:29.553Z,99.90
2019-05-30T04:07:02.386Z,99.90
2019-05-30T04:09:31.260Z,99.90
2019-05-30T04:12:46.283Z,99.90
2019-05-30T04:15:28.349Z,99.90
2019-05-30T04:17:55.235Z,99.90
2019-05-30T04:20:23.201Z,99.90
2019-05-30T04:22:50.433Z,99.90
2019-05-30T04:25:18.670Z,99.90
2019-05-30T04:27:45.684Z,99.90
2019-05-30T04:30:14.377Z,99.90
2019-05-30T04:32:41.633Z,99.90
2019-05-30T04:35:10.251Z,99.90
2019-05-30T04:37:37.456Z,99.90
2019-05-30T04:40:04.872Z,99.90
2019-05-30T04:42:31.828Z,99.90
2019-05-30T04:44:59.029Z,99.90
2019-05-30T04:47:25.879Z,99.90
2019-05-30T04:49:53.041Z,99.90
2019-05-30T04:52:23.634Z,99.90
2019-05-30T04:54:48.677Z,99.90
2019-05-30T04:57:16.927Z,99.90
2019-05-30T04:59:44.022Z,99.90
2019-05-30T05:02:11.468Z,99.90
2019-05-30T05:04:38.965Z,99.90
2019-05-30T05:07:05.924Z,99.90
2019-05-30T05:09:32.792Z,99.90
2019-05-30T05:11:59.672Z,99.90
2019-05-30T05:14:26.545Z,99.90
2019-05-30T05:16:53.412Z,99.90
2019-05-30T05:19:22.431Z,99.90
2019-05-30T05:21:49.160Z,99.90
2019-05-30T05:24:17.209Z,99.90
2019-05-30T05:26:44.325Z,99.90
2019-05-30T05:29:11.664Z,99.90
2019-05-30T05:31:38.531Z,99.90
2019-05-30T05:34:05.411Z,99.90
2019-05-30T05:36:32.505Z,99.90
2019-05-30T05:38:59.653Z,99.90
2019-05-30T05:41:26.519Z,99.90
2019-05-30T05:43:53.675Z,99.90
2019-05-30T05:46:20.539Z,99.90
2019-05-30T05:48:47.516Z,99.90
2019-05-30T05:51:14.408Z,99.90
2019-05-30T05:53:41.255Z,99.90
2019-05-30T05:56:08.128Z,99.90
2019-05-30T05:58:35.300Z,99.90
2019-05-30T06:01:02.178Z,99.90
2019-05-30T06:03:29.430Z,99.90
2019-05-30T06:05:56.305Z,99.90
2019-05-30T06:08:23.819Z,99.90
2019-05-30T06:10:50.711Z,99.90
2019-05-30T06:13:18.658Z,99.90
2019-05-30T06:15:45.862Z,99.90
2019-05-30T06:18:12.844Z,99.90
2019-05-30T06:20:40.156Z,99.90
2019-05-30T06:23:07.029Z,99.90
2019-05-30T06:25:33.920Z,99.90
2019-05-30T06:28:00.887Z,99.90
2019-05-30T06:30:28.763Z,99.90
2019-05-30T06:32:55.827Z,99.90
2019-05-30T06:35:23.055Z,99.90
2019-05-30T06:37:50.700Z,99.90
2019-05-30T06:40:17.893Z,99.90
2019-05-30T06:42:44.867Z,99.90
2019-05-30T06:45:12.123Z,99.90
2019-05-30T06:47:39.004Z,99.90
2019-05-30T06:50:06.721Z,99.90
2019-05-30T06:52:33.591Z,99.90
2019-05-30T06:55:00.470Z,99.90
2019-05-30T06:57:27.377Z,99.90
2019-05-30T06:59:54.308Z,99.90
2019-05-30T07:02:22.244Z,99.90
2019-05-30T07:04:52.106Z,99.90
2019-05-30T07:07:18.339Z,99.90
2019-05-30T07:09:45.444Z,99.90
2019-05-30T07:12:12.304Z,99.90
2019-05-30T07:14:39.287Z,99.90
2019-05-30T07:17:06.344Z,99.90
2019-05-30T07:19:33.653Z,99.90
2019-05-30T07:22:00.896Z,99.90
2019-05-30T07:24:27.822Z,99.90
2019-05-30T07:26:54.740Z,99.90
2019-05-30T07:29:21.748Z,99.90
2019-05-30T07:31:48.588Z,99.90
2019-05-30T07:34:15.451Z,99.90
2019-05-30T07:36:42.420Z,99.90
2019-05-30T07:39:09.289Z,99.90
2019-05-30T07:41:36.160Z,99.90
2019-05-30T07:44:03.564Z,99.90
2019-05-30T07:46:31.021Z,99.90
2019-05-30T07:48:58.199Z,99.90
2019-05-30T07:51:26.285Z,99.90
2019-05-30T07:53:53.372Z,99.90
2019-05-30T07:56:20.240Z,99.90
2019-05-30T07:58:47.120Z,99.90
2019-05-30T08:01:14.173Z,99.90
2019-05-30T08:03:41.036Z,99.90
2019-05-30T08:06:07.905Z,99.90
2019-05-30T08:08:36.018Z,99.90
2019-05-30T08:14:04.500Z,99.90
2019-05-30T08:16:31.580Z,99.90
2019-05-30T08:18:58.441Z,99.90
2019-05-30T08:21:25.305Z,99.90
2019-05-30T08:23:52.213Z,99.90
2019-05-30T08:26:19.071Z,99.90
2019-05-30T08:28:45.950Z,99.90
2019-05-30T08:31:12.912Z,99.90
2019-05-30T08:33:40.029Z,99.90
2019-05-30T08:36:06.888Z,99.90
2019-05-30T08:38:35.180Z,99.90
2019-05-30T08:41:02.536Z,99.90
2019-05-30T08:43:29.698Z,99.90
2019-05-30T08:45:56.598Z,99.90
2019-05-30T08:48:23.845Z,99.90
2019-05-30T08:50:50.721Z,99.90
2019-05-30T08:53:17.579Z,99.90
2019-05-30T08:55:44.452Z,99.90
2019-05-30T08:58:11.412Z,99.90
2019-05-30T09:00:38.288Z,99.90
2019-05-30T09:03:05.458Z,99.90
2019-05-30T09:05:32.464Z,99.90
2019-05-30T09:07:59.340Z,99.90
2019-05-30T09:10:26.407Z,99.90
2019-05-30T09:12:53.467Z,99.90
2019-05-30T09:15:22.034Z,96.20
2019-05-30T09:17:49.436Z,99.90
2019-05-30T09:20:17.320Z,99.90
2019-05-30T09:22:45.330Z,98.10
2019-05-30T09:25:13.078Z,95.00
2019-05-30T09:27:40.798Z,94.90
2019-05-30T09:30:10.820Z,91.80
2019-05-30T09:32:38.356Z,95.70
2019-05-30T09:35:07.343Z,98.30
2019-05-30T09:37:34.328Z,93.60
2019-05-30T09:40:01.425Z,93.60
2019-05-30T09:42:28.352Z,93.00
2019-05-30T09:44:55.333Z,93.10
2019-05-30T09:47:22.296Z,88.10
2019-05-30T09:49:49.256Z,93.10
2019-05-30T09:52:16.225Z,86.80
2019-05-30T09:54:44.292Z,86.80
2019-05-30T09:57:11.344Z,86.00
2019-05-30T09:59:38.696Z,83.90
2019-05-30T10:02:05.991Z,85.70
2019-05-30T10:04:32.967Z,85.30
2019-05-30T10:06:59.816Z,90.30
2019-05-30T10:09:26.880Z,88.00
2019-05-30T10:11:54.060Z,86.10
2019-05-30T10:14:20.938Z,88.30
2019-05-30T10:16:52.951Z,91.00
2019-05-30T10:19:16.700Z,88.50
2019-05-30T10:21:45.454Z,79.40
2019-05-30T10:24:12.584Z,86.50
2019-05-30T10:26:39.476Z,83.60
2019-05-30T10:29:06.336Z,81.90
2019-05-30T10:31:33.301Z,85.20
2019-05-30T10:34:00.294Z,81.80
2019-05-30T10:36:27.139Z,80.10
2019-05-30T10:38:54.107Z,75.10
2019-05-30T10:41:21.079Z,70.50
2019-05-30T10:43:48.979Z,78.90
2019-05-30T10:46:16.133Z,79.70
2019-05-30T10:48:43.011Z,70.20
2019-05-30T10:51:09.887Z,73.80
2019-05-30T10:53:37.845Z,67.80
2019-05-30T10:56:05.115Z,69.70
2019-05-30T10:58:32.012Z,70.20
2019-05-30T11:00:59.335Z,80.40
2019-05-30T11:03:26.904Z,79.10
2019-05-30T11:06:34.561Z,77.80
2019-05-30T11:09:03.908Z,72.00
2019-05-30T11:11:30.769Z,75.40
2019-05-30T11:13:57.617Z,72.50
2019-05-30T11:16:24.700Z,71.20
2019-05-30T11:18:53.152Z,70.60
2019-05-30T11:21:21.432Z,74.90
2019-05-30T11:23:49.669Z,74.60
2019-05-30T11:26:17.221Z,70.40
2019-05-30T11:28:44.264Z,76.30
2019-05-30T11:31:11.140Z,71.10
2019-05-30T11:33:38.514Z,68.80
2019-05-30T11:36:05.811Z,66.80
2019-05-30T11:38:33.455Z,64.80
2019-05-30T11:41:01.959Z,65.00
2019-05-30T11:43:28.932Z,67.60
2019-05-30T11:45:56.577Z,64.60
2019-05-30T11:48:25.055Z,69.60
2019-05-30T11:50:54.068Z,66.70
2019-05-30T11:53:20.943Z,70.20
2019-05-30T11:55:47.794Z,62.90
2019-05-30T11:58:19.124Z,68.80
2019-05-30T12:00:43.548Z,60.60
2019-05-30T12:03:10.524Z,65.80
2019-05-30T12:05:37.388Z,64.60
2019-05-30T12:08:04.468Z,60.60
2019-05-30T12:10:32.140Z,61.10
2019-05-30T12:13:02.336Z,59.70
2019-05-30T12:15:29.496Z,62.40
2019-05-30T12:17:57.469Z,63.10
2019-05-30T12:20:25.255Z,65.80
2019-05-30T12:22:52.120Z,60.70
2019-05-30T12:25:19.859Z,60.40
2019-05-30T12:27:46.756Z,63.40
2019-05-30T12:30:14.725Z,68.70
2019-05-30T12:32:41.601Z,61.10
2019-05-30T12:35:09.477Z,62.20
2019-05-30T12:37:53.486Z,62.70
2019-05-30T12:40:06.131Z,61.40
2019-05-30T12:42:32.981Z,65.60
2019-05-30T12:45:03.520Z,65.60
2019-05-30T12:47:28.839Z,67.00
2019-05-30T12:49:55.700Z,62.10
2019-05-30T12:52:22.566Z,66.00
2019-05-30T12:54:49.563Z,62.90
2019-05-30T12:57:16.517Z,65.60
2019-05-30T12:59:43.483Z,63.10
2019-05-30T13:02:10.460Z,65.30
2019-05-30T13:04:37.428Z,63.80
2019-05-30T13:07:04.400Z,60.30
2019-05-30T13:09:31.315Z,58.30
2019-05-30T13:11:58.453Z,58.90
2019-05-30T13:14:25.545Z,58.90
2019-05-30T13:16:52.392Z,59.90
2019-05-30T13:19:19.288Z,62.80
2019-05-30T13:21:46.567Z,59.60
2019-05-30T13:24:13.535Z,60.80
2019-05-30T13:26:40.555Z,60.20
2019-05-30T13:29:07.480Z,59.00
2019-05-30T13:31:34.343Z,59.50
2019-05-30T13:34:01.210Z,59.80
2019-05-30T13:36:28.400Z,56.70
2019-05-30T13:38:55.569Z,54.70
2019-05-30T13:41:22.759Z,53.10
2019-05-30T13:43:49.612Z,54.60
2019-05-30T13:46:16.600Z,54.90
2019-05-30T13:48:43.623Z,59.20
2019-05-30T13:51:10.800Z,61.10
2019-05-30T13:53:38.795Z,62.30
2019-05-30T13:56:05.662Z,59.20
2019-05-30T13:58:32.524Z,61.40
2019-05-30T14:01:00.186Z,58.40
2019-05-30T14:03:28.265Z,58.80
2019-05-30T14:05:55.224Z,63.10
2019-05-30T14:08:22.488Z,61.90
2019-05-30T14:10:49.349Z,60.40
2019-05-30T14:13:16.203Z,59.90
2019-05-30T14:15:43.061Z,64.60
2019-05-30T14:18:11.131Z,64.80
2019-05-30T14:20:38.093Z,65.30
2019-05-30T14:23:05.479Z,62.50
2019-05-30T14:25:32.668Z,64.10
2019-05-30T14:27:59.515Z,65.70
2019-05-30T14:30:26.588Z,67.20
2019-05-30T14:32:53.656Z,61.90
2019-05-30T14:35:20.719Z,60.70
2019-05-30T14:37:47.589Z,62.20
2019-05-30T14:40:15.279Z,58.30
2019-05-30T14:42:42.318Z,59.30
2019-05-30T14:45:10.712Z,59.90
2019-05-30T14:47:37.902Z,57.00
2019-05-30T14:50:06.754Z,55.00
2019-05-30T14:52:33.678Z,54.70
2019-05-30T14:55:00.784Z,56.10
2019-05-30T14:57:27.639Z,53.80
2019-05-30T14:59:54.513Z,54.70
2019-05-30T15:02:21.380Z,55.10
2019-05-30T15:04:48.575Z,57.80
2019-05-30T15:07:15.665Z,60.90
2019-05-30T15:09:42.700Z,59.30
2019-05-30T15:12:10.656Z,62.40
2019-05-30T15:14:37.671Z,56.40
2019-05-30T15:17:05.891Z,57.50
2019-05-30T15:19:33.239Z,56.20
2019-05-30T15:22:00.187Z,55.80
2019-05-30T15:24:27.184Z,53.90
2019-05-30T15:26:54.041Z,55.20
2019-05-30T15:29:20.913Z,58.00
2019-05-30T15:31:47.759Z,56.10
2019-05-30T15:34:14.754Z,55.20
2019-05-30T15:36:41.785Z,52.70
2019-05-30T15:39:08.970Z,52.70
2019-05-30T15:41:35.927Z,54.70
2019-05-30T15:44:03.001Z,53.70
2019-05-30T15:46:30.040Z,54.20
2019-05-30T15:48:57.074Z,54.60
2019-05-30T15:51:23.924Z,54.50
2019-05-30T15:53:50.792Z,58.20
2019-05-30T15:56:17.664Z,57.10
2019-05-30T15:58:44.959Z,59.00
2019-05-30T16:01:11.838Z,58.40
2019-05-30T16:03:38.759Z,59.30
2019-05-30T16:06:05.727Z,61.70
2019-05-30T16:08:32.578Z,60.90
2019-05-30T16:10:59.547Z,61.70
2019-05-30T16:13:26.404Z,59.40
2019-05-30T16:15:53.272Z,61.00
2019-05-30T16:18:20.240Z,63.20
2019-05-30T16:20:47.211Z,65.10
2019-05-30T16:23:14.578Z,62.00
2019-05-30T16:25:41.952Z,66.70
2019-05-30T16:28:09.154Z,65.80
2019-05-30T16:30:36.528Z,65.20
2019-05-30T16:33:03.596Z,63.30
2019-05-30T16:35:30.477Z,63.50
2019-05-30T16:37:57.379Z,69.90
2019-05-30T16:40:24.931Z,67.80
2019-05-30T16:42:51.811Z,73.60
2019-05-30T16:45:23.182Z,69.20
2019-05-30T16:47:49.411Z,67.10
2019-05-30T16:50:20.676Z,66.70
2019-05-30T16:52:47.800Z,68.40
2019-05-30T16:55:15.227Z,66.50
2019-05-30T16:57:42.373Z,69.40
2019-05-30T17:00:13.178Z,71.70
2019-05-30T17:02:41.005Z,71.20
2019-05-30T17:05:08.222Z,70.30
2019-05-30T17:07:35.312Z,71.40
2019-05-30T17:10:02.638Z,71.60
2019-05-30T17:12:29.500Z,73.60
2019-05-30T17:14:56.576Z,74.00
2019-05-30T17:17:24.218Z,71.90
2019-05-30T17:19:51.304Z,72.10
2019-05-30T17:22:18.654Z,73.70
2019-05-30T17:24:45.509Z,74.00
2019-05-30T17:27:12.497Z,75.80
2019-05-30T17:29:39.479Z,76.20
2019-05-30T17:32:06.352Z,76.30
2019-05-30T17:34:33.312Z,78.60
2019-05-30T17:37:00.188Z,77.50
2019-05-30T17:39:27.067Z,78.80
2019-05-30T17:41:53.924Z,79.20
2019-05-30T17:44:21.107Z,81.00
2019-05-30T17:46:47.954Z,86.50
2019-05-30T17:49:14.808Z,81.00
2019-05-30T17:51:50.805Z,81.80
2019-05-30T17:54:17.663Z,82.50
2019-05-30T17:56:44.769Z,84.90
2019-05-30T17:59:12.367Z,83.20
2019-05-30T18:01:39.612Z,82.30
2019-05-30T18:04:06.824Z,82.60
2019-05-30T18:06:35.903Z,85.90
2019-05-30T18:09:05.101Z,84.40
2019-05-30T18:11:32.350Z,87.80
2019-05-30T18:14:02.444Z,87.40
2019-05-30T18:16:31.433Z,88.50
2019-05-30T18:19:00.348Z,90.00
2019-05-30T18:21:28.088Z,92.10
2019-05-30T18:23:55.587Z,95.30
2019-05-30T18:26:23.511Z,92.40
2019-05-30T18:28:52.040Z,93.00
2019-05-30T18:31:19.453Z,94.80
2019-05-30T18:33:46.865Z,92.50
2019-05-30T18:36:16.130Z,94.00
2019-05-30T18:38:43.414Z,94.00
2019-05-30T18:41:14.228Z,93.40
2019-05-30T18:43:39.672Z,93.20
2019-05-30T18:46:06.644Z,96.30
2019-05-30T18:48:33.539Z,99.20
2019-05-30T18:51:00.496Z,94.90
2019-05-30T18:53:28.302Z,98.20
2019-05-30T18:56:01.228Z,98.60
2019-05-30T18:58:28.923Z,99.90
2019-05-30T19:00:55.997Z,99.90
2019-05-30T19:03:22.884Z,99.90
2019-05-30T19:05:49.848Z,99.90
2019-05-30T19:08:16.809Z,99.90
2019-05-30T19:10:49.660Z,99.90
2019-05-30T19:13:16.726Z,99.90
2019-05-30T19:15:43.688Z,99.90
2019-05-30T19:18:11.124Z,99.90
2019-05-30T19:20:38.112Z,99.90
2019-05-30T19:23:05.179Z,99.90
2019-05-30T19:25:35.542Z,99.90
2019-05-30T19:28:02.616Z,99.90
2019-05-30T19:30:30.541Z,99.90
2019-05-30T19:32:57.655Z,99.90
2019-05-30T19:35:24.616Z,99.90
2019-05-30T19:37:51.483Z,99.90
2019-05-30T19:40:18.560Z,99.90
2019-05-30T19:42:45.436Z,99.90
2019-05-30T19:45:12.619Z,99.90
2019-05-30T19:47:39.606Z,99.90
2019-05-30T19:50:07.399Z,99.90
2019-05-30T19:52:34.769Z,99.90
2019-05-30T19:55:02.047Z,99.90
2019-05-30T19:57:29.370Z,99.90
2019-05-30T19:59:57.448Z,99.90
2019-05-30T20:02:24.565Z,99.90
2019-05-30T20:04:51.454Z,99.90
2019-05-30T20:07:18.315Z,99.90
2019-05-30T20:09:58.499Z,99.90
2019-05-30T20:12:14.344Z,99.90
2019-05-30T20:14:41.339Z,99.90
2019-05-30T20:17:08.658Z,99.90
2019-05-30T20:19:35.646Z,99.90
2019-05-30T20:22:04.213Z,99.90
2019-05-30T20:24:32.023Z,99.90
2019-05-30T20:26:59.372Z,99.90
2019-05-30T20:29:26.332Z,99.90
2019-05-30T20:32:06.284Z,99.90
2019-05-30T20:34:34.742Z,99.90
2019-05-30T20:37:01.923Z,99.90
2019-05-30T20:39:28.796Z,99.90
2019-05-30T20:41:55.695Z,99.90
2019-05-30T20:44:22.749Z,99.90
2019-05-30T20:46:49.692Z,99.90
2019-05-30T20:49:19.247Z,99.90
2019-05-30T20:51:46.095Z,99.90
2019-05-30T20:54:13.085Z,99.90
2019-05-30T20:56:40.063Z,99.90
2019-05-30T20:59:10.422Z,99.90
2019-05-30T21:01:37.565Z,99.90
2019-05-30T21:04:04.524Z,99.90
2019-05-30T21:06:31.852Z,99.90
2019-05-30T21:08:59.148Z,99.90
2019-05-30T21:11:26.929Z,99.90
2019-05-30T21:13:53.896Z,99.90
2019-05-30T21:16:21.227Z,99.90
2019-05-30T21:18:50.400Z,99.90
2019-05-30T21:21:17.328Z,99.90
2019-05-30T21:23:44.457Z,99.90
2019-05-30T21:26:11.472Z,99.90
2019-05-30T21:28:38.740Z,99.90
2019-05-30T21:31:05.785Z,99.90
2019-05-30T21:33:33.286Z,99.90
2019-05-30T21:36:00.220Z,99.90
2019-05-30T21:38:27.154Z,99.90
2019-05-30T21:40:54.123Z,99.90
2019-05-30T21:43:21.077Z,99.90
2019-05-30T21:45:48.999Z,99.90
2019-05-30T21:48:16.315Z,99.90
2019-05-30T21:50:45.975Z,99.90
2019-05-30T21:53:12.164Z,99.90
2019-05-30T21:55:39.741Z,99.90
2019-05-30T21:58:06.617Z,99.90
2019-05-30T22:01:10.060Z,99.90
2019-05-30T22:03:36.973Z,99.90
2019-05-30T22:06:04.361Z,99.90
2019-05-30T22:08:31.512Z,99.90
2019-05-30T22:10:58.375Z,99.90
2019-05-30T22:13:25.580Z,99.90
2019-05-30T22:15:52.608Z,99.90
2019-05-30T22:18:20.012Z,99.90
2019-05-30T22:20:47.990Z,99.90
2019-05-30T22:23:15.237Z,99.90
2019-05-30T22:25:42.179Z,99.90
2019-05-30T22:28:09.072Z,99.90
2019-05-30T22:30:36.268Z,99.90
2019-05-30T22:33:03.616Z,99.90
2019-05-30T22:35:30.496Z,99.90
2019-05-30T22:37:57.364Z,99.90
2019-05-30T22:40:24.235Z,99.90
2019-05-30T22:42:52.224Z,99.90
2019-05-30T22:45:19.384Z,99.90
2019-05-30T22:47:46.417Z,99.90
2019-05-30T22:50:13.440Z,99.90
2019-05-30T22:52:40.300Z,99.90
2019-05-30T22:55:07.451Z,99.90
2019-05-30T22:57:34.464Z,99.90
2019-05-30T23:00:01.377Z,99.90
2019-05-30T23:02:28.311Z,99.90
2019-05-30T23:04:56.315Z,99.90
2019-05-30T23:07:23.456Z,99.90
2019-05-30T23:09:51.728Z,99.90
2019-05-30T23:12:18.799Z,99.90
2019-05-30T23:14:45.939Z,99.90
2019-05-30T23:17:12.943Z,99.90
2019-05-30T23:19:39.922Z,99.90
2019-05-30T23:22:06.784Z,99.90
2019-05-30T23:24:33.740Z,99.90
2019-05-30T23:27:00.626Z,99.90
2019-05-30T23:29:27.475Z,99.90
2019-05-30T23:31:54.463Z,99.90
2019-05-30T23:34:21.373Z,99.90
2019-05-30T23:36:48.564Z,99.90
2019-05-30T23:39:15.555Z,99.90
2019-05-30T23:41:42.531Z,99.90
2019-05-30T23:44:11.724Z,99.90
2019-05-30T23:46:38.153Z,99.90
2019-05-30T23:49:05.112Z,99.90
2019-05-30T23:51:31.982Z,99.90
2019-05-30T23:54:00.343Z,99.90
2019-05-30T23:56:28.073Z,99.90
2019-05-30T23:58:54.928Z,99.90
