createdAt,value
2022-10-06T00:02:02.766Z,21.89
2022-10-06T00:04:31.548Z,21.84
2022-10-06T00:07:00.506Z,21.85
2022-10-06T00:09:30.723Z,21.83
2022-10-06T00:11:59.578Z,21.82
2022-10-06T00:14:28.388Z,21.82
2022-10-06T00:16:57.135Z,21.81
2022-10-06T00:19:26.545Z,21.80
2022-10-06T00:21:55.297Z,21.79
2022-10-06T00:24:24.025Z,21.78
2022-10-06T00:26:54.054Z,21.76
2022-10-06T00:29:23.541Z,21.74
2022-10-06T00:31:53.551Z,21.73
2022-10-06T00:34:22.485Z,21.72
2022-10-06T00:36:51.256Z,21.72
2022-10-06T00:39:20.459Z,21.71
2022-10-06T00:41:48.956Z,21.67
2022-10-06T00:44:19.139Z,21.65
2022-10-06T00:46:51.803Z,21.64
2022-10-06T00:49:24.965Z,21.63
2022-10-06T00:51:58.613Z,21.62
2022-10-06T00:54:28.747Z,21.61
2022-10-06T00:56:57.938Z,21.60
2022-10-06T00:59:28.305Z,21.57
2022-10-06T01:02:03.388Z,21.55
2022-10-06T01:04:36.784Z,21.54
2022-10-06T01:07:06.755Z,21.49
2022-10-06T01:09:36.722Z,21.44
2022-10-06T01:12:09.081Z,21.42
2022-10-06T01:14:41.310Z,21.39
2022-10-06T01:17:19.640Z,21.36
2022-10-06T01:19:54.696Z,21.34
2022-10-06T01:22:31.035Z,21.32
2022-10-06T01:24:59.891Z,21.29
2022-10-06T01:27:32.216Z,21.30
2022-10-06T01:30:01.938Z,21.30
2022-10-06T01:32:36.653Z,21.31
2022-10-06T01:35:08.764Z,21.30
2022-10-06T01:37:38.975Z,21.30
2022-10-06T01:40:08.847Z,21.28
2022-10-06T01:42:38.802Z,21.26
2022-10-06T01:45:09.250Z,21.25
2022-10-06T01:47:37.781Z,21.21
2022-10-06T01:50:08.278Z,21.20
2022-10-06T01:52:38.666Z,21.19
2022-10-06T01:55:08.669Z,21.19
2022-10-06T01:57:40.817Z,21.18
2022-10-06T02:00:12.802Z,21.18
2022-10-06T02:02:41.464Z,21.14
2022-10-06T02:05:10.791Z,21.15
2022-10-06T02:07:45.001Z,21.12
2022-10-06T02:10:16.671Z,21.10
2022-10-06T02:12:46.033Z,21.08
2022-10-06T02:15:14.897Z,21.05
2022-10-06T02:17:43.804Z,21.03
2022-10-06T02:20:12.342Z,20.99
2022-10-06T02:22:43.676Z,20.97
2022-10-06T02:25:14.259Z,20.96
2022-10-06T02:27:43.786Z,20.93
2022-10-06T02:30:14.579Z,20.91
2022-10-06T02:32:44.809Z,20.94
2022-10-06T02:35:14.052Z,20.94
2022-10-06T02:37:42.887Z,20.93
2022-10-06T02:40:17.029Z,20.94
2022-10-06T02:42:46.679Z,20.93
2022-10-06T02:45:18.990Z,20.92
2022-10-06T02:47:47.594Z,20.92
2022-10-06T02:50:17.111Z,20.92
2022-10-06T02:52:46.932Z,20.92
2022-10-06T02:55:17.015Z,20.92
2022-10-06T02:57:45.550Z,20.89
2022-10-06T03:00:16.415Z,20.88
2022-10-06T03:02:49.736Z,20.88
2022-10-06T03:05:18.683Z,20.86
2022-10-06T03:07:47.290Z,20.83
2022-10-06T03:10:17.493Z,20.82
2022-10-06T03:12:46.004Z,20.80
2022-10-06T03:15:14.858Z,20.79
2022-10-06T03:17:43.337Z,20.80
2022-10-06T03:20:11.935Z,20.79
2022-10-06T03:22:40.532Z,20.79
2022-10-06T03:25:10.470Z,20.79
2022-10-06T03:27:40.478Z,20.78
2022-10-06T03:30:11.297Z,20.77
2022-10-06T03:32:39.925Z,20.75
2022-10-06T03:35:11.264Z,20.76
2022-10-06T03:37:39.956Z,20.77
2022-10-06T03:40:10.532Z,20.77
2022-10-06T03:42:40.527Z,20.77
2022-10-06T03:45:10.736Z,20.72
2022-10-06T03:47:39.245Z,20.73
2022-10-06T03:50:09.627Z,20.71
2022-10-06T03:52:38.389Z,20.72
2022-10-06T03:55:07.821Z,20.71
2022-10-06T03:57:36.302Z,20.69
2022-10-06T04:00:07.664Z,20.69
2022-10-06T04:02:40.789Z,20.67
2022-10-06T04:05:11.212Z,20.66
2022-10-06T04:07:39.790Z,20.64
2022-10-06T04:10:11.269Z,20.65
2022-10-06T04:12:39.900Z,20.64
2022-10-06T04:15:11.492Z,20.63
2022-10-06T04:17:40.313Z,20.62
2022-10-06T04:20:09.468Z,20.64
2022-10-06T04:22:37.985Z,20.65
2022-10-06T04:25:07.854Z,20.66
2022-10-06T04:27:36.421Z,20.67
2022-10-06T04:30:16.118Z,20.66
2022-10-06T04:32:45.708Z,20.64
2022-10-06T04:35:15.127Z,20.61
2022-10-06T04:37:44.073Z,20.60
2022-10-06T04:40:12.957Z,20.60
2022-10-06T04:42:42.992Z,20.59
2022-10-06T04:45:16.776Z,20.57
2022-10-06T04:47:45.857Z,20.55
2022-10-06T04:50:14.787Z,20.54
2022-10-06T04:53:01.855Z,20.53
2022-10-06T04:55:30.470Z,20.52
2022-10-06T04:57:59.442Z,20.54
2022-10-06T05:00:33.248Z,20.54
2022-10-06T05:03:05.506Z,20.51
2022-10-06T05:05:34.416Z,20.52
2022-10-06T05:08:03.364Z,20.52
2022-10-06T05:10:32.479Z,20.51
2022-10-06T05:13:03.792Z,20.50
2022-10-06T05:15:33.878Z,20.49
2022-10-06T05:18:02.329Z,20.48
2022-10-06T05:20:31.223Z,20.47
2022-10-06T05:23:00.637Z,20.45
2022-10-06T05:25:29.329Z,20.41
2022-10-06T05:27:57.974Z,20.41
2022-10-06T05:30:26.665Z,20.39
2022-10-06T05:32:56.808Z,20.36
2022-10-06T05:35:25.345Z,20.35
2022-10-06T05:37:56.047Z,20.34
2022-10-06T05:40:25.026Z,20.33
2022-10-06T05:42:56.665Z,20.32
2022-10-06T05:45:25.214Z,20.30
2022-10-06T05:47:57.181Z,20.29
2022-10-06T05:50:26.686Z,20.26
2022-10-06T05:52:56.375Z,20.25
2022-10-06T05:55:26.299Z,20.24
2022-10-06T05:57:56.236Z,20.24
2022-10-06T06:00:25.306Z,20.23
2022-10-06T06:02:53.939Z,20.22
2022-10-06T06:05:24.088Z,20.22
2022-10-06T06:07:53.393Z,20.20
2022-10-06T06:10:22.103Z,20.20
2022-10-06T06:12:50.706Z,20.19
2022-10-06T06:16:04.431Z,20.19
2022-10-06T06:18:38.117Z,20.16
2022-10-06T06:21:11.619Z,20.16
2022-10-06T06:23:46.313Z,20.13
2022-10-06T06:26:18.486Z,20.07
2022-10-06T06:28:51.077Z,20.05
2022-10-06T06:31:22.597Z,20.05
2022-10-06T06:33:54.017Z,20.06
2022-10-06T06:36:28.821Z,20.04
2022-10-06T06:38:59.666Z,20.04
2022-10-06T06:41:31.225Z,20.04
2022-10-06T06:44:08.481Z,20.04
2022-10-06T06:46:40.421Z,20.05
2022-10-06T06:49:12.322Z,20.06
2022-10-06T06:51:49.844Z,20.07
2022-10-06T06:54:20.509Z,20.08
2022-10-06T06:56:55.290Z,20.09
2022-10-06T06:59:25.252Z,20.10
2022-10-06T07:01:57.744Z,20.10
2022-10-06T07:04:28.021Z,20.11
2022-10-06T07:06:58.534Z,20.11
2022-10-06T07:09:32.797Z,20.08
2022-10-06T07:12:12.710Z,20.07
2022-10-06T07:15:07.642Z,20.07
2022-10-06T07:17:58.475Z,20.06
2022-10-06T07:20:44.457Z,20.03
2022-10-06T07:23:35.885Z,20.04
2022-10-06T07:26:07.197Z,20.02
2022-10-06T07:28:35.816Z,20.01
2022-10-06T07:31:05.726Z,20.03
2022-10-06T07:33:35.044Z,20.05
2022-10-06T07:36:06.976Z,20.07
2022-10-06T07:38:37.778Z,20.07
2022-10-06T07:41:18.997Z,20.06
2022-10-06T07:43:53.748Z,20.06
2022-10-06T07:46:22.675Z,20.06
2022-10-06T07:49:21.353Z,20.05
2022-10-06T07:51:50.201Z,20.07
2022-10-06T07:54:24.005Z,20.08
2022-10-06T07:57:20.710Z,20.08
2022-10-06T07:59:50.644Z,20.09
2022-10-06T08:02:19.928Z,20.10
2022-10-06T08:04:48.877Z,20.10
2022-10-06T08:07:17.456Z,20.15
2022-10-06T08:09:48.771Z,20.17
2022-10-06T08:12:37.732Z,20.20
2022-10-06T08:15:08.660Z,20.25
2022-10-06T08:17:37.895Z,20.29
2022-10-06T08:20:09.035Z,20.34
2022-10-06T08:22:38.811Z,20.36
2022-10-06T08:25:11.049Z,20.38
2022-10-06T08:27:43.233Z,20.40
2022-10-06T08:30:13.695Z,20.42
2022-10-06T08:32:43.314Z,20.46
2022-10-06T08:35:12.392Z,20.49
2022-10-06T08:37:40.855Z,20.53
2022-10-06T08:40:15.629Z,20.55
2022-10-06T08:42:46.282Z,20.58
2022-10-06T08:45:20.616Z,20.62
2022-10-06T08:47:59.074Z,20.66
2022-10-06T08:50:32.859Z,20.69
2022-10-06T08:53:16.295Z,20.72
2022-10-06T08:55:51.508Z,20.75
2022-10-06T08:58:48.016Z,20.77
2022-10-06T09:01:20.328Z,20.80
2022-10-06T09:03:52.197Z,20.84
2022-10-06T09:06:39.633Z,20.87
2022-10-06T09:09:25.321Z,20.91
2022-10-06T09:12:07.968Z,20.94
2022-10-06T09:14:42.592Z,20.98
2022-10-06T09:17:16.266Z,21.03
2022-10-06T09:19:49.698Z,21.08
2022-10-06T09:22:21.119Z,21.09
2022-10-06T09:24:55.181Z,21.13
2022-10-06T09:27:29.949Z,21.17
2022-10-06T09:29:59.901Z,21.18
2022-10-06T09:32:31.653Z,21.18
2022-10-06T09:35:00.906Z,21.17
2022-10-06T09:37:32.658Z,21.22
2022-10-06T09:40:01.561Z,21.22
2022-10-06T09:42:37.304Z,21.24
2022-10-06T09:45:09.871Z,21.24
2022-10-06T09:47:45.716Z,21.29
2022-10-06T09:50:22.776Z,21.33
2022-10-06T09:53:16.332Z,21.34
2022-10-06T09:55:54.947Z,21.40
2022-10-06T09:58:41.550Z,21.42
2022-10-06T10:01:14.403Z,21.46
2022-10-06T10:04:15.535Z,21.49
2022-10-06T10:06:46.757Z,21.53
2022-10-06T10:09:49.709Z,21.60
2022-10-06T10:12:36.674Z,21.62
2022-10-06T10:15:31.271Z,21.63
2022-10-06T10:18:06.172Z,21.64
2022-10-06T10:20:38.840Z,21.71
2022-10-06T10:23:30.081Z,21.73
2022-10-06T10:26:14.642Z,21.70
2022-10-06T10:29:22.273Z,21.67
2022-10-06T10:32:04.919Z,21.68
2022-10-06T10:35:05.304Z,21.67
2022-10-06T10:37:52.386Z,21.67
2022-10-06T10:40:31.348Z,21.67
2022-10-06T10:43:12.016Z,21.66
2022-10-06T10:45:46.416Z,21.71
2022-10-06T10:48:24.116Z,21.76
2022-10-06T10:51:01.728Z,21.77
2022-10-06T10:53:45.430Z,21.78
2022-10-06T10:56:17.726Z,21.82
2022-10-06T10:58:49.337Z,21.89
2022-10-06T11:01:31.852Z,21.95
2022-10-06T11:04:02.764Z,22.00
2022-10-06T11:07:04.430Z,22.00
2022-10-06T11:09:42.320Z,22.05
2022-10-06T11:12:28.169Z,22.09
2022-10-06T11:15:00.269Z,22.11
2022-10-06T11:17:44.142Z,22.16
2022-10-06T11:20:46.166Z,22.17
2022-10-06T11:23:35.116Z,22.24
2022-10-06T11:26:14.498Z,22.26
2022-10-06T11:28:48.404Z,22.32
2022-10-06T11:31:27.797Z,22.36
2022-10-06T11:33:59.799Z,22.38
2022-10-06T11:36:43.981Z,22.45
2022-10-06T11:39:22.882Z,22.51
2022-10-06T11:41:57.988Z,22.55
2022-10-06T11:44:33.545Z,22.57
2022-10-06T11:47:08.476Z,22.62
2022-10-06T11:49:53.461Z,22.65
2022-10-06T11:52:48.237Z,22.65
2022-10-06T11:55:23.928Z,22.67
2022-10-06T11:58:41.270Z,22.66
2022-10-06T12:01:05.134Z,22.68
2022-10-06T12:03:47.385Z,22.71
2022-10-06T12:07:07.819Z,22.70
2022-10-06T12:10:34.274Z,22.70
2022-10-06T12:13:41.239Z,22.75
2022-10-06T12:19:23.385Z,22.87
2022-10-06T12:22:01.153Z,22.90
2022-10-06T12:24:42.334Z,22.93
2022-10-06T12:27:37.290Z,22.98
2022-10-06T12:30:20.162Z,23.02
2022-10-06T12:32:54.380Z,23.06
2022-10-06T12:35:31.409Z,23.10
2022-10-06T12:38:04.951Z,23.15
2022-10-06T12:40:57.973Z,23.18
2022-10-06T12:43:57.037Z,23.20
2022-10-06T12:46:45.099Z,23.19
2022-10-06T12:49:49.181Z,23.20
2022-10-06T12:52:44.956Z,23.19
2022-10-06T12:55:33.248Z,23.21
2022-10-06T12:58:02.365Z,23.22
2022-10-06T13:00:40.523Z,23.29
2022-10-06T13:03:17.554Z,23.35
2022-10-06T13:05:53.217Z,23.39
2022-10-06T13:08:27.834Z,23.42
2022-10-06T13:11:21.953Z,23.45
2022-10-06T13:13:52.866Z,23.48
2022-10-06T13:16:25.373Z,23.53
2022-10-06T13:18:58.423Z,23.58
2022-10-06T13:21:29.035Z,23.59
2022-10-06T13:23:57.940Z,23.63
2022-10-06T13:26:35.862Z,23.69
2022-10-06T13:29:05.892Z,23.70
2022-10-06T13:31:37.925Z,23.73
2022-10-06T13:34:08.827Z,23.77
2022-10-06T13:36:39.794Z,23.78
2022-10-06T13:39:14.418Z,23.81
2022-10-06T13:41:47.360Z,23.83
2022-10-06T13:44:37.888Z,23.85
2022-10-06T13:47:16.591Z,23.88
2022-10-06T13:49:51.763Z,23.91
2022-10-06T13:52:25.413Z,23.95
2022-10-06T13:54:57.735Z,23.97
2022-10-06T13:57:42.965Z,23.98
2022-10-06T14:00:22.065Z,24.00
2022-10-06T14:02:56.147Z,24.03
2022-10-06T14:05:31.748Z,24.05
2022-10-06T14:08:03.214Z,24.07
2022-10-06T14:10:48.587Z,24.08
2022-10-06T14:13:19.998Z,24.10
2022-10-06T14:15:51.177Z,24.11
2022-10-06T14:18:28.469Z,24.14
2022-10-06T14:20:58.475Z,24.14
2022-10-06T14:23:48.639Z,24.15
2022-10-06T14:26:19.025Z,24.13
2022-10-06T14:28:51.831Z,24.13
2022-10-06T14:31:21.213Z,24.12
2022-10-06T14:33:53.157Z,24.10
2022-10-06T14:36:24.566Z,24.09
2022-10-06T14:38:53.748Z,24.08
2022-10-06T14:41:27.855Z,24.09
2022-10-06T14:43:57.875Z,24.04
2022-10-06T14:46:26.946Z,24.02
2022-10-06T14:48:57.796Z,24.00
2022-10-06T14:51:30.068Z,23.98
2022-10-06T14:54:00.999Z,23.96
2022-10-06T14:56:32.612Z,23.93
2022-10-06T14:59:04.846Z,23.92
2022-10-06T15:01:35.348Z,23.91
2022-10-06T15:04:07.491Z,23.88
2022-10-06T15:06:53.656Z,23.84
2022-10-06T15:09:22.176Z,23.80
2022-10-06T15:11:51.755Z,23.77
2022-10-06T15:14:21.216Z,23.77
2022-10-06T15:16:50.010Z,23.75
2022-10-06T15:19:20.157Z,23.73
2022-10-06T15:21:48.916Z,23.73
2022-10-06T15:24:20.191Z,23.74
2022-10-06T15:27:07.131Z,23.71
2022-10-06T15:29:36.049Z,23.68
2022-10-06T15:32:06.936Z,23.67
2022-10-06T15:34:38.178Z,23.66
2022-10-06T15:37:07.466Z,23.64
2022-10-06T15:39:38.059Z,23.63
2022-10-06T15:42:08.797Z,23.62
2022-10-06T15:44:37.904Z,23.59
2022-10-06T15:47:07.343Z,23.59
2022-10-06T15:49:40.549Z,23.57
2022-10-06T15:52:12.409Z,23.56
2022-10-06T15:54:42.056Z,23.55
2022-10-06T15:57:17.854Z,23.54
2022-10-06T15:59:49.162Z,23.54
2022-10-06T16:02:20.238Z,23.52
2022-10-06T16:05:17.905Z,23.54
2022-10-06T16:07:46.532Z,23.50
2022-10-06T16:10:15.243Z,23.49
2022-10-06T16:12:43.941Z,23.48
2022-10-06T16:15:12.680Z,23.48
2022-10-06T16:17:41.240Z,23.47
2022-10-06T16:20:11.951Z,23.45
2022-10-06T16:22:41.202Z,23.42
2022-10-06T16:25:10.748Z,23.39
2022-10-06T16:27:39.501Z,23.37
2022-10-06T16:30:09.998Z,23.35
2022-10-06T16:32:38.708Z,23.33
2022-10-06T16:35:08.747Z,23.34
2022-10-06T16:37:38.901Z,23.32
2022-10-06T16:40:08.731Z,23.33
2022-10-06T16:42:37.544Z,23.33
2022-10-06T16:45:07.888Z,23.33
2022-10-06T16:47:36.398Z,23.31
2022-10-06T16:50:05.400Z,23.31
2022-10-06T16:52:34.164Z,23.31
2022-10-06T16:55:04.187Z,23.30
2022-10-06T16:57:32.702Z,23.28
2022-10-06T17:00:01.169Z,23.27
2022-10-06T17:02:29.690Z,23.27
2022-10-06T17:04:58.148Z,23.26
2022-10-06T17:07:26.632Z,23.23
2022-10-06T17:10:18.577Z,23.21
2022-10-06T17:12:45.712Z,23.16
2022-10-06T17:15:14.299Z,23.14
2022-10-06T17:17:42.792Z,23.13
2022-10-06T17:20:11.590Z,23.10
2022-10-06T17:22:40.385Z,23.08
2022-10-06T17:25:10.502Z,23.06
2022-10-06T17:27:42.075Z,23.03
2022-10-06T17:30:15.333Z,23.02
2022-10-06T17:32:45.435Z,22.97
2022-10-06T17:35:13.963Z,22.94
2022-10-06T17:37:42.581Z,22.92
2022-10-06T17:40:11.562Z,22.90
2022-10-06T17:42:41.325Z,22.88
2022-10-06T17:45:11.979Z,22.85
2022-10-06T17:47:41.575Z,22.82
2022-10-06T17:50:11.391Z,22.80
2022-10-06T17:52:40.472Z,22.76
2022-10-06T17:55:10.573Z,22.75
2022-10-06T17:57:40.019Z,22.72
2022-10-06T18:00:12.290Z,22.69
2022-10-06T18:02:41.625Z,22.66
2022-10-06T18:05:11.228Z,22.63
2022-10-06T18:07:39.942Z,22.60
2022-10-06T18:10:23.170Z,22.59
2022-10-06T18:12:51.856Z,22.55
2022-10-06T18:15:21.841Z,22.54
2022-10-06T18:17:50.682Z,22.52
2022-10-06T18:20:19.472Z,22.50
2022-10-06T18:22:48.626Z,22.48
2022-10-06T18:25:17.170Z,22.44
2022-10-06T18:27:47.566Z,22.42
2022-10-06T18:30:16.352Z,22.38
2022-10-06T18:38:23.481Z,22.26
2022-10-06T18:40:57.929Z,22.26
2022-10-06T18:43:26.404Z,22.23
2022-10-06T18:46:12.210Z,22.20
2022-10-06T18:48:58.732Z,22.18
2022-10-06T18:51:33.674Z,22.14
2022-10-06T18:54:05.330Z,22.11
2022-10-06T18:56:37.650Z,22.10
2022-10-06T18:59:10.420Z,22.08
2022-10-06T19:01:42.063Z,22.07
2022-10-06T19:04:15.176Z,22.04
2022-10-06T19:06:49.858Z,22.03
2022-10-06T19:09:20.345Z,22.00
2022-10-06T19:11:52.225Z,22.00
2022-10-06T19:14:23.592Z,21.97
2022-10-06T19:16:56.596Z,21.96
2022-10-06T19:19:28.385Z,21.95
2022-10-06T19:21:59.743Z,21.93
2022-10-06T19:24:31.381Z,21.92
2022-10-06T19:27:00.717Z,21.92
2022-10-06T19:29:36.454Z,21.90
2022-10-06T19:32:08.031Z,21.90
2022-10-06T19:34:39.131Z,21.87
2022-10-06T19:37:07.879Z,21.86
2022-10-06T19:39:42.901Z,21.84
2022-10-06T19:42:29.493Z,21.82
2022-10-06T19:44:58.105Z,21.79
2022-10-06T19:47:27.259Z,21.78
2022-10-06T19:50:02.047Z,21.77
2022-10-06T19:52:32.775Z,21.75
2022-10-06T19:55:01.781Z,21.74
2022-10-06T19:57:31.020Z,21.73
2022-10-06T19:59:59.682Z,21.71
2022-10-06T20:02:28.921Z,21.68
2022-10-06T20:04:59.438Z,21.67
2022-10-06T20:07:28.163Z,21.66
2022-10-06T20:09:56.871Z,21.63
2022-10-06T20:12:26.885Z,21.61
2022-10-06T20:14:56.105Z,21.59
2022-10-06T20:17:24.803Z,21.57
2022-10-06T20:19:57.852Z,21.55
2022-10-06T20:22:28.079Z,21.53
2022-10-06T20:24:56.557Z,21.49
2022-10-06T20:27:25.366Z,21.48
2022-10-06T20:29:53.855Z,21.46
2022-10-06T20:32:23.101Z,21.43
2022-10-06T20:34:51.852Z,21.42
2022-10-06T20:37:20.307Z,21.40
2022-10-06T20:40:07.578Z,21.39
2022-10-06T20:42:36.099Z,21.35
2022-10-06T20:45:05.415Z,21.33
2022-10-06T20:47:34.240Z,21.31
2022-10-06T20:50:02.920Z,21.30
2022-10-06T20:52:31.653Z,21.27
2022-10-06T20:55:01.837Z,21.25
2022-10-06T20:57:33.705Z,21.24
2022-10-06T21:00:02.423Z,21.21
2022-10-06T21:02:32.071Z,21.18
2022-10-06T21:05:02.139Z,21.17
2022-10-06T21:07:30.573Z,21.16
2022-10-06T21:09:59.200Z,21.13
2022-10-06T21:12:29.079Z,21.12
2022-10-06T21:14:57.906Z,21.11
2022-10-06T21:17:26.611Z,21.10
2022-10-06T21:19:55.347Z,21.08
2022-10-06T21:22:23.974Z,21.07
2022-10-06T21:24:52.701Z,21.03
2022-10-06T21:27:21.179Z,21.02
2022-10-06T21:29:51.291Z,21.01
2022-10-06T21:32:19.927Z,20.99
2022-10-06T21:34:48.393Z,20.98
2022-10-06T21:37:16.842Z,20.96
2022-10-06T21:39:45.409Z,20.94
2022-10-06T21:42:13.887Z,20.93
2022-10-06T21:44:42.417Z,20.91
2022-10-06T21:47:12.419Z,20.89
2022-10-06T21:49:40.974Z,20.87
2022-10-06T21:52:10.581Z,20.86
2022-10-06T21:54:39.057Z,20.84
2022-10-06T21:57:08.042Z,20.81
2022-10-06T21:59:36.626Z,20.82
2022-10-06T22:02:05.298Z,20.80
2022-10-06T22:04:35.452Z,20.78
2022-10-06T22:07:04.080Z,20.76
2022-10-06T22:09:33.181Z,20.76
2022-10-06T22:12:02.149Z,20.71
2022-10-06T22:14:30.643Z,20.70
2022-10-06T22:16:59.261Z,20.69
2022-10-06T22:19:27.721Z,20.68
2022-10-06T22:21:57.710Z,20.67
2022-10-06T22:24:26.274Z,20.66
2022-10-06T22:26:54.796Z,20.65
2022-10-06T22:29:23.347Z,20.63
2022-10-06T22:31:52.134Z,20.63
2022-10-06T22:34:21.851Z,20.62
2022-10-06T22:36:50.589Z,20.60
2022-10-06T22:39:20.695Z,20.59
2022-10-06T22:41:49.197Z,20.56
2022-10-06T22:44:17.699Z,20.55
2022-10-06T22:46:46.178Z,20.54
2022-10-06T22:49:14.741Z,20.52
2022-10-06T22:51:43.263Z,20.51
2022-10-06T22:54:22.169Z,20.50
2022-10-06T22:56:51.063Z,20.45
2022-10-06T22:59:19.541Z,20.43
2022-10-06T23:01:48.335Z,20.44
2022-10-06T23:04:16.945Z,20.42
2022-10-06T23:06:45.497Z,20.41
2022-10-06T23:09:14.212Z,20.41
2022-10-06T23:11:44.011Z,20.40
2022-10-06T23:14:12.439Z,20.38
2022-10-06T23:16:40.986Z,20.36
2022-10-06T23:19:09.563Z,20.34
2022-10-06T23:21:40.357Z,20.31
2022-10-06T23:24:09.173Z,20.31
2022-10-06T23:26:38.060Z,20.29
2022-10-06T23:29:07.922Z,20.29
2022-10-06T23:31:36.573Z,20.26
2022-10-06T23:34:05.043Z,20.26
2022-10-06T23:36:33.621Z,20.24
2022-10-06T23:39:02.438Z,20.23
2022-10-06T23:41:30.882Z,20.21
2022-10-06T23:43:59.646Z,20.19
2022-10-06T23:46:29.600Z,20.17
2022-10-06T23:48:58.693Z,20.15
2022-10-06T23:51:27.655Z,20.14
2022-10-06T23:53:56.162Z,20.11
2022-10-06T23:56:25.419Z,20.09
2022-10-06T23:58:53.937Z,20.09
