createdAt,value
2023-09-23T00:01:43.694Z,95186.16
2023-09-23T00:04:12.006Z,95187.63
2023-09-23T00:06:42.117Z,95176.72
2023-09-23T00:09:12.348Z,95172.75
2023-09-23T00:11:42.257Z,95181.00
2023-09-23T00:14:11.680Z,95186.28
2023-09-23T00:16:39.788Z,95190.41
2023-09-23T00:19:10.284Z,95179.44
2023-09-23T00:21:39.577Z,95176.50
2023-09-23T00:24:10.036Z,95179.63
2023-09-23T00:26:38.076Z,95176.97
2023-09-23T00:29:06.593Z,95178.56
2023-09-23T00:31:35.027Z,95178.75
2023-09-23T00:34:04.010Z,95180.53
2023-09-23T00:36:33.140Z,95172.31
2023-09-23T00:39:04.216Z,95176.13
2023-09-23T00:41:34.084Z,95175.91
2023-09-23T00:44:06.172Z,95176.88
2023-09-23T00:46:36.781Z,95170.63
2023-09-23T00:49:09.266Z,95166.66
2023-09-23T00:51:39.419Z,95165.94
2023-09-23T00:54:15.433Z,95159.69
2023-09-23T00:56:45.409Z,95168.38
2023-09-23T00:59:18.650Z,95162.72
2023-09-23T01:01:53.779Z,95159.72
2023-09-23T01:04:22.752Z,95174.19
2023-09-23T01:06:50.936Z,95055.06
2023-09-23T01:09:21.827Z,95174.75
2023-09-23T01:11:52.626Z,95172.66
2023-09-23T01:14:22.589Z,95183.63
2023-09-23T01:16:51.039Z,95183.13
2023-09-23T01:19:19.980Z,95175.66
2023-09-23T01:21:50.739Z,95170.16
2023-09-23T01:24:26.242Z,95163.38
2023-09-23T01:26:54.119Z,95180.75
2023-09-23T01:29:24.621Z,95189.84
2023-09-23T01:32:08.651Z,95166.72
2023-09-23T01:34:37.173Z,95178.16
2023-09-23T01:37:06.275Z,95175.69
2023-09-23T01:39:36.514Z,95168.63
2023-09-23T01:42:05.784Z,95139.31
2023-09-23T01:44:34.000Z,95190.78
2023-09-23T01:47:02.375Z,95175.72
2023-09-23T01:49:33.290Z,95179.44
2023-09-23T01:52:03.058Z,95174.66
2023-09-23T01:54:31.310Z,95178.94
2023-09-23T01:57:00.987Z,95170.16
2023-09-23T01:59:29.127Z,95180.69
2023-09-23T02:01:57.300Z,95158.31
2023-09-23T02:04:27.024Z,95182.72
2023-09-23T02:06:56.365Z,95183.50
2023-09-23T02:09:24.987Z,95175.97
2023-09-23T02:11:55.260Z,95168.28
2023-09-23T02:14:24.919Z,95185.78
2023-09-23T02:16:53.541Z,95181.09
2023-09-23T02:19:22.439Z,95184.09
2023-09-23T02:21:52.161Z,95163.38
2023-09-23T02:24:20.832Z,95185.84
2023-09-23T02:26:49.213Z,95199.53
2023-09-23T02:29:18.226Z,95196.28
2023-09-23T02:31:50.421Z,95191.56
2023-09-23T02:34:20.218Z,95206.81
2023-09-23T02:36:48.616Z,95198.59
2023-09-23T02:39:18.372Z,95158.97
2023-09-23T02:41:47.545Z,95198.09
2023-09-23T02:44:20.686Z,95183.63
2023-09-23T02:46:54.703Z,95203.31
2023-09-23T02:49:24.625Z,95200.25
2023-09-23T02:51:53.045Z,95206.22
2023-09-23T02:54:21.469Z,95200.25
2023-09-23T02:56:51.825Z,95209.72
2023-09-23T02:59:27.690Z,95204.03
2023-09-23T03:01:59.328Z,95211.75
2023-09-23T03:04:32.545Z,95224.75
2023-09-23T03:07:02.955Z,95212.78
2023-09-23T03:09:33.867Z,95183.91
2023-09-23T03:12:04.286Z,95217.25
2023-09-23T03:14:37.861Z,95226.03
2023-09-23T03:17:08.848Z,95229.50
2023-09-23T03:19:39.859Z,95206.28
2023-09-23T03:22:09.231Z,95224.00
2023-09-23T03:24:37.651Z,95228.28
2023-09-23T03:27:07.338Z,95224.75
2023-09-23T03:29:35.468Z,95227.28
2023-09-23T03:32:03.986Z,95223.06
2023-09-23T03:34:33.655Z,95232.56
2023-09-23T03:37:10.628Z,95221.84
2023-09-23T03:39:42.292Z,95228.81
2023-09-23T03:42:10.389Z,95222.81
2023-09-23T03:44:39.100Z,95210.34
2023-09-23T03:47:07.302Z,95195.94
2023-09-23T03:49:36.787Z,95228.81
2023-09-23T03:52:07.118Z,95223.31
2023-09-23T03:54:35.665Z,95223.31
2023-09-23T03:57:06.368Z,95215.34
2023-09-23T03:59:36.454Z,95221.03
2023-09-23T04:02:06.797Z,95216.31
2023-09-23T04:04:39.309Z,95221.81
2023-09-23T04:07:09.278Z,95217.06
2023-09-23T04:09:37.378Z,95216.09
2023-09-23T04:12:07.868Z,95222.09
2023-09-23T04:14:36.027Z,95225.59
2023-09-23T04:17:04.343Z,95238.53
2023-09-23T04:19:32.906Z,95230.78
2023-09-23T04:22:02.350Z,95247.50
2023-09-23T04:24:30.941Z,95243.28
2023-09-23T04:27:00.767Z,95246.25
2023-09-23T04:29:31.334Z,95253.22
2023-09-23T04:32:00.435Z,95259.25
2023-09-23T04:34:28.854Z,95241.75
2023-09-23T04:36:58.165Z,95267.69
2023-09-23T04:39:27.959Z,95268.22
2023-09-23T04:41:56.287Z,95272.97
2023-09-23T04:44:25.894Z,95277.16
2023-09-23T04:46:55.024Z,95279.66
2023-09-23T04:49:23.753Z,95288.13
2023-09-23T04:51:52.268Z,95270.94
2023-09-23T04:54:20.491Z,95291.66
2023-09-23T04:56:50.400Z,95296.88
2023-09-23T04:59:18.454Z,95301.88
2023-09-23T05:01:47.694Z,95284.69
2023-09-23T05:04:16.812Z,95301.13
2023-09-23T05:06:45.256Z,95290.13
2023-09-23T05:09:13.628Z,95299.63
2023-09-23T05:11:41.684Z,95283.16
2023-09-23T05:14:11.508Z,95297.66
2023-09-23T05:16:39.907Z,95299.13
2023-09-23T05:19:09.483Z,95293.13
2023-09-23T05:21:38.014Z,95285.84
2023-09-23T05:24:07.785Z,95276.06
2023-09-23T05:26:36.509Z,95295.00
2023-09-23T05:29:06.381Z,95295.44
2023-09-23T05:31:37.968Z,95298.16
2023-09-23T05:34:08.007Z,95285.09
2023-09-23T05:36:36.283Z,95285.78
2023-09-23T05:39:09.765Z,95287.19
2023-09-23T05:41:37.669Z,95292.63
2023-09-23T05:44:06.208Z,95288.03
2023-09-23T05:46:39.327Z,95294.84
2023-09-23T05:49:10.368Z,95288.84
2023-09-23T05:51:38.357Z,95279.28
2023-09-23T05:54:06.683Z,95303.59
2023-09-23T05:56:34.902Z,95294.44
2023-09-23T05:59:03.149Z,95305.47
2023-09-23T06:01:31.299Z,95300.34
2023-09-23T06:04:00.929Z,95298.00
2023-09-23T06:06:29.296Z,95299.50
2023-09-23T06:08:58.486Z,95294.88
2023-09-23T06:11:26.825Z,95295.22
2023-09-23T06:13:55.258Z,95301.19
2023-09-23T06:16:23.962Z,95307.59
2023-09-23T06:18:52.247Z,95315.56
2023-09-23T06:21:21.921Z,95319.38
2023-09-23T06:23:50.168Z,95314.16
2023-09-23T06:26:18.509Z,95314.47
2023-09-23T06:28:46.906Z,95315.66
2023-09-23T06:31:15.318Z,95319.38
2023-09-23T06:33:43.648Z,95311.84
2023-09-23T06:36:11.952Z,95308.28
2023-09-23T06:38:42.058Z,95317.66
2023-09-23T06:41:11.309Z,95319.34
2023-09-23T06:43:41.400Z,95319.28
2023-09-23T06:46:09.873Z,95321.06
2023-09-23T06:48:38.357Z,95319.69
2023-09-23T06:51:06.411Z,95330.31
2023-09-23T06:53:34.449Z,95334.78
2023-09-23T06:56:04.608Z,95331.88
2023-09-23T06:58:32.701Z,95341.28
2023-09-23T07:01:01.072Z,95333.63
2023-09-23T07:03:30.810Z,95317.69
2023-09-23T07:05:58.859Z,95328.97
2023-09-23T07:08:27.002Z,95331.91
2023-09-23T07:10:56.489Z,95337.44
2023-09-23T07:13:26.052Z,95327.63
2023-09-23T07:15:54.405Z,95329.63
2023-09-23T07:18:22.484Z,95333.44
2023-09-23T07:20:50.592Z,95334.72
2023-09-23T07:23:18.822Z,95333.03
2023-09-23T07:25:46.984Z,95347.75
2023-09-23T07:28:18.123Z,95342.19
2023-09-23T07:30:47.670Z,95326.75
2023-09-23T07:33:15.885Z,95335.84
2023-09-23T07:35:44.397Z,95327.69
2023-09-23T07:38:12.894Z,95332.53
2023-09-23T07:40:41.906Z,95330.69
2023-09-23T07:43:10.463Z,95322.72
2023-09-23T07:45:39.912Z,95329.25
2023-09-23T07:48:10.561Z,95321.34
2023-09-23T07:50:39.183Z,95317.69
2023-09-23T07:53:07.267Z,95314.97
2023-09-23T07:55:35.521Z,95326.66
2023-09-23T07:58:04.055Z,95319.16
2023-09-23T08:00:32.077Z,95325.25
2023-09-23T08:03:00.390Z,95321.94
2023-09-23T08:05:31.023Z,95317.41
2023-09-23T08:07:59.258Z,95315.63
2023-09-23T08:10:27.534Z,95327.56
2023-09-23T08:12:56.185Z,95319.81
2023-09-23T08:15:24.349Z,95312.03
2023-09-23T08:17:52.592Z,95311.28
2023-09-23T08:20:21.642Z,95320.94
2023-09-23T08:22:51.927Z,95312.78
2023-09-23T08:25:20.666Z,95314.06
2023-09-23T08:27:49.191Z,95271.25
2023-09-23T08:30:18.303Z,95310.91
2023-09-23T08:32:47.243Z,95310.19
2023-09-23T08:35:15.981Z,95305.91
2023-09-23T08:37:47.360Z,95302.56
2023-09-23T08:40:20.875Z,95313.88
2023-09-23T08:42:53.935Z,95304.50
2023-09-23T08:45:27.662Z,95307.47
2023-09-23T08:47:56.672Z,95300.78
2023-09-23T08:50:26.392Z,95298.28
2023-09-23T08:52:54.823Z,95290.97
2023-09-23T08:55:26.148Z,95288.56
2023-09-23T08:57:54.228Z,95285.66
2023-09-23T09:00:22.506Z,95293.78
2023-09-23T09:02:52.525Z,95283.69
2023-09-23T09:05:22.168Z,95260.25
2023-09-23T09:07:50.668Z,95296.34
2023-09-23T09:10:19.378Z,95289.66
2023-09-23T09:12:50.528Z,95292.59
2023-09-23T09:15:19.580Z,95283.69
2023-09-23T09:17:47.674Z,95279.28
2023-09-23T09:20:16.141Z,95276.00
2023-09-23T09:22:45.556Z,95276.00
2023-09-23T09:25:15.304Z,95273.44
2023-09-23T09:27:45.506Z,95280.50
2023-09-23T09:30:15.407Z,95274.19
2023-09-23T09:32:44.438Z,95263.41
2023-09-23T09:35:17.708Z,95233.00
2023-09-23T09:37:47.760Z,95253.38
2023-09-23T09:40:18.968Z,95256.25
2023-09-23T09:42:55.478Z,95247.59
2023-09-23T09:45:25.693Z,95248.69
2023-09-23T09:47:54.721Z,95246.16
2023-09-23T09:50:26.888Z,95249.63
2023-09-23T09:52:55.563Z,95238.78
2023-09-23T09:55:26.375Z,95200.97
2023-09-23T09:57:55.959Z,95241.59
2023-09-23T10:00:35.302Z,95220.38
2023-09-23T10:03:07.802Z,95231.81
2023-09-23T10:05:37.257Z,95227.00
2023-09-23T10:08:14.683Z,95225.75
2023-09-23T10:10:48.623Z,95223.38
2023-09-23T10:13:18.713Z,95222.84
2023-09-23T10:15:48.897Z,95215.97
2023-09-23T10:18:19.851Z,95191.91
2023-09-23T10:20:51.902Z,95201.13
2023-09-23T10:23:22.234Z,95173.28
2023-09-23T10:25:53.117Z,95199.75
2023-09-23T10:28:24.482Z,95190.03
2023-09-23T10:31:01.477Z,95192.38
2023-09-23T10:33:32.136Z,95182.78
2023-09-23T10:36:00.704Z,95176.72
2023-09-23T10:38:32.108Z,95190.81
2023-09-23T10:41:00.723Z,95182.16
2023-09-23T10:43:31.570Z,95177.22
2023-09-23T10:46:03.203Z,95176.41
2023-09-23T10:48:32.745Z,95160.88
2023-09-23T10:51:01.838Z,95165.56
2023-09-23T10:53:31.853Z,95119.81
2023-09-23T10:56:03.354Z,95175.88
2023-09-23T10:58:32.828Z,95154.72
2023-09-23T11:01:02.869Z,95156.47
2023-09-23T11:03:31.606Z,95151.00
2023-09-23T11:06:00.300Z,95149.16
2023-09-23T11:08:28.669Z,95127.69
2023-09-23T11:10:59.061Z,95141.91
2023-09-23T11:13:28.462Z,95138.97
2023-09-23T11:15:56.506Z,95124.03
2023-09-23T11:18:29.580Z,95130.50
2023-09-23T11:20:57.802Z,95085.53
2023-09-23T11:23:31.104Z,95117.06
2023-09-23T11:25:59.430Z,95113.13
2023-09-23T11:28:28.794Z,95105.78
2023-09-23T11:30:58.922Z,95104.16
2023-09-23T11:33:28.617Z,95113.03
2023-09-23T11:35:58.201Z,95102.75
2023-09-23T11:38:26.472Z,95107.03
2023-09-23T11:40:56.055Z,95099.38
2023-09-23T11:43:26.486Z,95097.91
2023-09-23T11:45:54.841Z,95093.66
2023-09-23T11:48:23.113Z,95091.19
2023-09-23T11:50:53.202Z,95077.47
2023-09-23T11:53:21.707Z,95086.63
2023-09-23T11:55:50.481Z,95085.31
2023-09-23T11:58:19.154Z,95076.19
2023-09-23T12:00:48.999Z,95059.53
2023-09-23T12:03:17.144Z,95075.19
2023-09-23T12:05:46.365Z,95064.84
2023-09-23T12:08:18.459Z,95067.50
2023-09-23T12:10:46.858Z,95065.72
2023-09-23T12:13:15.065Z,95065.44
2023-09-23T12:15:43.550Z,95052.47
2023-09-23T12:18:12.656Z,95057.00
2023-09-23T12:20:40.836Z,95049.59
2023-09-23T12:23:09.252Z,95047.28
2023-09-23T12:25:39.140Z,95042.78
2023-09-23T12:28:08.190Z,95042.06
2023-09-23T12:30:36.242Z,95039.69
2023-09-23T12:33:04.629Z,95038.41
2023-09-23T12:35:34.002Z,95028.28
2023-09-23T12:38:04.219Z,95025.78
2023-09-23T12:40:33.302Z,95012.69
2023-09-23T12:43:03.890Z,95019.34
2023-09-23T12:45:32.016Z,95024.59
2023-09-23T12:48:00.515Z,95013.94
2023-09-23T12:50:28.658Z,95015.16
2023-09-23T12:52:56.758Z,95015.41
2023-09-23T12:55:25.704Z,95011.44
2023-09-23T12:57:55.105Z,95013.66
2023-09-23T13:00:24.919Z,95008.63
2023-09-23T13:02:53.528Z,95006.59
2023-09-23T13:05:21.897Z,95012.47
2023-09-23T13:07:50.214Z,95006.41
2023-09-23T13:10:18.639Z,95006.59
2023-09-23T13:12:46.972Z,95004.19
2023-09-23T13:15:15.375Z,95002.72
2023-09-23T13:17:45.960Z,94956.56
2023-09-23T13:20:16.015Z,95003.63
2023-09-23T13:22:44.118Z,94996.13
2023-09-23T13:25:13.323Z,95000.22
2023-09-23T13:27:41.251Z,94996.75
2023-09-23T13:30:11.108Z,94996.75
2023-09-23T13:32:42.621Z,94993.78
2023-09-23T13:35:13.166Z,94981.38
2023-09-23T13:37:41.797Z,94995.56
2023-09-23T13:40:12.248Z,94953.59
2023-09-23T13:42:40.551Z,94959.50
2023-09-23T13:45:09.878Z,94979.47
2023-09-23T13:47:39.633Z,94969.72
2023-09-23T13:50:10.337Z,94982.09
2023-09-23T13:52:40.113Z,94981.56
2023-09-23T13:55:09.613Z,94972.41
2023-09-23T13:57:38.053Z,94972.75
2023-09-23T14:00:08.438Z,94972.94
2023-09-23T14:02:35.997Z,94923.16
2023-09-23T14:05:05.897Z,94960.84
2023-09-23T14:07:33.997Z,94956.41
2023-09-23T14:10:18.942Z,94958.97
2023-09-23T14:12:49.387Z,94960.16
2023-09-23T14:15:17.925Z,94951.63
2023-09-23T14:17:47.634Z,94948.94
2023-09-23T14:20:16.145Z,94946.28
2023-09-23T14:22:46.940Z,94956.16
2023-09-23T14:25:18.832Z,94961.28
2023-09-23T14:27:47.046Z,94948.19
2023-09-23T14:30:15.536Z,94964.34
2023-09-23T14:32:44.037Z,94955.72
2023-09-23T14:35:12.171Z,94952.72
2023-09-23T14:37:40.929Z,94949.81
2023-09-23T14:40:10.482Z,94950.41
2023-09-23T14:42:40.064Z,94949.19
2023-09-23T14:45:10.252Z,94953.91
2023-09-23T14:47:39.041Z,94946.53
2023-09-23T14:50:08.178Z,94942.13
2023-09-23T14:52:36.547Z,94943.06
2023-09-23T14:55:06.524Z,94950.41
2023-09-23T14:57:35.820Z,94948.41
2023-09-23T15:00:06.498Z,94941.69
2023-09-23T15:02:34.696Z,94939.22
2023-09-23T15:05:02.924Z,94943.91
2023-09-23T15:07:31.396Z,94947.25
2023-09-23T15:09:59.800Z,94939.56
2023-09-23T15:12:27.953Z,94952.28
2023-09-23T15:14:56.697Z,94945.72
2023-09-23T15:17:26.562Z,94941.75
2023-09-23T15:19:54.522Z,94947.41
2023-09-23T15:22:23.858Z,94941.78
2023-09-23T15:24:53.107Z,94941.50
2023-09-23T15:27:21.240Z,94933.13
2023-09-23T15:29:49.763Z,94946.69
2023-09-23T15:32:17.910Z,94950.06
2023-09-23T15:34:47.517Z,94948.91
2023-09-23T15:37:15.856Z,94954.91
2023-09-23T15:39:46.040Z,94950.56
2023-09-23T15:42:15.422Z,94960.66
2023-09-23T15:44:44.080Z,94944.31
2023-09-23T15:47:12.375Z,94917.31
2023-09-23T15:49:42.789Z,94951.84
2023-09-23T15:52:16.124Z,94951.59
2023-09-23T15:54:44.504Z,94945.88
2023-09-23T15:57:13.327Z,94955.38
2023-09-23T15:59:42.290Z,94950.06
2023-09-23T16:02:10.726Z,94944.88
2023-09-23T16:04:41.166Z,94946.06
2023-09-23T16:07:12.622Z,94940.34
2023-09-23T16:09:42.193Z,94950.63
2023-09-23T16:12:10.576Z,94946.41
2023-09-23T16:14:40.334Z,94942.16
2023-09-23T16:17:08.707Z,94940.53
2023-09-23T16:19:37.708Z,94940.22
2023-09-23T16:22:05.841Z,94908.16
2023-09-23T16:24:33.849Z,94942.88
2023-09-23T16:27:03.184Z,94947.50
2023-09-23T16:29:31.351Z,94946.19
2023-09-23T16:31:59.627Z,94952.19
2023-09-23T16:34:27.606Z,94944.06
2023-09-23T16:36:57.048Z,94954.22
2023-09-23T16:39:25.141Z,94953.72
2023-09-23T16:41:53.625Z,94955.72
2023-09-23T16:44:24.631Z,94951.31
2023-09-23T16:46:55.371Z,94954.38
2023-09-23T16:49:24.102Z,94954.81
2023-09-23T16:51:52.348Z,94959.19
2023-09-23T16:54:20.416Z,94968.91
2023-09-23T16:56:49.094Z,94971.44
2023-09-23T16:59:17.419Z,94972.72
2023-09-23T17:01:48.165Z,94967.00
2023-09-23T17:04:16.329Z,94977.56
2023-09-23T17:06:44.341Z,94977.25
2023-09-23T17:09:14.844Z,94981.22
2023-09-23T17:11:43.095Z,94977.59
2023-09-23T17:14:11.144Z,94985.69
2023-09-23T17:16:39.193Z,94995.94
2023-09-23T17:19:08.522Z,94988.31
2023-09-23T17:21:36.542Z,94998.41
2023-09-23T17:24:05.113Z,94991.91
2023-09-23T17:26:33.169Z,95000.66
2023-09-23T17:29:02.842Z,95001.09
2023-09-23T17:31:31.028Z,94998.66
2023-09-23T17:33:59.313Z,95007.41
2023-09-23T17:36:30.096Z,95009.50
2023-09-23T17:38:58.780Z,95005.47
2023-09-23T17:41:27.164Z,95015.38
2023-09-23T17:43:56.681Z,95020.53
2023-09-23T17:46:25.304Z,95017.94
2023-09-23T17:48:54.263Z,95017.16
2023-09-23T17:51:22.513Z,95018.97
2023-09-23T17:53:52.040Z,95012.03
2023-09-23T17:56:22.502Z,95022.97
2023-09-23T17:58:50.867Z,95027.31
2023-09-23T18:01:19.130Z,95018.63
2023-09-23T18:03:47.493Z,95027.53
2023-09-23T18:06:17.822Z,95016.50
2023-09-23T18:08:46.316Z,95021.72
2023-09-23T18:11:15.900Z,95018.59
2023-09-23T18:13:43.970Z,95034.38
2023-09-23T18:16:12.015Z,95037.00
2023-09-23T18:18:44.658Z,95029.25
2023-09-23T18:21:15.172Z,95038.50
2023-09-23T18:23:45.525Z,95026.09
2023-09-23T18:26:16.201Z,95043.69
2023-09-23T18:28:45.453Z,95052.56
2023-09-23T18:31:13.446Z,95041.66
2023-09-23T18:33:42.452Z,95056.44
2023-09-23T18:36:12.105Z,95055.91
2023-09-23T18:38:40.321Z,95057.38
2023-09-23T18:41:08.548Z,95058.13
2023-09-23T18:43:38.082Z,95069.59
2023-09-23T18:46:06.280Z,95064.03
2023-09-23T18:48:34.478Z,95062.94
2023-09-23T18:51:02.729Z,95057.72
2023-09-23T18:53:32.687Z,95052.91
2023-09-23T18:56:02.890Z,95058.84
2023-09-23T18:58:30.880Z,95049.03
2023-09-23T19:01:04.067Z,95047.50
2023-09-23T19:03:32.555Z,95042.84
2023-09-23T19:06:00.993Z,95044.28
2023-09-23T19:08:29.122Z,95050.53
2023-09-23T19:10:57.561Z,95023.53
2023-09-23T19:13:25.769Z,95026.84
2023-09-23T19:15:55.073Z,95020.00
2023-09-23T19:18:24.478Z,95015.28
2023-09-23T19:20:52.727Z,95009.88
2023-09-23T19:23:20.951Z,95015.22
2023-09-23T19:25:53.238Z,95002.84
2023-09-23T19:28:22.850Z,95013.63
2023-09-23T19:30:51.198Z,95007.13
2023-09-23T19:33:19.510Z,94979.56
2023-09-23T19:35:49.899Z,94994.88
2023-09-23T19:38:18.406Z,94997.66
2023-09-23T19:40:47.253Z,95004.53
2023-09-23T19:43:17.601Z,95001.34
2023-09-23T19:45:45.605Z,94939.66
2023-09-23T19:48:13.804Z,95001.00
2023-09-23T19:50:43.914Z,95008.59
2023-09-23T19:53:13.959Z,95009.53
2023-09-23T19:55:42.164Z,95014.91
2023-09-23T19:58:12.677Z,95006.59
2023-09-23T20:00:40.790Z,95015.44
2023-09-23T20:03:09.877Z,95013.19
2023-09-23T20:05:38.456Z,95006.50
2023-09-23T20:08:06.987Z,95005.06
2023-09-23T20:10:38.150Z,95001.94
2023-09-23T20:13:06.753Z,94998.66
2023-09-23T20:15:35.273Z,94989.22
2023-09-23T20:18:05.910Z,94984.94
2023-09-23T20:20:35.533Z,95000.66
2023-09-23T20:23:04.369Z,94983.78
2023-09-23T20:25:33.019Z,94988.66
2023-09-23T20:28:02.621Z,94976.56
2023-09-23T20:30:30.892Z,94992.91
2023-09-23T20:32:59.477Z,94992.41
2023-09-23T20:35:27.941Z,94961.91
2023-09-23T20:37:56.218Z,94999.56
2023-09-23T20:40:25.040Z,94997.09
2023-09-23T20:42:53.787Z,94988.91
2023-09-23T20:45:23.636Z,94996.34
2023-09-23T20:47:51.918Z,94996.34
2023-09-23T20:50:20.100Z,94991.50
2023-09-23T20:52:48.674Z,94996.13
2023-09-23T20:55:17.477Z,94986.31
2023-09-23T20:57:46.603Z,94994.38
2023-09-23T21:00:16.091Z,94998.06
2023-09-23T21:02:46.363Z,94984.44
2023-09-23T21:05:15.392Z,95000.13
2023-09-23T21:07:43.752Z,94991.22
2023-09-23T21:10:13.160Z,94995.84
2023-09-23T21:12:41.864Z,94995.53
2023-09-23T21:15:15.824Z,95000.00
2023-09-23T21:17:46.287Z,95000.94
2023-09-23T21:20:15.932Z,94993.72
2023-09-23T21:22:46.483Z,95002.25
2023-09-23T21:25:14.617Z,95001.94
2023-09-23T21:27:42.773Z,94996.00
2023-09-23T21:30:13.114Z,94991.50
2023-09-23T21:32:41.570Z,94984.91
2023-09-23T21:35:14.787Z,94983.50
2023-09-23T21:37:44.246Z,94976.81
2023-09-23T21:40:12.971Z,94984.06
2023-09-23T21:42:40.956Z,94984.34
2023-09-23T21:45:12.600Z,94973.81
2023-09-23T21:47:40.837Z,94977.69
2023-09-23T21:50:11.361Z,94980.31
2023-09-23T21:52:40.089Z,94964.63
2023-09-23T21:55:09.340Z,94971.44
2023-09-23T21:57:38.128Z,94965.91
2023-09-23T22:00:23.817Z,94967.00
2023-09-23T22:02:51.937Z,94965.13
2023-09-23T22:05:22.548Z,94963.31
2023-09-23T22:07:50.519Z,94957.91
2023-09-23T22:10:18.921Z,94947.69
2023-09-23T22:12:47.593Z,94954.72
2023-09-23T22:15:15.875Z,94947.91
2023-09-23T22:17:44.627Z,94936.06
2023-09-23T22:20:16.541Z,94940.78
2023-09-23T22:22:47.401Z,94929.72
2023-09-23T22:25:16.538Z,94946.31
2023-09-23T22:27:45.059Z,94929.88
2023-09-23T22:30:14.296Z,94927.56
2023-09-23T22:32:43.194Z,94927.78
2023-09-23T22:35:14.503Z,94916.84
2023-09-23T22:37:43.155Z,94919.63
2023-09-23T22:40:15.471Z,94910.72
2023-09-23T22:42:44.001Z,94918.69
2023-09-23T22:45:17.687Z,94913.97
2023-09-23T22:47:52.051Z,94914.78
2023-09-23T22:50:22.734Z,94917.72
2023-09-23T22:52:51.445Z,94913.53
2023-09-23T22:55:21.213Z,94913.03
2023-09-23T22:57:49.998Z,94905.28
2023-09-23T23:00:22.973Z,94912.72
2023-09-23T23:02:51.408Z,94919.53
2023-09-23T23:05:19.903Z,94907.06
2023-09-23T23:07:51.456Z,94914.66
2023-09-23T23:10:21.971Z,94917.31
2023-09-23T23:12:50.166Z,94916.66
2023-09-23T23:15:22.234Z,94908.38
2023-09-23T23:17:52.087Z,94913.50
2023-09-23T23:20:24.873Z,94902.50
2023-09-23T23:22:53.833Z,94920.53
2023-09-23T23:25:24.652Z,94853.34
2023-09-23T23:27:52.961Z,94919.88
2023-09-23T23:30:22.411Z,94922.06
2023-09-23T23:32:53.449Z,94910.72
2023-09-23T23:35:23.916Z,94924.94
2023-09-23T23:37:52.827Z,94915.16
2023-09-23T23:40:23.563Z,94913.47
2023-09-23T23:42:53.191Z,94910.38
2023-09-23T23:45:22.311Z,94916.25
2023-09-23T23:47:55.040Z,94911.53
2023-09-23T23:50:24.157Z,94909.25
2023-09-23T23:52:52.962Z,94911.34
2023-09-23T23:55:21.562Z,94912.59
2023-09-23T23:57:50.119Z,94902.50
