createdAt,value
2022-07-26T00:00:30.328Z,26.30
2022-07-26T00:01:32.700Z,26.40
2022-07-26T00:02:35.076Z,26.40
2022-07-26T00:03:37.368Z,26.40
2022-07-26T00:04:39.615Z,26.40
2022-07-26T00:05:42.476Z,26.30
2022-07-26T00:06:44.748Z,26.40
2022-07-26T00:07:47.028Z,26.40
2022-07-26T00:08:49.339Z,26.40
2022-07-26T00:09:51.561Z,26.50
2022-07-26T00:10:53.938Z,26.50
2022-07-26T00:11:56.246Z,26.50
2022-07-26T00:12:58.475Z,26.50
2022-07-26T00:14:05.092Z,26.60
2022-07-26T00:15:08.748Z,26.50
2022-07-26T00:16:11.208Z,26.50
2022-07-26T00:17:13.463Z,26.60
2022-07-26T00:18:16.111Z,26.60
2022-07-26T00:19:18.382Z,26.60
2022-07-26T00:20:20.660Z,26.40
2022-07-26T00:21:23.058Z,26.00
2022-07-26T00:22:34.034Z,26.10
2022-07-26T00:23:36.267Z,26.20
2022-07-26T00:24:39.493Z,26.20
2022-07-26T00:25:41.928Z,26.10
2022-07-26T00:26:44.178Z,26.20
2022-07-26T00:27:46.495Z,26.20
2022-07-26T00:28:48.719Z,26.30
2022-07-26T00:29:50.893Z,26.30
2022-07-26T00:30:53.122Z,26.40
2022-07-26T00:31:55.462Z,26.40
2022-07-26T00:32:57.805Z,26.40
2022-07-26T00:34:00.400Z,26.40
2022-07-26T00:35:02.570Z,26.40
2022-07-26T00:36:04.940Z,26.40
2022-07-26T00:37:07.183Z,26.30
2022-07-26T00:38:09.401Z,26.30
2022-07-26T00:39:11.888Z,26.20
2022-07-26T00:40:14.519Z,26.20
2022-07-26T00:41:17.048Z,26.10
2022-07-26T00:42:19.271Z,26.20
2022-07-26T00:43:21.524Z,26.10
2022-07-26T00:44:23.732Z,26.10
2022-07-26T00:45:25.981Z,26.00
2022-07-26T00:46:28.381Z,26.00
2022-07-26T00:47:30.670Z,26.00
2022-07-26T00:48:32.975Z,25.90
2022-07-26T00:49:35.344Z,25.90
2022-07-26T00:50:37.675Z,25.90
2022-07-26T00:51:39.915Z,25.80
2022-07-26T00:52:45.170Z,25.80
2022-07-26T00:53:47.549Z,25.80
2022-07-26T00:54:49.907Z,25.90
2022-07-26T00:55:52.645Z,25.80
2022-07-26T00:56:55.344Z,25.80
2022-07-26T00:57:57.714Z,25.80
2022-07-26T00:59:00.422Z,25.80
2022-07-26T01:00:07.770Z,25.80
2022-07-26T01:01:10.211Z,25.80
2022-07-26T01:02:12.512Z,25.80
2022-07-26T01:03:15.103Z,25.80
2022-07-26T01:04:17.342Z,25.80
2022-07-26T01:05:19.785Z,25.80
2022-07-26T01:06:27.200Z,25.80
2022-07-26T01:07:30.013Z,25.90
2022-07-26T01:08:32.373Z,25.90
2022-07-26T01:09:34.615Z,25.90
2022-07-26T01:10:36.933Z,26.00
2022-07-26T01:11:39.157Z,26.00
2022-07-26T01:12:41.974Z,26.00
2022-07-26T01:13:47.891Z,26.00
2022-07-26T01:14:50.074Z,26.00
2022-07-26T01:15:52.437Z,26.00
2022-07-26T01:16:54.748Z,26.00
2022-07-26T01:17:57.009Z,26.00
2022-07-26T01:18:59.376Z,26.00
2022-07-26T01:20:01.843Z,26.00
2022-07-26T01:21:13.133Z,26.00
2022-07-26T01:22:16.445Z,26.00
2022-07-26T01:23:19.057Z,26.00
2022-07-26T01:24:21.336Z,26.00
2022-07-26T01:25:43.435Z,26.00
2022-07-26T01:26:46.009Z,26.10
2022-07-26T01:27:48.215Z,26.00
2022-07-26T01:28:50.509Z,25.80
2022-07-26T01:29:52.769Z,25.80
2022-07-26T01:30:55.189Z,25.80
2022-07-26T01:31:57.823Z,25.90
2022-07-26T01:33:00.027Z,26.00
2022-07-26T01:34:02.562Z,25.90
2022-07-26T01:35:05.146Z,25.80
2022-07-26T01:36:08.224Z,25.80
2022-07-26T01:37:10.457Z,25.80
2022-07-26T01:38:12.825Z,25.90
2022-07-26T01:39:15.046Z,25.80
2022-07-26T01:40:17.266Z,25.80
2022-07-26T01:41:21.366Z,25.90
2022-07-26T01:42:41.121Z,25.80
2022-07-26T01:43:43.365Z,25.80
2022-07-26T01:44:45.625Z,25.60
2022-07-26T01:45:47.972Z,25.60
2022-07-26T01:46:50.484Z,25.50
2022-07-26T01:47:52.980Z,25.40
2022-07-26T01:48:55.309Z,25.50
2022-07-26T01:49:57.601Z,25.60
2022-07-26T01:50:59.819Z,25.60
2022-07-26T01:52:02.208Z,25.60
2022-07-26T01:53:06.286Z,25.60
2022-07-26T01:54:09.352Z,25.60
2022-07-26T01:55:11.913Z,25.70
2022-07-26T01:56:14.517Z,25.40
2022-07-26T01:57:16.771Z,25.40
2022-07-26T01:58:19.118Z,25.40
2022-07-26T01:59:21.366Z,25.50
2022-07-26T02:00:23.597Z,25.60
2022-07-26T02:01:39.351Z,25.40
2022-07-26T02:02:42.473Z,25.50
2022-07-26T02:03:44.959Z,25.50
2022-07-26T02:04:59.279Z,25.50
2022-07-26T02:06:01.976Z,25.40
2022-07-26T02:07:05.525Z,25.50
2022-07-26T02:08:15.052Z,25.50
2022-07-26T02:09:17.441Z,25.50
2022-07-26T02:10:19.862Z,25.50
2022-07-26T02:11:24.129Z,25.40
2022-07-26T02:12:26.395Z,25.40
2022-07-26T02:13:32.970Z,25.50
2022-07-26T02:14:35.283Z,25.40
2022-07-26T02:15:37.593Z,25.30
2022-07-26T02:16:39.784Z,25.30
2022-07-26T02:17:42.276Z,25.40
2022-07-26T02:18:44.754Z,25.30
2022-07-26T02:19:47.117Z,25.20
2022-07-26T02:20:49.393Z,25.40
2022-07-26T02:21:51.696Z,25.40
2022-07-26T02:22:53.943Z,25.20
2022-07-26T02:23:56.258Z,25.30
2022-07-26T02:25:04.456Z,25.20
2022-07-26T02:26:07.396Z,25.30
2022-07-26T02:27:09.738Z,25.40
2022-07-26T02:28:11.987Z,25.40
2022-07-26T02:29:14.242Z,25.30
2022-07-26T02:30:16.448Z,25.40
2022-07-26T02:31:18.738Z,25.40
2022-07-26T02:32:21.063Z,25.40
2022-07-26T02:33:23.327Z,25.40
2022-07-26T02:34:25.675Z,25.40
2022-07-26T02:35:27.930Z,25.40
2022-07-26T02:36:30.201Z,25.40
2022-07-26T02:37:32.413Z,25.40
2022-07-26T02:38:42.968Z,25.50
2022-07-26T02:39:45.183Z,25.40
2022-07-26T02:40:47.726Z,25.50
2022-07-26T02:41:49.917Z,25.50
2022-07-26T02:42:52.105Z,25.50
2022-07-26T02:43:54.318Z,25.30
2022-07-26T02:44:56.552Z,25.40
2022-07-26T02:46:01.130Z,25.40
2022-07-26T02:47:04.675Z,25.10
2022-07-26T02:48:07.236Z,25.00
2022-07-26T02:49:09.503Z,25.20
2022-07-26T02:50:11.859Z,25.20
2022-07-26T02:51:14.169Z,25.30
2022-07-26T02:52:17.341Z,25.10
2022-07-26T02:53:19.597Z,25.20
2022-07-26T02:54:22.036Z,25.10
2022-07-26T02:55:25.388Z,25.20
2022-07-26T02:56:27.627Z,25.20
2022-07-26T02:57:29.897Z,25.20
2022-07-26T02:58:47.775Z,25.30
2022-07-26T02:59:50.133Z,25.10
2022-07-26T03:00:52.856Z,25.20
2022-07-26T03:01:55.200Z,25.30
2022-07-26T03:02:57.645Z,25.20
2022-07-26T03:03:59.912Z,25.30
2022-07-26T03:05:02.727Z,25.20
2022-07-26T03:06:05.000Z,25.20
2022-07-26T03:07:07.208Z,25.30
2022-07-26T03:08:09.510Z,25.30
2022-07-26T03:09:11.850Z,25.40
2022-07-26T03:10:14.146Z,25.40
2022-07-26T03:11:16.369Z,25.20
2022-07-26T03:12:18.638Z,25.20
2022-07-26T03:13:21.087Z,25.20
2022-07-26T03:14:23.267Z,25.40
2022-07-26T03:15:25.594Z,25.40
2022-07-26T03:16:29.821Z,25.30
2022-07-26T03:17:32.315Z,25.20
2022-07-26T03:18:34.556Z,25.40
2022-07-26T03:19:36.717Z,25.20
2022-07-26T03:20:38.998Z,25.30
2022-07-26T03:21:41.201Z,25.40
2022-07-26T03:22:43.522Z,25.30
2022-07-26T03:23:45.752Z,25.30
2022-07-26T03:24:47.965Z,25.40
2022-07-26T03:25:50.260Z,25.50
2022-07-26T03:26:52.590Z,25.40
2022-07-26T03:27:57.086Z,25.50
2022-07-26T03:29:00.130Z,25.20
2022-07-26T03:30:02.692Z,25.10
2022-07-26T03:31:05.220Z,25.20
2022-07-26T03:32:07.449Z,25.30
2022-07-26T03:33:09.710Z,25.40
2022-07-26T03:34:11.935Z,25.40
2022-07-26T03:35:14.239Z,25.40
2022-07-26T03:36:16.491Z,25.40
2022-07-26T03:37:18.786Z,25.40
2022-07-26T03:38:20.998Z,25.40
2022-07-26T03:39:23.249Z,25.40
2022-07-26T03:40:25.439Z,25.40
2022-07-26T03:41:27.820Z,25.40
2022-07-26T03:42:30.036Z,25.40
2022-07-26T03:43:32.295Z,25.40
2022-07-26T03:44:38.836Z,25.30
2022-07-26T03:45:42.225Z,25.20
2022-07-26T03:46:44.581Z,25.10
2022-07-26T03:47:46.903Z,25.00
2022-07-26T03:48:49.152Z,24.90
2022-07-26T03:49:51.361Z,25.10
2022-07-26T03:50:53.615Z,25.20
2022-07-26T03:51:55.886Z,25.20
2022-07-26T03:52:58.028Z,24.80
2022-07-26T03:54:00.479Z,24.60
2022-07-26T03:55:22.894Z,24.50
2022-07-26T03:56:34.127Z,24.70
2022-07-26T03:57:36.343Z,24.80
2022-07-26T03:58:38.622Z,24.90
2022-07-26T03:59:41.167Z,24.90
2022-07-26T04:00:43.509Z,24.90
2022-07-26T04:01:46.277Z,25.00
2022-07-26T04:02:48.659Z,25.00
2022-07-26T04:03:51.021Z,24.80
2022-07-26T04:04:53.316Z,24.90
2022-07-26T04:05:55.558Z,25.00
2022-07-26T04:06:58.354Z,25.10
2022-07-26T04:08:05.642Z,25.10
2022-07-26T04:09:08.561Z,25.10
2022-07-26T04:10:11.530Z,25.20
2022-07-26T04:11:14.147Z,25.00
2022-07-26T04:12:16.320Z,25.00
2022-07-26T04:13:19.036Z,25.00
2022-07-26T04:14:21.304Z,25.10
2022-07-26T04:15:23.490Z,25.10
2022-07-26T04:16:25.859Z,25.10
2022-07-26T04:17:28.325Z,25.20
2022-07-26T04:18:30.764Z,25.10
2022-07-26T04:19:32.966Z,25.20
2022-07-26T04:20:41.691Z,25.10
2022-07-26T04:21:43.915Z,25.20
2022-07-26T04:22:46.173Z,25.20
2022-07-26T04:23:51.305Z,24.70
2022-07-26T04:24:53.907Z,24.70
2022-07-26T04:25:56.205Z,24.80
2022-07-26T04:26:58.414Z,24.90
2022-07-26T04:28:01.160Z,25.00
2022-07-26T04:29:03.494Z,25.00
2022-07-26T04:30:11.079Z,24.80
2022-07-26T04:31:17.196Z,24.70
2022-07-26T04:32:19.502Z,24.90
2022-07-26T04:33:21.759Z,24.70
2022-07-26T04:34:23.979Z,24.60
2022-07-26T04:35:26.312Z,24.60
2022-07-26T04:36:28.588Z,24.80
2022-07-26T04:37:32.953Z,24.80
2022-07-26T04:38:35.118Z,24.80
2022-07-26T04:39:37.323Z,24.90
2022-07-26T04:40:40.574Z,25.00
2022-07-26T04:41:43.162Z,25.00
2022-07-26T04:42:45.422Z,25.10
2022-07-26T04:43:47.702Z,25.00
2022-07-26T04:44:50.040Z,24.90
2022-07-26T04:45:52.509Z,25.00
2022-07-26T04:46:54.892Z,24.80
2022-07-26T04:47:57.530Z,24.90
2022-07-26T04:48:59.871Z,24.90
2022-07-26T04:50:02.589Z,24.90
2022-07-26T04:51:04.894Z,24.60
2022-07-26T04:52:07.133Z,24.60
2022-07-26T04:53:11.086Z,24.90
2022-07-26T04:54:15.541Z,24.70
2022-07-26T04:55:18.090Z,24.70
2022-07-26T04:56:20.295Z,24.70
2022-07-26T04:57:22.529Z,24.80
2022-07-26T04:58:24.756Z,25.00
2022-07-26T04:59:27.049Z,25.10
2022-07-26T05:00:29.528Z,25.10
2022-07-26T05:01:31.751Z,25.20
2022-07-26T05:02:34.042Z,25.30
2022-07-26T05:03:36.540Z,25.10
2022-07-26T05:04:38.817Z,24.90
2022-07-26T05:05:41.045Z,25.10
2022-07-26T05:06:43.290Z,25.20
2022-07-26T05:07:46.241Z,25.30
2022-07-26T05:08:48.677Z,25.30
2022-07-26T05:09:50.980Z,25.00
2022-07-26T05:10:55.797Z,25.20
2022-07-26T05:11:58.311Z,25.20
2022-07-26T05:13:00.908Z,25.20
2022-07-26T05:14:03.292Z,25.20
2022-07-26T05:15:06.072Z,25.10
2022-07-26T05:16:15.963Z,25.20
2022-07-26T05:17:18.224Z,25.20
2022-07-26T05:18:23.431Z,25.20
2022-07-26T05:19:25.862Z,25.10
2022-07-26T05:20:28.224Z,25.20
2022-07-26T05:21:30.486Z,25.20
2022-07-26T05:22:33.076Z,25.20
2022-07-26T05:23:35.477Z,25.20
2022-07-26T05:24:37.687Z,25.10
2022-07-26T05:25:41.458Z,25.30
2022-07-26T05:26:43.665Z,25.20
2022-07-26T05:27:46.095Z,25.20
2022-07-26T05:28:48.429Z,25.30
2022-07-26T05:29:50.692Z,25.40
2022-07-26T05:30:53.014Z,25.30
2022-07-26T05:31:55.335Z,25.30
2022-07-26T05:32:57.587Z,25.30
2022-07-26T05:33:59.805Z,25.20
2022-07-26T05:35:02.090Z,25.30
2022-07-26T05:36:04.857Z,25.20
2022-07-26T05:37:07.170Z,25.10
2022-07-26T05:38:09.393Z,25.20
2022-07-26T05:39:15.733Z,25.40
2022-07-26T05:40:18.384Z,25.40
2022-07-26T05:41:20.767Z,25.40
2022-07-26T05:42:23.124Z,25.10
2022-07-26T05:43:27.674Z,25.00
2022-07-26T05:44:44.520Z,25.00
2022-07-26T05:45:47.434Z,25.10
2022-07-26T05:46:50.227Z,25.20
2022-07-26T05:47:53.156Z,25.00
2022-07-26T05:48:55.792Z,25.10
2022-07-26T05:49:58.475Z,25.00
2022-07-26T05:51:02.012Z,25.20
2022-07-26T05:52:05.369Z,25.10
2022-07-26T05:53:07.979Z,25.10
2022-07-26T05:54:10.526Z,25.20
2022-07-26T05:55:13.060Z,25.20
2022-07-26T05:56:15.354Z,25.20
2022-07-26T05:57:17.695Z,25.00
2022-07-26T05:58:20.098Z,25.00
2022-07-26T05:59:22.424Z,24.80
2022-07-26T06:00:24.840Z,24.90
2022-07-26T06:01:29.519Z,24.90
2022-07-26T06:02:34.857Z,24.90
2022-07-26T06:03:37.331Z,24.80
2022-07-26T06:04:39.830Z,24.90
2022-07-26T06:05:42.236Z,24.90
2022-07-26T06:06:44.605Z,25.00
2022-07-26T06:07:46.920Z,25.10
2022-07-26T06:08:49.240Z,25.00
2022-07-26T06:09:51.692Z,25.00
2022-07-26T06:10:55.007Z,24.90
2022-07-26T06:11:57.436Z,24.90
2022-07-26T06:13:00.797Z,25.00
2022-07-26T06:14:03.318Z,25.10
2022-07-26T06:15:15.718Z,25.10
2022-07-26T06:16:18.518Z,25.10
2022-07-26T06:17:20.981Z,25.10
2022-07-26T06:18:23.542Z,25.10
2022-07-26T06:19:25.868Z,25.00
2022-07-26T06:20:28.413Z,25.10
2022-07-26T06:21:30.775Z,25.20
2022-07-26T06:22:33.132Z,25.20
2022-07-26T06:23:35.417Z,25.20
2022-07-26T06:24:37.682Z,25.20
2022-07-26T06:25:40.292Z,25.20
2022-07-26T06:26:42.677Z,25.30
2022-07-26T06:27:44.849Z,25.30
2022-07-26T06:28:47.141Z,25.20
2022-07-26T06:29:49.484Z,25.10
2022-07-26T06:30:51.799Z,25.20
2022-07-26T06:31:54.160Z,25.20
2022-07-26T06:32:56.644Z,25.20
2022-07-26T06:33:58.881Z,25.20
2022-07-26T06:35:01.249Z,25.20
2022-07-26T06:36:03.622Z,25.20
2022-07-26T06:37:05.891Z,25.30
2022-07-26T06:38:08.246Z,25.20
2022-07-26T06:39:10.637Z,25.20
2022-07-26T06:40:12.991Z,25.20
2022-07-26T06:41:15.337Z,25.10
2022-07-26T06:42:17.630Z,25.20
2022-07-26T06:43:21.606Z,25.20
2022-07-26T06:44:23.876Z,25.00
2022-07-26T06:45:26.230Z,25.00
2022-07-26T06:46:28.640Z,25.00
2022-07-26T06:47:31.269Z,25.00
2022-07-26T06:48:34.811Z,24.90
2022-07-26T06:49:37.527Z,25.00
2022-07-26T06:50:39.875Z,25.10
2022-07-26T06:51:42.205Z,25.20
2022-07-26T06:52:47.943Z,25.20
2022-07-26T06:53:50.695Z,25.00
2022-07-26T06:54:52.984Z,25.00
2022-07-26T06:55:55.485Z,24.90
2022-07-26T06:56:58.018Z,24.80
2022-07-26T06:58:00.534Z,25.00
2022-07-26T06:59:07.599Z,24.90
2022-07-26T07:00:12.167Z,24.70
2022-07-26T07:01:57.701Z,24.70
2022-07-26T07:02:36.927Z,24.70
2022-07-26T07:03:39.454Z,24.90
2022-07-26T07:04:42.011Z,24.90
2022-07-26T07:05:49.735Z,25.00
2022-07-26T07:06:52.806Z,25.10
2022-07-26T07:07:55.222Z,24.90
2022-07-26T07:08:57.527Z,24.70
2022-07-26T07:09:59.949Z,24.80
2022-07-26T07:11:02.364Z,24.90
2022-07-26T07:12:10.075Z,24.70
2022-07-26T07:13:12.743Z,24.70
2022-07-26T07:14:15.217Z,24.80
2022-07-26T07:15:17.632Z,24.70
2022-07-26T07:16:19.905Z,24.70
2022-07-26T07:17:22.321Z,24.50
2022-07-26T07:18:24.580Z,24.40
2022-07-26T07:19:26.957Z,24.50
2022-07-26T07:20:29.411Z,24.50
2022-07-26T07:21:32.315Z,24.60
2022-07-26T07:22:34.558Z,24.70
2022-07-26T07:23:36.884Z,24.80
2022-07-26T07:24:39.583Z,24.80
2022-07-26T07:25:41.913Z,24.80
2022-07-26T07:26:47.295Z,24.80
2022-07-26T07:27:49.727Z,24.80
2022-07-26T07:28:52.156Z,24.90
2022-07-26T07:29:56.522Z,24.90
2022-07-26T07:31:00.165Z,24.80
2022-07-26T07:32:03.347Z,24.90
2022-07-26T07:33:06.076Z,24.90
2022-07-26T07:34:08.724Z,24.90
2022-07-26T07:35:12.714Z,24.90
2022-07-26T07:36:15.570Z,24.70
2022-07-26T07:37:20.142Z,24.60
2022-07-26T07:38:22.781Z,24.70
2022-07-26T07:39:34.513Z,24.70
2022-07-26T07:40:37.325Z,24.70
2022-07-26T07:41:40.810Z,24.70
2022-07-26T07:42:43.191Z,24.70
2022-07-26T07:43:45.541Z,24.70
2022-07-26T07:44:48.035Z,24.80
2022-07-26T07:45:50.355Z,24.50
2022-07-26T07:46:52.884Z,24.60
2022-07-26T07:47:55.400Z,24.60
2022-07-26T07:48:59.519Z,24.70
2022-07-26T07:50:01.998Z,24.70
2022-07-26T07:51:04.332Z,24.70
2022-07-26T07:52:07.558Z,24.70
2022-07-26T07:53:09.875Z,24.70
2022-07-26T07:54:12.269Z,24.70
2022-07-26T07:55:40.467Z,24.90
2022-07-26T07:56:37.326Z,24.90
2022-07-26T07:57:40.004Z,24.90
2022-07-26T07:58:42.369Z,24.70
2022-07-26T07:59:44.772Z,24.70
2022-07-26T08:00:48.113Z,24.80
2022-07-26T08:01:50.922Z,24.90
2022-07-26T08:02:53.428Z,25.00
2022-07-26T08:03:55.950Z,24.90
2022-07-26T08:05:11.274Z,24.90
2022-07-26T08:06:17.558Z,24.90
2022-07-26T08:07:20.518Z,24.90
2022-07-26T08:08:23.300Z,25.00
2022-07-26T08:09:26.083Z,25.10
2022-07-26T08:10:32.285Z,25.20
2022-07-26T08:11:35.408Z,25.20
2022-07-26T08:12:39.083Z,25.30
2022-07-26T08:13:47.553Z,25.40
2022-07-26T08:14:50.459Z,25.40
2022-07-26T08:15:53.710Z,25.40
2022-07-26T08:16:56.273Z,25.20
2022-07-26T08:17:58.703Z,25.20
2022-07-26T08:19:01.091Z,25.20
2022-07-26T08:20:06.286Z,25.20
2022-07-26T08:21:11.959Z,25.20
2022-07-26T08:22:17.044Z,25.20
2022-07-26T08:23:20.515Z,25.20
2022-07-26T08:24:23.610Z,25.20
2022-07-26T08:25:26.146Z,25.30
2022-07-26T08:26:28.338Z,25.40
2022-07-26T08:27:30.670Z,25.30
2022-07-26T08:28:58.570Z,25.20
2022-07-26T08:29:55.531Z,25.20
2022-07-26T08:30:57.853Z,25.20
2022-07-26T08:32:00.199Z,25.20
2022-07-26T08:33:02.654Z,25.20
2022-07-26T08:34:04.859Z,25.00
2022-07-26T08:35:19.602Z,25.00
2022-07-26T08:36:22.329Z,25.10
2022-07-26T08:37:24.759Z,25.00
2022-07-26T08:38:27.093Z,25.00
2022-07-26T08:39:29.412Z,25.10
2022-07-26T08:40:32.748Z,25.10
2022-07-26T08:41:35.345Z,25.10
2022-07-26T08:42:37.615Z,25.20
2022-07-26T08:43:48.942Z,25.20
2022-07-26T08:44:55.574Z,25.30
2022-07-26T08:46:00.710Z,25.30
2022-07-26T08:47:03.261Z,25.20
2022-07-26T08:48:20.960Z,25.20
2022-07-26T08:49:23.352Z,25.20
2022-07-26T08:50:26.280Z,25.30
2022-07-26T08:51:29.133Z,25.40
2022-07-26T08:52:32.085Z,25.30
2022-07-26T08:53:36.067Z,25.30
2022-07-26T08:54:49.381Z,25.30
2022-07-26T08:56:07.038Z,25.20
2022-07-26T08:57:10.889Z,25.20
2022-07-26T08:58:14.138Z,25.20
2022-07-26T08:59:21.194Z,25.20
2022-07-26T09:00:26.426Z,25.10
2022-07-26T09:01:30.229Z,25.20
2022-07-26T09:02:40.633Z,25.20
2022-07-26T09:03:44.838Z,25.30
2022-07-26T09:04:50.932Z,25.40
2022-07-26T09:05:54.718Z,25.40
2022-07-26T09:07:03.344Z,25.50
2022-07-26T09:08:25.356Z,25.50
2022-07-26T09:09:29.013Z,25.40
2022-07-26T09:10:39.081Z,25.30
2022-07-26T09:11:44.122Z,25.20
2022-07-26T09:12:53.020Z,25.10
2022-07-26T09:13:58.882Z,25.20
2022-07-26T09:15:03.823Z,25.30
2022-07-26T09:16:11.988Z,25.30
2022-07-26T09:17:16.462Z,25.10
2022-07-26T09:18:27.985Z,25.00
2022-07-26T09:19:35.637Z,25.20
2022-07-26T09:20:47.666Z,25.10
2022-07-26T09:21:52.354Z,25.10
2022-07-26T09:22:57.130Z,25.20
2022-07-26T09:24:00.974Z,25.30
2022-07-26T09:25:04.106Z,25.30
2022-07-26T09:26:07.649Z,25.30
2022-07-26T09:27:14.812Z,25.40
2022-07-26T09:28:28.958Z,25.50
2022-07-26T09:29:41.985Z,25.40
2022-07-26T09:30:51.691Z,25.40
2022-07-26T09:32:08.721Z,25.40
2022-07-26T09:33:12.160Z,25.50
2022-07-26T09:34:24.394Z,25.50
2022-07-26T09:36:53.232Z,25.60
2022-07-26T09:37:56.604Z,25.50
2022-07-26T09:39:02.024Z,25.60
2022-07-26T09:40:09.392Z,25.60
2022-07-26T09:41:20.529Z,25.60
2022-07-26T09:42:29.566Z,25.70
2022-07-26T09:43:39.417Z,25.70
2022-07-26T09:44:47.956Z,25.70
2022-07-26T09:46:02.433Z,25.50
2022-07-26T09:47:04.803Z,25.60
2022-07-26T09:48:10.814Z,25.50
2022-07-26T09:49:20.159Z,25.40
2022-07-26T09:50:24.046Z,25.50
2022-07-26T09:51:36.835Z,25.50
2022-07-26T09:52:39.121Z,25.50
2022-07-26T09:53:45.263Z,25.50
2022-07-26T09:54:49.364Z,25.50
2022-07-26T09:55:51.618Z,25.50
2022-07-26T09:56:53.843Z,25.40
2022-07-26T09:57:57.289Z,25.40
2022-07-26T09:59:00.371Z,25.50
2022-07-26T10:00:05.539Z,25.50
2022-07-26T10:01:08.127Z,25.60
2022-07-26T10:02:10.515Z,25.50
2022-07-26T10:03:13.049Z,25.50
2022-07-26T10:04:16.009Z,25.50
2022-07-26T10:05:18.322Z,25.60
2022-07-26T10:06:20.650Z,25.50
2022-07-26T10:07:22.892Z,25.50
2022-07-26T10:08:25.401Z,25.50
2022-07-26T10:09:31.698Z,25.40
2022-07-26T10:10:37.098Z,25.30
2022-07-26T10:11:39.300Z,25.30
2022-07-26T10:12:46.648Z,25.40
2022-07-26T10:13:48.999Z,25.30
2022-07-26T10:14:52.044Z,25.20
2022-07-26T10:15:56.662Z,25.20
2022-07-26T10:17:00.811Z,25.30
2022-07-26T10:18:08.365Z,25.30
2022-07-26T10:19:30.475Z,25.40
2022-07-26T10:20:47.366Z,25.50
2022-07-26T10:21:49.634Z,25.40
2022-07-26T10:22:51.842Z,25.50
2022-07-26T10:23:56.882Z,25.50
2022-07-26T10:25:17.270Z,25.50
2022-07-26T10:26:31.478Z,25.60
2022-07-26T10:27:37.525Z,25.60
2022-07-26T10:28:40.460Z,25.60
2022-07-26T10:29:42.818Z,25.50
2022-07-26T10:30:45.138Z,25.50
2022-07-26T10:32:09.775Z,25.50
2022-07-26T10:33:15.644Z,25.60
2022-07-26T10:34:31.532Z,25.50
2022-07-26T10:35:36.736Z,25.50
2022-07-26T10:36:39.619Z,25.60
2022-07-26T10:37:56.939Z,25.50
2022-07-26T10:39:00.196Z,25.50
2022-07-26T10:40:19.269Z,25.50
2022-07-26T10:41:31.192Z,25.50
2022-07-26T10:42:42.816Z,25.60
2022-07-26T10:44:04.976Z,25.60
2022-07-26T10:45:25.471Z,25.60
2022-07-26T10:46:29.664Z,25.70
2022-07-26T10:47:35.267Z,25.60
2022-07-26T10:48:54.897Z,25.60
2022-07-26T10:49:57.788Z,25.70
2022-07-26T10:51:05.892Z,25.80
2022-07-26T10:52:27.844Z,25.70
2022-07-26T10:53:30.113Z,25.70
2022-07-26T10:54:32.483Z,25.70
2022-07-26T10:55:45.242Z,25.70
2022-07-26T10:56:47.563Z,25.80
2022-07-26T10:57:49.893Z,25.80
2022-07-26T10:58:52.147Z,25.80
2022-07-26T10:59:57.819Z,25.80
2022-07-26T11:01:01.636Z,26.00
2022-07-26T11:02:04.018Z,26.00
2022-07-26T11:03:06.439Z,26.00
2022-07-26T11:04:18.675Z,26.00
2022-07-26T11:05:22.411Z,26.00
2022-07-26T11:06:27.287Z,26.10
2022-07-26T11:07:30.022Z,26.10
2022-07-26T11:08:32.769Z,26.10
2022-07-26T11:09:35.014Z,26.10
2022-07-26T11:10:45.169Z,26.00
2022-07-26T11:11:47.623Z,26.00
2022-07-26T11:12:58.303Z,26.10
2022-07-26T11:14:19.644Z,26.10
2022-07-26T11:15:22.169Z,26.20
2022-07-26T11:16:24.514Z,26.20
2022-07-26T11:17:29.588Z,26.20
2022-07-26T11:18:35.597Z,26.30
2022-07-26T11:19:41.277Z,26.30
2022-07-26T11:20:48.038Z,26.30
2022-07-26T11:21:59.323Z,26.30
2022-07-26T11:23:02.186Z,26.20
2022-07-26T11:24:05.720Z,26.30
2022-07-26T11:25:08.385Z,26.20
2022-07-26T11:26:13.408Z,26.30
2022-07-26T11:27:15.809Z,26.40
2022-07-26T11:28:18.063Z,26.40
2022-07-26T11:29:35.156Z,26.50
2022-07-26T11:30:55.858Z,26.50
2022-07-26T11:32:04.814Z,26.50
2022-07-26T11:33:18.851Z,26.40
2022-07-26T11:34:22.382Z,26.50
2022-07-26T11:35:25.977Z,26.50
2022-07-26T11:36:36.456Z,26.40
2022-07-26T11:37:38.762Z,26.40
2022-07-26T11:38:43.938Z,26.50
2022-07-26T11:39:46.898Z,26.50
2022-07-26T11:40:49.225Z,26.50
2022-07-26T11:41:56.493Z,26.60
2022-07-26T11:42:58.854Z,26.60
2022-07-26T11:44:02.478Z,26.50
2022-07-26T11:45:09.539Z,26.50
2022-07-26T11:46:11.952Z,26.60
2022-07-26T11:47:15.605Z,26.60
2022-07-26T11:48:17.862Z,26.70
2022-07-26T11:49:22.909Z,26.70
2022-07-26T11:50:27.608Z,26.70
2022-07-26T11:51:30.009Z,26.70
2022-07-26T11:52:32.601Z,26.70
2022-07-26T11:53:38.237Z,26.70
2022-07-26T11:54:46.435Z,26.60
2022-07-26T11:55:48.968Z,26.70
2022-07-26T11:56:53.106Z,26.60
2022-07-26T11:57:56.374Z,26.60
2022-07-26T11:59:00.373Z,26.70
2022-07-26T12:00:04.211Z,26.60
2022-07-26T12:01:16.881Z,26.50
2022-07-26T12:02:21.044Z,26.40
2022-07-26T12:03:23.380Z,26.50
2022-07-26T12:04:27.867Z,26.50
2022-07-26T12:05:30.574Z,26.60
2022-07-26T12:06:38.214Z,26.50
2022-07-26T12:07:52.205Z,26.50
2022-07-26T12:08:56.362Z,26.50
2022-07-26T12:10:01.551Z,26.40
2022-07-26T12:11:04.494Z,26.30
2022-07-26T12:12:08.404Z,26.40
2022-07-26T12:13:16.542Z,26.40
2022-07-26T12:14:24.944Z,26.50
2022-07-26T12:15:27.324Z,26.50
2022-07-26T12:16:48.267Z,26.60
2022-07-26T12:18:00.594Z,26.60
2022-07-26T12:19:04.947Z,26.50
2022-07-26T12:20:15.065Z,26.50
2022-07-26T12:21:20.436Z,26.60
2022-07-26T12:22:23.477Z,26.60
2022-07-26T12:23:26.217Z,26.60
2022-07-26T12:24:36.286Z,26.60
2022-07-26T12:25:45.091Z,26.60
2022-07-26T12:27:04.294Z,26.60
2022-07-26T12:28:07.630Z,26.70
2022-07-26T12:29:30.208Z,26.70
2022-07-26T12:30:35.422Z,26.70
2022-07-26T12:31:38.094Z,26.70
2022-07-26T12:32:44.829Z,26.70
2022-07-26T12:33:47.756Z,26.70
2022-07-26T12:35:06.210Z,26.80
2022-07-26T12:36:17.504Z,26.80
2022-07-26T12:37:39.938Z,26.80
2022-07-26T12:38:44.010Z,26.70
2022-07-26T12:40:02.415Z,26.80
2022-07-26T12:41:05.319Z,26.80
2022-07-26T12:42:23.928Z,26.90
2022-07-26T12:43:40.183Z,27.00
2022-07-26T12:44:42.496Z,27.00
2022-07-26T12:45:45.851Z,26.90
2022-07-26T12:46:48.307Z,26.90
2022-07-26T12:47:51.695Z,26.90
2022-07-26T12:48:59.728Z,26.90
2022-07-26T12:50:03.661Z,26.80
2022-07-26T12:51:06.258Z,26.80
2022-07-26T12:52:08.523Z,26.80
2022-07-26T12:53:12.665Z,26.70
2022-07-26T12:54:15.730Z,26.80
2022-07-26T12:55:21.179Z,26.70
2022-07-26T12:56:23.566Z,26.70
2022-07-26T12:57:27.233Z,26.80
2022-07-26T12:58:29.558Z,26.80
2022-07-26T12:59:31.968Z,26.70
2022-07-26T13:00:34.503Z,26.70
2022-07-26T13:01:36.959Z,26.80
2022-07-26T13:02:39.854Z,26.80
2022-07-26T13:03:42.422Z,26.80
2022-07-26T13:04:45.581Z,26.80
2022-07-26T13:05:48.157Z,26.90
2022-07-26T13:06:50.537Z,26.90
2022-07-26T13:07:52.918Z,26.90
2022-07-26T13:08:56.473Z,26.90
2022-07-26T13:10:31.160Z,26.90
2022-07-26T13:11:21.439Z,27.00
2022-07-26T13:12:23.858Z,26.90
2022-07-26T13:13:26.212Z,26.90
2022-07-26T13:14:28.785Z,27.00
2022-07-26T13:15:35.223Z,27.00
2022-07-26T13:16:39.839Z,27.00
2022-07-26T13:17:42.223Z,27.00
2022-07-26T13:18:44.535Z,27.00
2022-07-26T13:19:46.965Z,26.90
2022-07-26T13:20:49.395Z,26.90
2022-07-26T13:21:53.140Z,26.90
2022-07-26T13:22:55.631Z,26.90
2022-07-26T13:23:58.139Z,26.90
2022-07-26T13:25:03.502Z,27.00
2022-07-26T13:26:11.025Z,27.00
2022-07-26T13:27:13.263Z,27.00
2022-07-26T13:28:15.874Z,27.00
2022-07-26T13:29:18.432Z,26.90
2022-07-26T13:30:22.185Z,26.90
2022-07-26T13:31:25.234Z,26.90
2022-07-26T13:32:27.623Z,26.90
2022-07-26T13:33:29.928Z,26.90
2022-07-26T13:34:35.201Z,27.00
2022-07-26T13:35:39.308Z,27.00
2022-07-26T13:36:43.851Z,26.90
2022-07-26T13:37:46.166Z,26.90
2022-07-26T13:38:48.387Z,26.80
2022-07-26T13:39:50.670Z,26.80
2022-07-26T13:40:52.880Z,26.90
2022-07-26T13:41:55.670Z,26.90
2022-07-26T13:42:57.881Z,27.00
2022-07-26T13:44:00.532Z,27.00
2022-07-26T13:45:02.785Z,27.00
2022-07-26T13:46:05.246Z,27.00
2022-07-26T13:47:07.567Z,27.00
2022-07-26T13:48:09.886Z,27.00
2022-07-26T13:49:12.592Z,26.90
2022-07-26T13:50:14.883Z,27.00