createdAt,value
2018-07-04T00:00:46.593Z,6.10
2018-07-04T00:03:26.035Z,5.27
2018-07-04T00:06:05.564Z,6.40
2018-07-04T00:08:45.292Z,5.57
2018-07-04T00:11:24.844Z,5.80
2018-07-04T00:14:04.259Z,5.60
2018-07-04T00:16:43.738Z,5.13
2018-07-04T00:19:23.166Z,5.57
2018-07-04T00:22:02.906Z,6.03
2018-07-04T00:24:42.434Z,5.93
2018-07-04T00:27:22.001Z,5.90
2018-07-04T00:30:01.315Z,6.00
2018-07-04T00:32:40.789Z,5.70
2018-07-04T00:35:20.292Z,6.00
2018-07-04T00:37:59.919Z,6.10
2018-07-04T00:40:39.383Z,6.30
2018-07-04T00:43:19.018Z,6.00
2018-07-04T00:45:58.663Z,6.83
2018-07-04T00:48:38.235Z,5.47
2018-07-04T00:51:17.863Z,5.40
2018-07-04T00:53:57.494Z,6.00
2018-07-04T00:56:37.150Z,5.80
2018-07-04T00:59:16.911Z,6.20
2018-07-04T01:01:56.508Z,6.20
2018-07-04T01:04:36.154Z,5.50
2018-07-04T01:07:15.688Z,6.50
2018-07-04T01:09:56.247Z,6.47
2018-07-04T01:12:35.763Z,6.40
2018-07-04T01:15:15.355Z,6.00
2018-07-04T01:17:55.000Z,5.33
2018-07-04T01:20:39.978Z,6.77
2018-07-04T01:23:19.559Z,6.47
2018-07-04T01:25:59.214Z,6.37
2018-07-04T01:28:44.158Z,6.23
2018-07-04T01:31:23.646Z,6.10
2018-07-04T01:34:03.109Z,6.17
2018-07-04T01:36:42.669Z,5.87
2018-07-04T01:39:22.257Z,6.30
2018-07-04T01:42:02.295Z,6.20
2018-07-04T01:44:42.002Z,6.47
2018-07-04T01:47:21.564Z,6.10
2018-07-04T01:50:01.190Z,6.27
2018-07-04T01:52:40.590Z,6.40
2018-07-04T01:55:20.145Z,6.37
2018-07-04T01:57:59.722Z,6.50
2018-07-04T02:00:39.357Z,6.20
2018-07-04T02:03:19.022Z,6.17
2018-07-04T02:05:58.633Z,6.07
2018-07-04T02:08:38.042Z,6.67
2018-07-04T02:11:17.614Z,6.50
2018-07-04T02:13:57.137Z,6.60
2018-07-04T02:16:36.679Z,6.93
2018-07-04T02:19:16.222Z,6.27
2018-07-04T02:21:55.874Z,7.20
2018-07-04T02:24:35.460Z,6.80
2018-07-04T02:27:15.122Z,6.67
2018-07-04T02:29:54.731Z,6.40
2018-07-04T02:32:34.306Z,6.43
2018-07-04T02:35:14.179Z,6.83
2018-07-04T02:37:53.618Z,6.50
2018-07-04T02:40:33.241Z,6.47
2018-07-04T02:43:12.742Z,6.30
2018-07-04T02:45:52.402Z,7.17
2018-07-04T02:48:31.845Z,6.93
2018-07-04T02:51:11.408Z,7.17
2018-07-04T02:53:50.883Z,7.70
2018-07-04T02:56:30.415Z,7.70
2018-07-04T02:59:10.532Z,6.60
2018-07-04T03:01:49.894Z,7.27
2018-07-04T03:04:29.405Z,7.70
2018-07-04T03:07:08.951Z,7.60
2018-07-04T03:09:48.342Z,7.67
2018-07-04T03:12:28.010Z,7.40
2018-07-04T03:15:07.478Z,7.13
2018-07-04T03:17:47.068Z,7.03
2018-07-04T03:20:26.491Z,7.07
2018-07-04T03:23:06.299Z,7.90
2018-07-04T03:25:45.918Z,7.67
2018-07-04T03:28:25.358Z,7.40
2018-07-04T03:31:04.960Z,7.40
2018-07-04T03:33:45.705Z,6.73
2018-07-04T03:36:25.383Z,7.10
2018-07-04T03:39:05.949Z,7.43
2018-07-04T03:41:45.614Z,7.17
2018-07-04T03:44:25.270Z,7.07
2018-07-04T03:47:04.880Z,7.40
2018-07-04T03:49:44.285Z,6.57
2018-07-04T03:52:24.082Z,6.97
2018-07-04T03:55:03.741Z,7.13
2018-07-04T03:57:43.187Z,7.93
2018-07-04T04:00:22.898Z,7.13
2018-07-04T04:03:02.615Z,7.60
2018-07-04T04:05:42.297Z,8.50
2018-07-04T04:08:21.922Z,7.40
2018-07-04T04:11:01.494Z,8.63
2018-07-04T04:13:41.110Z,8.20
2018-07-04T04:16:20.678Z,7.43
2018-07-04T04:19:00.367Z,8.50
2018-07-04T04:21:39.756Z,8.00
2018-07-04T04:24:19.466Z,8.47
2018-07-04T04:26:58.983Z,9.40
2018-07-04T04:29:38.476Z,8.50
2018-07-04T04:32:17.907Z,8.57
2018-07-04T04:34:57.548Z,8.90
2018-07-04T04:37:37.008Z,8.10
2018-07-04T04:40:16.722Z,8.90
2018-07-04T04:42:56.120Z,9.03
2018-07-04T04:45:35.626Z,9.10
2018-07-04T04:48:15.327Z,8.67
2018-07-04T04:50:54.910Z,8.87
2018-07-04T04:53:34.358Z,9.17
2018-07-04T04:56:14.015Z,9.87
2018-07-04T04:58:53.689Z,9.33
2018-07-04T05:01:33.101Z,11.10
2018-07-04T05:04:12.718Z,9.47
2018-07-04T05:06:52.452Z,9.80
2018-07-04T05:09:32.125Z,9.20
2018-07-04T05:12:11.693Z,8.90
2018-07-04T05:14:51.158Z,9.10
2018-07-04T05:17:30.691Z,9.30
2018-07-04T05:20:10.353Z,8.90
2018-07-04T05:22:49.903Z,9.37
2018-07-04T05:25:29.543Z,9.20
2018-07-04T05:28:09.212Z,9.33
2018-07-04T05:30:48.714Z,8.60
2018-07-04T05:33:28.342Z,8.80
2018-07-04T05:36:07.986Z,9.37
2018-07-04T05:38:47.474Z,8.57
2018-07-04T05:41:27.126Z,8.73
2018-07-04T05:44:06.601Z,8.43
2018-07-04T05:46:49.642Z,8.73
2018-07-04T05:49:30.675Z,8.67
2018-07-04T05:52:10.347Z,8.80
2018-07-04T05:54:50.058Z,9.23
2018-07-04T05:57:29.458Z,8.33
2018-07-04T06:00:08.887Z,8.63
2018-07-04T06:02:48.710Z,8.43
2018-07-04T06:05:28.100Z,8.00
2018-07-04T06:08:07.688Z,8.30
2018-07-04T06:10:47.234Z,8.80
2018-07-04T06:13:26.647Z,9.00
2018-07-04T06:16:06.320Z,8.87
2018-07-04T06:18:46.056Z,9.10
2018-07-04T06:21:25.698Z,8.67
2018-07-04T06:24:05.301Z,8.23
2018-07-04T06:26:47.963Z,9.00
2018-07-04T06:29:28.835Z,8.67
2018-07-04T06:32:08.565Z,8.70
2018-07-04T06:34:48.173Z,8.50
2018-07-04T06:37:27.895Z,7.70
2018-07-04T06:39:55.058Z,8.90
2018-07-04T06:42:22.439Z,8.80
2018-07-04T06:44:49.622Z,8.33
2018-07-04T06:47:16.760Z,8.57
2018-07-04T06:49:43.958Z,8.33
2018-07-04T06:52:11.109Z,8.00
2018-07-04T06:54:38.287Z,8.00
2018-07-04T06:57:05.450Z,8.07
2018-07-04T06:59:32.620Z,7.50
2018-07-04T07:02:09.453Z,7.50
2018-07-04T07:04:50.920Z,7.63
2018-07-04T07:07:30.528Z,7.87
2018-07-04T07:10:09.886Z,7.13
2018-07-04T07:12:49.949Z,7.50
2018-07-04T07:15:30.249Z,7.20
2018-07-04T07:18:10.526Z,6.87
2018-07-04T07:20:50.188Z,6.30
2018-07-04T07:23:30.227Z,6.50
2018-07-04T07:26:09.670Z,7.70
2018-07-04T07:28:49.207Z,6.50
2018-07-04T07:31:28.638Z,6.73
2018-07-04T07:34:08.398Z,6.70
2018-07-04T07:36:48.127Z,6.87
2018-07-04T07:39:27.454Z,7.53
2018-07-04T07:42:07.030Z,8.03
2018-07-04T07:44:47.061Z,6.40
2018-07-04T07:47:26.495Z,7.17
2018-07-04T07:50:05.942Z,7.77
2018-07-04T07:52:45.403Z,7.30
2018-07-04T07:55:24.965Z,6.93
2018-07-04T07:58:04.343Z,7.17
2018-07-04T08:00:43.975Z,6.60
2018-07-04T08:03:23.310Z,6.73
2018-07-04T08:06:02.862Z,7.00
2018-07-04T08:08:44.467Z,7.20
2018-07-04T08:11:23.907Z,6.17
2018-07-04T08:14:04.542Z,6.63
2018-07-04T08:16:44.169Z,7.33
2018-07-04T08:19:23.776Z,6.93
2018-07-04T08:22:03.123Z,7.43
2018-07-04T08:24:42.736Z,6.97
2018-07-04T08:27:22.245Z,6.50
2018-07-04T08:30:01.831Z,6.63
2018-07-04T08:32:41.311Z,6.73
2018-07-04T08:35:20.849Z,7.30
2018-07-04T08:38:00.349Z,6.87
2018-07-04T08:40:39.838Z,6.87
2018-07-04T08:43:19.314Z,6.97
2018-07-04T08:45:58.577Z,6.40
2018-07-04T08:48:38.199Z,7.43
2018-07-04T08:51:18.214Z,6.93
2018-07-04T08:53:57.658Z,6.83
2018-07-04T08:56:37.338Z,7.30
2018-07-04T08:59:17.431Z,6.77
2018-07-04T09:01:57.186Z,7.00
2018-07-04T09:04:36.578Z,7.30
2018-07-04T09:07:16.072Z,7.23
2018-07-04T09:09:56.137Z,7.03
2018-07-04T09:12:35.626Z,7.07
2018-07-04T09:15:15.090Z,6.70
2018-07-04T09:17:54.512Z,6.90
2018-07-04T09:20:34.039Z,6.17
2018-07-04T09:23:13.544Z,6.30
2018-07-04T09:25:53.104Z,7.30
2018-07-04T09:28:32.878Z,6.90
2018-07-04T09:31:12.361Z,6.27
2018-07-04T09:33:51.939Z,6.70
2018-07-04T09:36:31.451Z,6.73
2018-07-04T09:39:11.063Z,7.47
2018-07-04T09:41:50.613Z,6.97
2018-07-04T09:44:30.098Z,6.90
2018-07-04T09:47:09.619Z,6.70
2018-07-04T09:49:49.115Z,6.87
2018-07-04T09:52:28.666Z,8.00
2018-07-04T09:55:08.235Z,7.13
2018-07-04T09:57:47.935Z,6.67
2018-07-04T10:00:27.386Z,7.40
2018-07-04T10:03:07.131Z,8.03
2018-07-04T10:05:46.584Z,8.40
2018-07-04T10:08:26.966Z,9.37
2018-07-04T10:11:06.425Z,8.90
2018-07-04T10:13:45.913Z,9.67
2018-07-04T10:16:25.254Z,8.63
2018-07-04T10:19:04.903Z,9.27
2018-07-04T10:21:44.427Z,10.30
2018-07-04T10:24:24.074Z,9.30
2018-07-04T10:27:03.518Z,9.70
2018-07-04T10:29:43.190Z,9.50
2018-07-04T10:32:22.742Z,9.57
2018-07-04T10:35:04.078Z,8.50
2018-07-04T10:37:43.490Z,8.20
2018-07-04T10:40:22.948Z,7.53
2018-07-04T10:43:02.624Z,7.80
2018-07-04T10:45:42.248Z,7.37
2018-07-04T10:48:21.799Z,7.43
2018-07-04T10:51:01.447Z,6.50
2018-07-04T10:53:41.030Z,7.10
2018-07-04T10:56:21.550Z,6.90
2018-07-04T10:59:01.045Z,6.90
2018-07-04T11:01:40.820Z,6.87
2018-07-04T11:04:20.274Z,7.87
2018-07-04T11:06:59.967Z,8.77
2018-07-04T11:09:33.513Z,8.30
2018-07-04T11:12:13.145Z,7.70
2018-07-04T11:14:52.827Z,7.70
2018-07-04T11:17:32.412Z,7.33
2018-07-04T11:20:11.982Z,8.10
2018-07-04T11:22:51.408Z,7.30
2018-07-04T11:25:31.051Z,7.77
2018-07-04T11:28:10.562Z,8.50
2018-07-04T11:30:50.134Z,9.20
2018-07-04T11:33:29.682Z,8.80
2018-07-04T11:36:09.209Z,8.37
2018-07-04T11:38:48.764Z,9.83
2018-07-04T11:41:28.401Z,8.67
2018-07-04T11:44:07.941Z,8.50
2018-07-04T11:46:35.309Z,7.77
2018-07-04T11:49:02.479Z,8.70
2018-07-04T11:51:29.656Z,7.50
2018-07-04T11:53:57.210Z,8.30
2018-07-04T11:56:25.332Z,8.33
2018-07-04T11:58:52.461Z,9.67
2018-07-04T12:01:19.631Z,9.07
2018-07-04T12:03:59.153Z,8.70
2018-07-04T12:06:38.739Z,8.50
2018-07-04T12:09:05.964Z,8.67
2018-07-04T12:11:33.126Z,8.03
2018-07-04T12:14:00.290Z,7.83
2018-07-04T12:16:27.473Z,7.67
2018-07-04T12:18:54.689Z,6.70
2018-07-04T12:21:21.863Z,7.07
2018-07-04T12:23:49.027Z,6.30
2018-07-04T12:26:16.193Z,6.70
2018-07-04T12:28:43.341Z,6.47
2018-07-04T12:31:10.506Z,6.40
2018-07-04T12:33:37.691Z,6.97
2018-07-04T12:36:04.870Z,6.27
2018-07-04T12:38:32.046Z,6.23
2018-07-04T12:40:59.222Z,6.30
2018-07-04T12:43:26.448Z,6.40
2018-07-04T12:45:53.546Z,6.60
2018-07-04T12:48:20.724Z,6.90
2018-07-04T12:50:47.900Z,7.77
2018-07-04T12:53:15.065Z,7.30
2018-07-04T12:55:54.570Z,6.77
2018-07-04T12:58:34.076Z,7.13
2018-07-04T13:01:13.571Z,6.40
2018-07-04T13:03:53.191Z,6.93
2018-07-04T13:06:32.826Z,6.53
2018-07-04T13:09:12.382Z,6.50
2018-07-04T13:11:51.813Z,5.77
2018-07-04T13:14:31.370Z,6.03
2018-07-04T13:17:10.663Z,6.30
2018-07-04T13:19:50.105Z,5.50
2018-07-04T13:22:29.677Z,6.23
2018-07-04T13:25:09.220Z,5.40
2018-07-04T13:27:48.867Z,5.50
2018-07-04T13:30:29.512Z,4.80
2018-07-04T13:33:08.967Z,4.73
2018-07-04T13:35:48.508Z,5.83
2018-07-04T13:38:28.144Z,4.53
2018-07-04T13:41:07.504Z,4.47
2018-07-04T13:43:47.057Z,4.80
2018-07-04T13:46:26.439Z,5.57
2018-07-04T13:49:06.062Z,5.00
2018-07-04T13:51:45.503Z,4.90
2018-07-04T13:54:25.208Z,5.40
2018-07-04T13:57:05.097Z,5.20
2018-07-04T13:59:44.785Z,4.70
2018-07-04T14:02:24.278Z,5.30
2018-07-04T14:05:03.892Z,4.90
2018-07-04T14:07:43.801Z,5.20
2018-07-04T14:10:23.744Z,5.77
2018-07-04T14:13:03.396Z,5.47
2018-07-04T14:15:43.042Z,5.17
2018-07-04T14:18:22.893Z,5.20
2018-07-04T14:21:02.417Z,5.27
2018-07-04T14:23:41.967Z,5.80
2018-07-04T14:26:21.534Z,5.60
2018-07-04T14:29:01.062Z,5.80
2018-07-04T14:31:40.545Z,5.60
2018-07-04T14:34:20.139Z,4.93
2018-07-04T14:36:59.481Z,5.30
2018-07-04T14:39:39.022Z,5.37
2018-07-04T14:42:18.345Z,5.70
2018-07-04T14:44:57.931Z,5.60
2018-07-04T14:47:37.334Z,6.00
2018-07-04T14:50:17.046Z,5.70
2018-07-04T14:52:56.687Z,6.00
2018-07-04T14:55:36.156Z,6.20
2018-07-04T14:58:15.601Z,5.77
2018-07-04T15:00:55.149Z,6.33
2018-07-04T15:03:34.597Z,6.20
2018-07-04T15:06:14.803Z,6.47
2018-07-04T15:08:54.654Z,6.50
2018-07-04T15:11:34.189Z,6.30
2018-07-04T15:14:13.774Z,5.87
2018-07-04T15:16:53.206Z,6.37
2018-07-04T15:19:32.838Z,6.43
2018-07-04T15:22:12.246Z,6.47
2018-07-04T15:24:51.646Z,6.27
2018-07-04T15:27:31.078Z,6.40
2018-07-04T15:30:10.612Z,6.30
2018-07-04T15:32:50.073Z,6.13
2018-07-04T15:35:30.370Z,6.40
2018-07-04T15:38:09.743Z,6.00
2018-07-04T15:40:49.318Z,5.50
2018-07-04T15:43:28.934Z,5.80
2018-07-04T15:46:08.398Z,6.30
2018-07-04T15:48:47.803Z,6.37
2018-07-04T15:51:27.121Z,5.80
2018-07-04T15:54:06.537Z,6.10
2018-07-04T15:56:46.087Z,5.90
2018-07-04T15:59:26.374Z,6.13
2018-07-04T16:02:05.959Z,5.60
2018-07-04T16:04:45.595Z,5.83
2018-07-04T16:07:25.043Z,5.90
2018-07-04T16:10:04.493Z,5.87
2018-07-04T16:12:44.075Z,5.70
2018-07-04T16:15:23.435Z,5.47
2018-07-04T16:18:03.100Z,5.53
2018-07-04T16:20:42.602Z,5.43
2018-07-04T16:23:21.981Z,5.87
2018-07-04T16:26:01.651Z,4.70
2018-07-04T16:28:36.157Z,5.17
2018-07-04T16:31:15.696Z,5.90
2018-07-04T16:33:55.404Z,5.30
2018-07-04T16:36:35.056Z,5.43
2018-07-04T16:39:15.059Z,5.23
2018-07-04T16:41:55.522Z,5.00
2018-07-04T16:44:35.134Z,5.90
2018-07-04T16:47:16.757Z,5.63
2018-07-04T16:49:56.594Z,5.33
2018-07-04T16:52:36.212Z,5.80
2018-07-04T16:55:16.579Z,5.40
2018-07-04T16:57:56.122Z,5.30
2018-07-04T17:00:35.468Z,6.00
2018-07-04T17:03:15.198Z,5.47
2018-07-04T17:05:54.716Z,5.50
2018-07-04T17:08:34.167Z,5.80
2018-07-04T17:11:13.790Z,5.10
2018-07-04T17:13:53.306Z,5.53
2018-07-04T17:16:26.874Z,4.90
2018-07-04T17:19:06.391Z,4.90
2018-07-04T17:21:45.742Z,4.93
2018-07-04T17:24:25.289Z,5.47
2018-07-04T17:27:04.904Z,4.90
2018-07-04T17:29:44.519Z,4.90
2018-07-04T17:32:23.941Z,5.23
2018-07-04T17:35:03.531Z,5.30
2018-07-04T17:37:42.978Z,5.40
2018-07-04T17:40:22.317Z,5.40
2018-07-04T17:43:01.902Z,6.30
2018-07-04T17:45:41.410Z,6.07
2018-07-04T17:48:20.960Z,6.30
2018-07-04T17:51:00.415Z,5.87
2018-07-04T17:53:39.913Z,5.97
2018-07-04T17:56:19.362Z,5.93
2018-07-04T17:58:59.092Z,6.07
2018-07-04T18:01:38.773Z,5.27
2018-07-04T18:04:18.256Z,5.37
2018-07-04T18:06:57.849Z,5.83
2018-07-04T18:09:37.570Z,5.67
2018-07-04T18:12:17.068Z,6.17
2018-07-04T18:14:56.522Z,5.80
2018-07-04T18:17:36.163Z,5.70
2018-07-04T18:20:15.714Z,6.10
2018-07-04T18:22:55.127Z,5.70
2018-07-04T18:25:34.723Z,5.93
2018-07-04T18:28:14.199Z,5.80
2018-07-04T18:30:53.852Z,5.97
2018-07-04T18:33:36.412Z,6.00
2018-07-04T18:36:17.723Z,5.80
2018-07-04T18:38:57.238Z,5.77
2018-07-04T18:41:36.805Z,5.87
2018-07-04T18:44:16.294Z,6.10
2018-07-04T18:46:55.750Z,6.67
2018-07-04T18:49:35.273Z,5.60
2018-07-04T18:52:14.899Z,5.63
2018-07-04T18:54:54.416Z,6.90
2018-07-04T18:57:33.922Z,7.23
2018-07-04T19:00:13.530Z,6.47
2018-07-04T19:02:53.249Z,6.50
2018-07-04T19:05:32.821Z,7.20
2018-07-04T19:08:12.377Z,6.70
2018-07-04T19:10:51.919Z,8.70
2018-07-04T19:13:31.566Z,6.20
2018-07-04T19:16:11.121Z,7.20
2018-07-04T19:18:50.595Z,7.50
2018-07-04T19:21:30.191Z,7.67
2018-07-04T19:24:09.643Z,6.80
2018-07-04T19:26:49.306Z,7.77
2018-07-04T19:29:28.758Z,7.33
2018-07-04T19:32:08.353Z,8.13
2018-07-04T19:34:47.998Z,7.53
2018-07-04T19:37:27.529Z,8.23
2018-07-04T19:40:06.988Z,9.00
2018-07-04T19:42:46.419Z,7.30
2018-07-04T19:45:26.085Z,8.47
2018-07-04T19:48:05.701Z,8.37
2018-07-04T19:50:45.169Z,7.53
2018-07-04T19:53:24.728Z,8.80
2018-07-04T19:56:04.318Z,8.87
2018-07-04T19:58:43.731Z,7.83
2018-07-04T20:01:23.178Z,8.37
2018-07-04T20:04:02.662Z,9.10
2018-07-04T20:06:42.173Z,7.90
2018-07-04T20:09:21.747Z,8.40
2018-07-04T20:12:01.154Z,8.50
2018-07-04T20:14:40.774Z,8.80
2018-07-04T20:17:20.343Z,12.77
2018-07-04T20:19:59.843Z,9.97
2018-07-04T20:22:39.612Z,8.53
2018-07-04T20:25:19.216Z,9.07
2018-07-04T20:27:58.655Z,9.33
2018-07-04T20:30:39.218Z,8.30
2018-07-04T20:33:19.114Z,9.17
2018-07-04T20:35:58.460Z,8.90
2018-07-04T20:38:37.998Z,9.17
2018-07-04T20:41:17.335Z,8.77
2018-07-04T20:43:56.885Z,9.73
2018-07-04T20:46:36.392Z,9.67
2018-07-04T20:49:09.886Z,8.90
2018-07-04T20:51:49.329Z,8.07
2018-07-04T20:54:28.733Z,9.50
2018-07-04T20:57:08.357Z,8.70
2018-07-04T20:59:47.737Z,8.33
2018-07-04T21:02:27.270Z,9.07
2018-07-04T21:05:06.753Z,8.37
2018-07-04T21:07:46.260Z,8.37
2018-07-04T21:10:25.881Z,8.27
2018-07-04T21:13:05.690Z,8.07
2018-07-04T21:15:45.294Z,7.83
2018-07-04T21:18:24.856Z,9.23
2018-07-04T21:21:04.333Z,8.60
2018-07-04T21:23:43.725Z,8.90
2018-07-04T21:26:23.262Z,8.93
2018-07-04T21:29:02.714Z,9.10
2018-07-04T21:31:42.381Z,8.73
2018-07-04T21:34:22.077Z,7.97
2018-07-04T21:37:01.615Z,9.37
2018-07-04T21:39:41.173Z,8.80
2018-07-04T21:42:21.064Z,9.20
2018-07-04T21:45:00.562Z,8.50
2018-07-04T21:47:40.142Z,8.93
2018-07-04T21:50:19.741Z,9.50
2018-07-04T21:52:59.430Z,8.63
2018-07-04T21:55:39.137Z,8.47
2018-07-04T21:58:19.703Z,8.83
2018-07-04T22:00:59.094Z,9.30
2018-07-04T22:03:38.876Z,8.70
2018-07-04T22:06:18.146Z,9.07
2018-07-04T22:08:57.408Z,10.20
2018-07-04T22:11:36.963Z,8.67
2018-07-04T22:14:16.387Z,8.80
2018-07-04T22:16:56.856Z,8.70
2018-07-04T22:19:36.411Z,10.00
2018-07-04T22:22:15.886Z,9.27
2018-07-04T22:24:55.439Z,9.17
2018-07-04T22:27:34.921Z,10.10
2018-07-04T22:30:14.445Z,9.80
2018-07-04T22:32:53.877Z,9.20
2018-07-04T22:35:33.588Z,10.10
2018-07-04T22:38:13.154Z,9.60
2018-07-04T22:40:52.854Z,9.83
2018-07-04T22:43:32.384Z,9.73
2018-07-04T22:46:11.965Z,9.60
2018-07-04T22:48:51.220Z,8.80
2018-07-04T22:51:30.950Z,8.83
2018-07-04T22:54:10.701Z,9.00
2018-07-04T22:56:50.217Z,9.10
2018-07-04T22:59:29.939Z,9.20
2018-07-04T23:02:09.575Z,10.73
2018-07-04T23:04:49.581Z,10.00
2018-07-04T23:07:28.914Z,9.70
2018-07-04T23:10:08.455Z,10.13
2018-07-04T23:12:47.996Z,10.10
2018-07-04T23:15:27.544Z,9.60
2018-07-04T23:18:07.114Z,9.10
2018-07-04T23:20:46.688Z,9.80
2018-07-04T23:23:26.362Z,9.43
2018-07-04T23:26:06.075Z,9.30
2018-07-04T23:28:45.619Z,9.37
2018-07-04T23:31:25.203Z,10.27
2018-07-04T23:34:04.736Z,9.87
2018-07-04T23:36:44.322Z,9.70
2018-07-04T23:39:23.850Z,11.27
2018-07-04T23:42:03.531Z,10.27
2018-07-04T23:44:43.042Z,9.50
2018-07-04T23:47:22.619Z,9.13
2018-07-04T23:50:02.068Z,9.77
2018-07-04T23:52:41.725Z,10.40
2018-07-04T23:55:21.294Z,9.63
2018-07-04T23:58:00.780Z,10.63
