createdAt,value
2017-03-05T00:00:54.905Z,0
2017-03-05T00:02:05.614Z,0
2017-03-05T00:03:15.918Z,0
2017-03-05T00:04:26.653Z,0
2017-03-05T00:05:37.367Z,0
2017-03-05T00:06:48.104Z,0
2017-03-05T00:07:58.798Z,0
2017-03-05T00:09:09.510Z,0
2017-03-05T00:10:19.818Z,0
2017-03-05T00:11:30.517Z,0
2017-03-05T00:12:41.227Z,0
2017-03-05T00:13:51.938Z,0
2017-03-05T00:15:02.660Z,0
2017-03-05T00:16:13.012Z,0
2017-03-05T00:17:23.714Z,0
2017-03-05T00:18:34.441Z,0
2017-03-05T00:19:45.145Z,0
2017-03-05T00:20:55.855Z,0
2017-03-05T00:22:06.544Z,0
2017-03-05T00:23:17.242Z,0
2017-03-05T00:24:27.552Z,0
2017-03-05T00:25:38.264Z,0
2017-03-05T00:26:48.974Z,0
2017-03-05T00:27:59.673Z,0
2017-03-05T00:29:10.363Z,0
2017-03-05T00:30:20.666Z,0
2017-03-05T00:31:31.366Z,0
2017-03-05T00:32:42.061Z,0
2017-03-05T00:33:52.757Z,0
2017-03-05T00:35:03.067Z,0
2017-03-05T00:36:13.758Z,0
2017-03-05T00:37:24.086Z,0
2017-03-05T00:38:34.395Z,0
2017-03-05T00:39:45.098Z,0
2017-03-05T00:40:55.820Z,0
2017-03-05T00:42:06.520Z,0
2017-03-05T00:43:16.818Z,0
2017-03-05T00:44:27.532Z,0
2017-03-05T00:45:38.216Z,0
2017-03-05T00:46:48.946Z,0
2017-03-05T00:47:59.656Z,0
2017-03-05T00:49:10.353Z,0
2017-03-05T00:50:21.049Z,0
2017-03-05T00:51:31.376Z,0
2017-03-05T00:52:42.081Z,0
2017-03-05T00:53:52.782Z,0
2017-03-05T00:55:03.490Z,0
2017-03-05T00:56:14.230Z,0
2017-03-05T00:57:24.528Z,0
2017-03-05T00:58:35.215Z,0
2017-03-05T00:59:45.913Z,0
2017-03-05T01:00:56.620Z,0
2017-03-05T01:02:06.917Z,0
2017-03-05T01:03:17.219Z,0
2017-03-05T01:04:27.941Z,0
2017-03-05T01:05:38.231Z,0
2017-03-05T01:06:48.936Z,0
2017-03-05T01:07:59.628Z,0
2017-03-05T01:09:10.333Z,0
2017-03-05T01:10:21.027Z,0
2017-03-05T01:11:31.974Z,0
2017-03-05T01:12:42.664Z,0
2017-03-05T01:13:53.389Z,0
2017-03-05T01:15:04.102Z,0
2017-03-05T01:16:14.815Z,0
2017-03-05T01:17:24.727Z,0
2017-03-05T01:18:35.478Z,0
2017-03-05T01:19:46.196Z,0
2017-03-05T01:20:56.895Z,0
2017-03-05T01:22:07.625Z,0
2017-03-05T01:23:18.326Z,0
2017-03-05T01:24:28.660Z,0
2017-03-05T01:25:39.390Z,0
2017-03-05T01:26:50.099Z,0
2017-03-05T01:28:00.814Z,0
2017-03-05T01:29:11.517Z,0
2017-03-05T01:30:21.851Z,0
2017-03-05T01:31:32.172Z,0
2017-03-05T01:32:42.871Z,0
2017-03-05T01:33:53.579Z,0
2017-03-05T01:35:04.292Z,0
2017-03-05T01:36:15.001Z,0
2017-03-05T01:37:25.325Z,0
2017-03-05T01:38:36.008Z,0
2017-03-05T01:39:46.711Z,0
2017-03-05T01:40:57.414Z,0
2017-03-05T01:42:08.115Z,0
2017-03-05T01:43:18.416Z,0
2017-03-05T01:44:29.116Z,0
2017-03-05T01:45:39.841Z,0
2017-03-05T01:46:52.594Z,0
2017-03-05T01:48:03.300Z,0
2017-03-05T01:49:13.599Z,0
2017-03-05T01:50:24.295Z,0
2017-03-05T01:51:35.010Z,0
2017-03-05T01:52:45.701Z,0
2017-03-05T01:53:56.410Z,0
2017-03-05T01:55:07.125Z,0
2017-03-05T01:56:17.829Z,0
2017-03-05T01:57:28.155Z,0
2017-03-05T01:58:38.845Z,0
2017-03-05T01:59:49.546Z,0
2017-03-05T02:00:59.854Z,0
2017-03-05T02:02:10.551Z,0
2017-03-05T02:03:21.254Z,0
2017-03-05T02:04:31.565Z,0
2017-03-05T02:05:42.279Z,0
2017-03-05T02:06:52.984Z,0
2017-03-05T02:08:03.695Z,0
2017-03-05T02:09:14.436Z,0
2017-03-05T02:10:24.694Z,0
2017-03-05T02:11:35.387Z,0
2017-03-05T02:12:46.092Z,0
2017-03-05T02:13:56.788Z,0
2017-03-05T02:15:07.491Z,0
2017-03-05T02:16:18.204Z,0
2017-03-05T02:17:28.895Z,0
2017-03-05T02:18:39.594Z,0
2017-03-05T02:19:50.314Z,0
2017-03-05T02:21:01.029Z,0
2017-03-05T02:22:11.722Z,0
2017-03-05T02:23:22.015Z,0
2017-03-05T02:24:32.724Z,0
2017-03-05T02:25:43.429Z,0
2017-03-05T02:26:54.138Z,0
2017-03-05T02:28:04.850Z,0
2017-03-05T02:29:15.567Z,0
2017-03-05T02:30:25.879Z,0
2017-03-05T02:31:36.579Z,0
2017-03-05T02:32:47.311Z,0
2017-03-05T02:33:58.014Z,0
2017-03-05T02:35:08.317Z,0
2017-03-05T02:36:19.021Z,0
2017-03-05T02:37:29.727Z,0
2017-03-05T02:38:40.433Z,0
2017-03-05T02:39:51.136Z,0
2017-03-05T02:41:01.827Z,0
2017-03-05T02:42:12.541Z,0
2017-03-05T02:43:23.250Z,0
2017-03-05T02:44:33.554Z,0
2017-03-05T02:45:44.252Z,0
2017-03-05T02:46:54.974Z,0
2017-03-05T02:48:05.664Z,0
2017-03-05T02:49:16.364Z,0
2017-03-05T02:50:27.061Z,0
2017-03-05T02:51:37.755Z,0
2017-03-05T02:52:48.453Z,0
2017-03-05T02:53:59.152Z,0
2017-03-05T02:55:09.871Z,0
2017-03-05T02:56:20.567Z,0
2017-03-05T02:57:31.253Z,0
2017-03-05T02:58:41.946Z,0
2017-03-05T02:59:52.649Z,0
2017-03-05T03:01:03.348Z,0
2017-03-05T03:02:14.054Z,0
2017-03-05T03:03:25.069Z,0
2017-03-05T03:04:35.366Z,0
2017-03-05T03:05:46.083Z,0
2017-03-05T03:06:56.799Z,0
2017-03-05T03:08:07.490Z,0
2017-03-05T03:09:18.193Z,0
2017-03-05T03:10:28.497Z,0
2017-03-05T03:11:39.228Z,0
2017-03-05T03:12:49.937Z,0
2017-03-05T03:14:00.650Z,0
2017-03-05T03:15:14.928Z,0
2017-03-05T03:16:25.218Z,0
2017-03-05T03:17:35.917Z,0
2017-03-05T03:18:46.220Z,0
2017-03-05T03:19:56.931Z,0
2017-03-05T03:21:07.998Z,0
2017-03-05T03:22:18.718Z,0
2017-03-05T03:23:29.435Z,0
2017-03-05T03:24:40.139Z,0
2017-03-05T03:25:50.830Z,0
2017-03-05T03:27:01.529Z,0
2017-03-05T03:28:12.251Z,0
2017-03-05T03:29:22.946Z,0
2017-03-05T03:30:33.655Z,0
2017-03-05T03:31:44.375Z,0
2017-03-05T03:32:55.095Z,0
2017-03-05T03:34:05.799Z,0
2017-03-05T03:35:16.512Z,0
2017-03-05T03:36:26.811Z,0
2017-03-05T03:37:37.511Z,0
2017-03-05T03:38:48.221Z,0
2017-03-05T03:39:58.928Z,0
2017-03-05T03:41:09.642Z,0
2017-03-05T03:42:20.357Z,0
2017-03-05T03:43:31.062Z,0
2017-03-05T03:44:41.771Z,0
2017-03-05T03:45:52.479Z,0
2017-03-05T03:47:03.173Z,0
2017-03-05T03:48:13.892Z,0
2017-03-05T03:49:24.586Z,0
2017-03-05T03:50:35.302Z,0
2017-03-05T03:51:45.994Z,0
2017-03-05T03:52:56.697Z,0
2017-03-05T03:54:07.387Z,0
2017-03-05T03:55:18.127Z,0
2017-03-05T03:56:28.052Z,0
2017-03-05T03:57:38.345Z,0
2017-03-05T03:58:49.053Z,0
2017-03-05T03:59:59.753Z,0
2017-03-05T04:01:10.459Z,0
2017-03-05T04:02:21.152Z,0
2017-03-05T04:03:31.849Z,0
2017-03-05T04:04:42.595Z,0
2017-03-05T04:05:53.319Z,0
2017-03-05T04:07:04.006Z,0
2017-03-05T04:08:14.707Z,0
2017-03-05T04:09:25.028Z,0
2017-03-05T04:10:35.743Z,0
2017-03-05T04:11:46.445Z,0
2017-03-05T04:12:57.151Z,0
2017-03-05T04:14:07.848Z,0
2017-03-05T04:15:18.153Z,0
2017-03-05T04:16:28.881Z,0
2017-03-05T04:17:39.584Z,0
2017-03-05T04:18:50.294Z,0
2017-03-05T04:20:00.984Z,0
2017-03-05T04:21:11.270Z,0
2017-03-05T04:22:21.990Z,0
2017-03-05T04:23:32.711Z,0
2017-03-05T04:24:43.412Z,0
2017-03-05T04:25:54.115Z,0
2017-03-05T04:27:04.854Z,0
2017-03-05T04:28:15.172Z,0
2017-03-05T04:29:25.895Z,0
2017-03-05T04:30:36.221Z,0
2017-03-05T04:31:46.935Z,0
2017-03-05T04:32:57.646Z,0
2017-03-05T04:34:08.339Z,0
2017-03-05T04:35:19.041Z,0
2017-03-05T04:36:29.732Z,0
2017-03-05T04:37:40.468Z,0
2017-03-05T04:38:51.180Z,0
2017-03-05T04:40:01.882Z,0
2017-03-05T04:41:12.574Z,0
2017-03-05T04:42:23.269Z,0
2017-03-05T04:43:33.580Z,0
2017-03-05T04:44:43.877Z,0
2017-03-05T04:45:54.582Z,0
2017-03-05T04:47:05.285Z,0
2017-03-05T04:48:15.983Z,0
2017-03-05T04:49:26.276Z,0
2017-03-05T04:50:36.966Z,0
2017-03-05T04:51:47.681Z,0
2017-03-05T04:52:58.367Z,0
2017-03-05T04:54:08.674Z,0
2017-03-05T04:55:19.373Z,0
2017-03-05T04:56:30.075Z,0
2017-03-05T04:57:40.778Z,0
2017-03-05T04:58:51.485Z,0
2017-03-05T05:00:02.175Z,0
2017-03-05T05:01:12.887Z,0
2017-03-05T05:02:23.596Z,0
2017-03-05T05:03:33.901Z,0
2017-03-05T05:04:44.613Z,0
2017-03-05T05:05:55.335Z,0
2017-03-05T05:07:06.045Z,0
2017-03-05T05:08:16.742Z,0
2017-03-05T05:09:26.670Z,0
2017-03-05T05:10:36.969Z,0
2017-03-05T05:11:47.663Z,0
2017-03-05T05:12:58.366Z,0
2017-03-05T05:14:09.079Z,0
2017-03-05T05:15:19.783Z,0
2017-03-05T05:16:30.478Z,0
2017-03-05T05:17:41.181Z,0
2017-03-05T05:18:51.887Z,0
2017-03-05T05:20:02.579Z,0
2017-03-05T05:21:13.285Z,0
2017-03-05T05:22:24.013Z,0
2017-03-05T05:23:34.308Z,0
2017-03-05T05:24:45.011Z,0
2017-03-05T05:25:55.717Z,0
2017-03-05T05:27:06.410Z,0
2017-03-05T05:28:17.109Z,4
2017-03-05T05:29:27.824Z,4
2017-03-05T05:30:38.156Z,4
2017-03-05T05:31:48.891Z,0
2017-03-05T05:32:59.586Z,0
2017-03-05T05:34:10.307Z,4
2017-03-05T05:35:21.000Z,4
2017-03-05T05:36:31.695Z,8
2017-03-05T05:37:42.405Z,4
2017-03-05T05:38:53.116Z,8
2017-03-05T05:40:03.845Z,4
2017-03-05T05:41:14.149Z,8
2017-03-05T05:42:24.449Z,8
2017-03-05T05:43:35.147Z,12
2017-03-05T05:44:45.836Z,16
2017-03-05T05:45:56.550Z,16
2017-03-05T05:47:07.273Z,20
2017-03-05T05:48:18.015Z,20
2017-03-05T05:49:28.742Z,24
2017-03-05T05:50:39.449Z,28
2017-03-05T05:51:50.132Z,32
2017-03-05T05:53:00.849Z,32
2017-03-05T05:54:11.557Z,40
2017-03-05T05:55:22.249Z,48
2017-03-05T05:56:32.944Z,48
2017-03-05T05:57:43.650Z,60
2017-03-05T05:58:54.345Z,64
2017-03-05T06:00:05.051Z,68
2017-03-05T06:01:15.359Z,76
2017-03-05T06:02:26.070Z,84
2017-03-05T06:03:35.989Z,92
2017-03-05T06:04:46.694Z,100
2017-03-05T06:05:57.396Z,112
2017-03-05T06:07:08.107Z,120
2017-03-05T06:08:18.791Z,136
2017-03-05T06:09:29.498Z,144
2017-03-05T06:10:39.797Z,156
2017-03-05T06:11:50.498Z,172
2017-03-05T06:13:01.194Z,188
2017-03-05T06:14:11.904Z,204
2017-03-05T06:15:22.231Z,220
2017-03-05T06:16:32.953Z,236
2017-03-05T06:17:43.684Z,252
2017-03-05T06:18:54.382Z,272
2017-03-05T06:20:05.086Z,300
2017-03-05T06:21:15.790Z,324
2017-03-05T06:22:26.507Z,352
2017-03-05T06:23:37.233Z,376
2017-03-05T06:24:47.950Z,408
2017-03-05T06:25:58.657Z,428
2017-03-05T06:27:09.360Z,440
2017-03-05T06:28:19.676Z,472
2017-03-05T06:29:30.365Z,504
2017-03-05T06:30:41.061Z,540
2017-03-05T06:31:51.800Z,556
2017-03-05T06:33:02.511Z,592
2017-03-05T06:34:12.834Z,612
2017-03-05T06:35:23.537Z,628
2017-03-05T06:36:34.264Z,696
2017-03-05T06:37:44.967Z,748
2017-03-05T06:38:55.656Z,764
2017-03-05T06:40:06.349Z,788
2017-03-05T06:41:17.066Z,828
2017-03-05T06:42:27.363Z,884
2017-03-05T06:43:38.055Z,920
2017-03-05T06:44:48.754Z,960
2017-03-05T06:45:59.468Z,992
2017-03-05T06:47:10.187Z,1024
2017-03-05T06:48:20.526Z,1076
2017-03-05T06:49:31.231Z,1132
2017-03-05T06:50:41.949Z,1180
2017-03-05T06:51:52.665Z,1220
2017-03-05T06:53:03.370Z,1268
2017-03-05T06:54:14.067Z,1328
2017-03-05T06:55:24.367Z,1384
2017-03-05T06:56:35.060Z,1448
2017-03-05T06:57:45.765Z,1460
2017-03-05T06:58:56.461Z,1524
2017-03-05T07:00:07.173Z,1612
2017-03-05T07:01:17.866Z,1636
2017-03-05T07:02:28.573Z,1696
2017-03-05T07:03:39.259Z,1784
2017-03-05T07:04:49.972Z,1852
2017-03-05T07:06:00.675Z,1892
2017-03-05T07:07:11.395Z,1964
2017-03-05T07:08:22.115Z,2008
2017-03-05T07:09:32.418Z,2036
2017-03-05T07:10:42.713Z,2036
2017-03-05T07:11:53.401Z,2084
2017-03-05T07:13:04.103Z,2164
2017-03-05T07:14:14.829Z,2196
2017-03-05T07:15:25.548Z,2224
2017-03-05T07:16:36.249Z,2256
2017-03-05T07:17:46.945Z,2292
2017-03-05T07:18:57.645Z,2368
2017-03-05T07:20:07.555Z,2416
2017-03-05T07:21:18.261Z,2424
2017-03-05T07:22:28.958Z,2476
2017-03-05T07:23:39.668Z,2468
2017-03-05T07:24:50.360Z,2536
2017-03-05T07:26:01.093Z,2564
2017-03-05T07:27:11.794Z,2548
2017-03-05T07:28:22.488Z,2592
2017-03-05T07:29:33.183Z,2664
2017-03-05T07:30:43.902Z,2748
2017-03-05T07:31:54.608Z,2788
2017-03-05T07:33:05.333Z,2840
2017-03-05T07:34:16.023Z,2824
2017-03-05T07:35:26.718Z,2844
2017-03-05T07:36:37.428Z,2920
2017-03-05T07:37:48.131Z,3028
2017-03-05T07:38:58.840Z,3132
2017-03-05T07:40:09.539Z,3260
2017-03-05T07:41:19.858Z,3368
2017-03-05T07:42:30.598Z,3452
2017-03-05T07:43:41.298Z,3568
2017-03-05T07:44:51.995Z,3652
2017-03-05T07:46:02.729Z,3684
2017-03-05T07:47:13.040Z,3772
2017-03-05T07:48:23.354Z,3860
2017-03-05T07:49:33.645Z,3984
2017-03-05T07:50:44.346Z,4004
2017-03-05T07:51:55.040Z,4060
2017-03-05T07:53:05.747Z,4064
2017-03-05T07:54:16.437Z,4152
2017-03-05T07:55:27.145Z,4280
2017-03-05T07:56:37.852Z,4320
2017-03-05T07:57:48.545Z,4324
2017-03-05T07:58:59.251Z,4356
2017-03-05T08:00:09.965Z,4392
2017-03-05T08:01:20.287Z,4444
2017-03-05T08:02:30.579Z,4504
2017-03-05T08:03:41.275Z,4564
2017-03-05T08:04:51.983Z,4700
2017-03-05T08:06:02.689Z,4956
2017-03-05T08:07:13.384Z,5152
2017-03-05T08:08:24.111Z,5308
2017-03-05T08:09:34.804Z,5392
2017-03-05T08:10:45.505Z,5584
2017-03-05T08:11:56.198Z,5836
2017-03-05T08:13:06.903Z,5960
2017-03-05T08:14:17.621Z,6156
2017-03-05T08:15:28.324Z,6296
2017-03-05T08:16:39.057Z,6460
2017-03-05T08:17:49.743Z,6504
2017-03-05T08:19:00.459Z,6620
2017-03-05T08:20:11.155Z,6692
2017-03-05T08:21:21.849Z,6864
2017-03-05T08:22:32.566Z,6900
2017-03-05T08:23:43.262Z,6900
2017-03-05T08:24:53.952Z,6980
2017-03-05T08:26:04.662Z,7044
2017-03-05T08:27:15.380Z,7228
2017-03-05T08:28:26.065Z,7484
2017-03-05T08:29:35.960Z,7732
2017-03-05T08:30:46.657Z,7872
2017-03-05T08:31:57.347Z,8084
2017-03-05T08:33:08.061Z,8212
2017-03-05T08:34:18.758Z,8476
2017-03-05T08:35:29.466Z,8796
2017-03-05T08:36:39.783Z,9048
2017-03-05T08:37:50.487Z,9044
2017-03-05T08:39:01.215Z,9360
2017-03-05T08:40:11.916Z,9412
2017-03-05T08:41:22.644Z,9328
2017-03-05T08:42:33.356Z,9068
2017-03-05T08:43:44.085Z,9172
2017-03-05T08:44:54.785Z,9236
2017-03-05T08:46:05.509Z,9072
2017-03-05T08:47:15.809Z,9044
2017-03-05T08:48:26.527Z,8716
2017-03-05T08:49:37.237Z,9316
2017-03-05T08:50:47.947Z,9652
2017-03-05T08:51:58.659Z,9476
2017-03-05T08:53:09.382Z,9512
2017-03-05T08:54:20.084Z,9992
2017-03-05T08:55:30.830Z,9712
2017-03-05T08:56:41.525Z,9812
2017-03-05T08:57:52.238Z,10016
2017-03-05T08:59:02.937Z,9780
2017-03-05T09:00:13.241Z,9884
2017-03-05T09:01:23.977Z,10208
2017-03-05T09:02:34.692Z,10140
2017-03-05T09:03:45.409Z,10212
2017-03-05T09:04:56.154Z,10048
2017-03-05T09:06:06.866Z,9964
2017-03-05T09:07:17.589Z,10052
2017-03-05T09:08:27.532Z,10096
2017-03-05T09:09:37.827Z,9700
2017-03-05T09:10:48.550Z,9484
2017-03-05T09:11:58.853Z,9412
2017-03-05T09:13:09.567Z,9428
2017-03-05T09:14:19.872Z,9416
2017-03-05T09:15:30.568Z,9392
2017-03-05T09:16:40.873Z,9432
2017-03-05T09:17:51.586Z,9516
2017-03-05T09:19:02.299Z,9632
2017-03-05T09:20:13.004Z,9700
2017-03-05T09:21:23.709Z,9756
2017-03-05T09:22:34.426Z,9764
2017-03-05T09:23:45.139Z,9848
2017-03-05T09:24:55.851Z,9848
2017-03-05T09:26:06.574Z,9816
2017-03-05T09:27:17.268Z,9760
2017-03-05T09:28:27.976Z,9724
2017-03-05T09:29:38.681Z,9716
2017-03-05T09:30:49.384Z,9664
2017-03-05T09:32:00.087Z,9596
2017-03-05T09:33:10.793Z,9564
2017-03-05T09:34:21.128Z,9488
2017-03-05T09:35:31.827Z,9576
2017-03-05T09:36:42.558Z,9632
2017-03-05T09:37:53.276Z,9736
2017-03-05T09:39:03.981Z,9892
2017-03-05T09:40:14.684Z,10056
2017-03-05T09:41:24.984Z,10168
2017-03-05T09:42:35.708Z,10304
2017-03-05T09:43:46.037Z,10440
2017-03-05T09:44:56.741Z,10588
2017-03-05T09:46:07.457Z,10708
2017-03-05T09:47:18.149Z,10780
2017-03-05T09:48:28.857Z,10780
2017-03-05T09:49:39.565Z,10992
2017-03-05T09:50:49.476Z,11060
2017-03-05T09:52:00.173Z,11112
2017-03-05T09:53:10.884Z,11116
2017-03-05T09:54:21.201Z,11156
2017-03-05T09:55:31.903Z,11116
2017-03-05T09:56:42.611Z,11192
2017-03-05T09:57:53.326Z,11200
2017-03-05T09:59:04.034Z,11168
2017-03-05T10:00:14.734Z,11172
2017-03-05T10:01:25.452Z,11256
2017-03-05T10:02:36.158Z,11268
2017-03-05T10:03:46.484Z,11204
2017-03-05T10:04:56.798Z,11220
2017-03-05T10:06:07.166Z,11256
2017-03-05T10:07:17.876Z,11200
2017-03-05T10:08:28.185Z,11248
2017-03-05T10:09:38.486Z,11252
2017-03-05T10:10:49.205Z,11240
2017-03-05T10:11:59.933Z,11172
2017-03-05T10:13:10.641Z,11204
2017-03-05T10:14:20.956Z,11252
2017-03-05T10:15:31.660Z,11292
2017-03-05T10:16:42.388Z,11456
2017-03-05T10:17:53.101Z,11536
2017-03-05T10:19:03.798Z,11560
2017-03-05T10:20:14.506Z,11732
2017-03-05T10:21:24.820Z,11884
2017-03-05T10:22:35.536Z,12044
2017-03-05T10:23:46.248Z,12200
2017-03-05T10:24:56.954Z,12340
2017-03-05T10:26:07.264Z,12520
2017-03-05T10:27:17.980Z,12732
2017-03-05T10:28:28.689Z,12940
2017-03-05T10:29:39.391Z,13156
2017-03-05T10:30:50.099Z,13364
2017-03-05T10:32:00.819Z,13552
2017-03-05T10:33:11.553Z,13708
2017-03-05T10:34:22.272Z,13868
2017-03-05T10:35:32.967Z,14048
2017-03-05T10:36:43.692Z,14232
2017-03-05T10:37:54.404Z,14416
2017-03-05T10:39:05.117Z,14572
2017-03-05T10:40:15.813Z,14680
2017-03-05T10:41:26.121Z,14768
2017-03-05T10:42:36.449Z,14888
2017-03-05T10:43:47.141Z,14992
2017-03-05T10:44:57.865Z,15032
2017-03-05T10:46:08.563Z,14992
2017-03-05T10:47:19.261Z,14948
2017-03-05T10:48:29.960Z,14940
2017-03-05T10:49:40.669Z,14932
2017-03-05T10:50:51.374Z,14908
2017-03-05T10:52:02.086Z,14860
2017-03-05T10:53:12.804Z,14868
2017-03-05T10:54:23.554Z,14848
2017-03-05T10:55:33.870Z,14816
2017-03-05T10:56:44.181Z,14796
2017-03-05T10:57:54.880Z,14768
2017-03-05T10:59:05.594Z,14736
2017-03-05T11:00:16.306Z,14688
2017-03-05T11:01:26.227Z,14676
2017-03-05T11:02:36.551Z,14756
2017-03-05T11:03:47.241Z,14936
2017-03-05T11:04:57.982Z,15148
2017-03-05T11:06:08.684Z,15364
2017-03-05T11:07:19.381Z,15608
2017-03-05T11:08:29.682Z,15876
2017-03-05T11:09:40.405Z,16148
2017-03-05T11:10:51.131Z,16408
2017-03-05T11:12:01.864Z,16832
2017-03-05T11:13:12.574Z,17280
2017-03-05T11:14:23.302Z,18016
2017-03-05T11:15:34.003Z,19264
2017-03-05T11:16:44.722Z,19840
2017-03-05T11:17:55.042Z,19808
2017-03-05T11:19:05.752Z,20768
2017-03-05T11:20:16.473Z,22752
2017-03-05T11:21:27.181Z,23360
2017-03-05T11:22:37.889Z,24544
2017-03-05T11:23:48.600Z,23168
2017-03-05T11:24:59.348Z,25280
2017-03-05T11:26:09.679Z,25984
2017-03-05T11:27:20.394Z,26336
2017-03-05T11:28:30.296Z,24064
2017-03-05T11:29:40.997Z,25504
2017-03-05T11:30:51.731Z,28000
2017-03-05T11:32:02.439Z,30272
2017-03-05T11:33:12.347Z,31488
2017-03-05T11:34:23.061Z,36512
2017-03-05T11:35:33.760Z,37984
2017-03-05T11:36:44.465Z,38848
2017-03-05T11:37:55.215Z,39648
2017-03-05T11:39:05.919Z,39424
2017-03-05T11:40:16.653Z,40672
2017-03-05T11:41:26.583Z,42144
2017-03-05T11:42:36.911Z,43136
2017-03-05T11:43:47.634Z,41504
2017-03-05T11:44:58.342Z,42624
2017-03-05T11:46:08.687Z,43712
2017-03-05T11:47:19.404Z,40928
2017-03-05T11:48:30.134Z,38464
2017-03-05T11:49:40.877Z,39136
2017-03-05T11:50:51.629Z,39456
2017-03-05T11:52:02.355Z,41632
2017-03-05T11:53:12.719Z,36064
2017-03-05T11:54:23.433Z,41568
2017-03-05T11:55:34.135Z,44448
2017-03-05T11:56:44.853Z,31392
2017-03-05T11:57:55.587Z,32288
2017-03-05T11:59:06.301Z,36160
2017-03-05T12:00:17.031Z,27520
2017-03-05T12:01:27.739Z,27840
2017-03-05T12:02:38.511Z,27616
2017-03-05T12:03:49.228Z,22208
2017-03-05T12:04:59.548Z,20512
2017-03-05T12:06:10.257Z,20064
2017-03-05T12:07:20.605Z,19808
2017-03-05T12:08:30.923Z,19616
2017-03-05T12:09:41.654Z,19328
2017-03-05T12:10:52.364Z,19168
2017-03-05T12:12:03.104Z,19456
2017-03-05T12:13:13.839Z,19680
2017-03-05T12:14:24.591Z,19488
2017-03-05T12:15:34.910Z,19232
2017-03-05T12:16:45.637Z,19104
2017-03-05T12:17:56.351Z,19200
2017-03-05T12:19:07.068Z,19264
2017-03-05T12:20:17.769Z,19392
2017-03-05T12:21:28.479Z,19584
2017-03-05T12:22:39.201Z,19680
2017-03-05T12:23:49.929Z,19584
2017-03-05T12:25:00.643Z,19392
2017-03-05T12:26:11.361Z,19136
2017-03-05T12:27:22.074Z,19008
2017-03-05T12:28:32.402Z,18944
2017-03-05T12:29:43.112Z,18816
2017-03-05T12:30:53.823Z,18752
2017-03-05T12:32:04.544Z,18912
2017-03-05T12:33:15.262Z,19072
2017-03-05T12:34:25.986Z,19200
2017-03-05T12:35:36.702Z,19232
2017-03-05T12:36:47.435Z,19104
2017-03-05T12:37:58.137Z,18912
2017-03-05T12:39:08.902Z,18784
2017-03-05T12:40:19.237Z,18720
2017-03-05T12:41:29.968Z,18560
2017-03-05T12:42:40.702Z,18304
2017-03-05T12:43:51.012Z,17984
2017-03-05T12:45:01.727Z,17792
2017-03-05T12:46:12.437Z,17632
2017-03-05T12:47:23.175Z,17504
2017-03-05T12:48:33.884Z,17120
2017-03-05T12:49:44.618Z,16832
2017-03-05T12:50:55.332Z,16640
2017-03-05T12:52:06.041Z,16640
2017-03-05T12:53:16.372Z,16544
2017-03-05T12:54:27.088Z,16136
2017-03-05T12:55:37.796Z,15780
2017-03-05T12:56:48.524Z,15476
2017-03-05T12:57:59.239Z,15220
2017-03-05T12:59:09.962Z,14992
2017-03-05T13:00:20.700Z,14820
2017-03-05T13:01:31.002Z,14756
2017-03-05T13:02:41.710Z,14776
2017-03-05T13:03:52.465Z,14692
2017-03-05T13:05:03.166Z,14484
2017-03-05T13:06:13.486Z,14288
2017-03-05T13:07:24.210Z,14216
2017-03-05T13:08:34.932Z,14196
2017-03-05T13:09:45.677Z,14164
2017-03-05T13:10:56.381Z,14076
2017-03-05T13:12:07.076Z,13880
2017-03-05T13:13:17.392Z,13728
2017-03-05T13:14:27.700Z,13744
2017-03-05T13:15:38.030Z,13876
2017-03-05T13:16:48.747Z,13920
2017-03-05T13:17:59.454Z,13812
2017-03-05T13:19:09.776Z,13592
2017-03-05T13:20:20.088Z,13388
2017-03-05T13:21:30.788Z,13212
2017-03-05T13:22:41.532Z,13104
2017-03-05T13:23:51.857Z,12996
2017-03-05T13:25:02.176Z,12916
2017-03-05T13:26:12.490Z,12924
2017-03-05T13:27:22.791Z,12920
2017-03-05T13:28:33.521Z,12812
2017-03-05T13:29:44.219Z,12568
2017-03-05T13:30:54.945Z,12276
2017-03-05T13:32:05.645Z,12024
2017-03-05T13:33:15.966Z,11988
2017-03-05T13:34:26.665Z,12164
2017-03-05T13:35:37.421Z,12288
2017-03-05T13:36:48.155Z,12120
2017-03-05T13:37:58.858Z,11868
2017-03-05T13:39:09.665Z,11764
2017-03-05T13:40:20.000Z,11820
2017-03-05T13:41:30.308Z,11888
2017-03-05T13:42:41.019Z,11904
2017-03-05T13:43:51.744Z,11872
2017-03-05T13:45:02.465Z,11968
2017-03-05T13:46:13.164Z,12148
2017-03-05T13:47:23.892Z,12284
2017-03-05T13:48:34.597Z,12296
2017-03-05T13:49:45.305Z,12200
2017-03-05T13:50:55.995Z,12056
2017-03-05T13:52:06.727Z,11916
2017-03-05T13:53:17.038Z,11840
2017-03-05T13:54:27.760Z,11860
2017-03-05T13:55:38.486Z,11920
2017-03-05T13:56:49.200Z,11844
2017-03-05T13:57:59.899Z,11676
2017-03-05T13:59:10.627Z,11584
2017-03-05T14:00:20.946Z,11596
2017-03-05T14:01:31.675Z,11704
2017-03-05T14:02:42.375Z,11712
2017-03-05T14:03:52.683Z,11568
2017-03-05T14:05:03.397Z,11412
2017-03-05T14:06:14.117Z,11264
2017-03-05T14:07:24.826Z,11144
2017-03-05T14:08:35.537Z,11024
2017-03-05T14:09:46.248Z,10972
2017-03-05T14:10:56.559Z,10976
2017-03-05T14:12:07.258Z,10892
2017-03-05T14:13:17.557Z,10820
2017-03-05T14:14:28.270Z,10808
2017-03-05T14:15:38.602Z,10836
2017-03-05T14:16:49.302Z,10912
2017-03-05T14:18:00.030Z,11016
2017-03-05T14:19:10.770Z,10900
2017-03-05T14:20:21.088Z,10696
2017-03-05T14:21:31.792Z,10560
2017-03-05T14:22:42.495Z,10428
2017-03-05T14:23:53.210Z,10292
2017-03-05T14:25:03.941Z,10200
2017-03-05T14:26:14.675Z,10100
2017-03-05T14:27:25.373Z,9980
2017-03-05T14:28:36.095Z,9892
2017-03-05T14:29:46.802Z,9768
2017-03-05T14:30:57.511Z,9608
2017-03-05T14:32:08.232Z,9500
2017-03-05T14:33:18.961Z,9216
2017-03-05T14:34:28.926Z,8936
2017-03-05T14:35:39.632Z,8772
2017-03-05T14:36:50.341Z,8636
2017-03-05T14:38:01.067Z,8392
2017-03-05T14:39:11.762Z,8144
2017-03-05T14:40:22.103Z,7896
2017-03-05T14:41:32.809Z,7696
2017-03-05T14:42:43.131Z,7460
2017-03-05T14:43:53.838Z,7220
2017-03-05T14:45:04.558Z,7040
2017-03-05T14:46:15.285Z,6916
2017-03-05T14:47:25.999Z,6824
2017-03-05T14:48:36.709Z,6696
2017-03-05T14:49:47.425Z,6548
2017-03-05T14:50:58.147Z,6408
2017-03-05T14:52:08.855Z,6308
2017-03-05T14:53:19.546Z,6196
2017-03-05T14:54:30.252Z,6060
2017-03-05T14:55:40.574Z,5936
2017-03-05T14:56:51.287Z,5816
2017-03-05T14:58:01.588Z,5708
2017-03-05T14:59:12.291Z,5616
2017-03-05T15:00:23.018Z,5524
2017-03-05T15:01:33.727Z,5424
2017-03-05T15:02:44.072Z,5292
2017-03-05T15:03:54.774Z,5156
2017-03-05T15:05:05.515Z,5012
2017-03-05T15:06:16.220Z,4864
2017-03-05T15:07:26.546Z,4724
2017-03-05T15:08:37.270Z,4596
2017-03-05T15:09:47.983Z,4476
2017-03-05T15:10:58.714Z,4376
2017-03-05T15:12:09.423Z,4300
2017-03-05T15:13:19.368Z,4220
2017-03-05T15:14:30.064Z,4120
2017-03-05T15:15:40.793Z,4048
2017-03-05T15:16:51.494Z,3972
2017-03-05T15:18:02.217Z,3884
2017-03-05T15:19:12.920Z,3796
2017-03-05T15:20:22.817Z,3724
2017-03-05T15:21:33.520Z,3668
2017-03-05T15:22:44.242Z,3600
2017-03-05T15:23:54.962Z,3528
2017-03-05T15:25:05.291Z,3468
2017-03-05T15:26:15.993Z,3424
2017-03-05T15:27:26.732Z,3364
2017-03-05T15:28:37.030Z,3308
2017-03-05T15:29:47.752Z,3260
2017-03-05T15:30:58.454Z,3196
2017-03-05T15:32:08.769Z,3108
2017-03-05T15:33:19.468Z,3024
2017-03-05T15:34:30.191Z,2940
2017-03-05T15:35:40.904Z,2860
2017-03-05T15:36:51.608Z,2784
2017-03-05T15:38:02.299Z,2700
2017-03-05T15:39:13.004Z,2628
2017-03-05T15:40:23.712Z,2552
2017-03-05T15:41:34.447Z,2472
2017-03-05T15:42:43.953Z,2396
2017-03-05T15:43:54.274Z,2332
2017-03-05T15:45:04.966Z,2260
2017-03-05T15:46:15.275Z,2180
2017-03-05T15:47:25.587Z,2092
2017-03-05T15:48:36.296Z,2008
2017-03-05T15:49:47.006Z,1896
2017-03-05T15:50:57.708Z,1788
2017-03-05T15:52:08.411Z,1688
2017-03-05T15:53:18.729Z,1592
2017-03-05T15:54:29.448Z,1500
2017-03-05T15:55:40.159Z,1428
2017-03-05T15:56:50.851Z,1372
2017-03-05T15:58:01.563Z,1320
2017-03-05T15:59:12.263Z,1268
2017-03-05T16:00:22.977Z,1220
2017-03-05T16:01:33.683Z,1172
2017-03-05T16:02:44.401Z,1136
2017-03-05T16:03:55.103Z,1108
2017-03-05T16:05:05.831Z,1072
2017-03-05T16:06:16.556Z,1032
2017-03-05T16:07:26.861Z,1000