createdAt,value
2022-12-10T00:00:25.603Z,0.82
2022-12-10T00:02:33.334Z,0.73
2022-12-10T00:04:45.111Z,0.59
2022-12-10T00:06:55.857Z,0.52
2022-12-10T00:09:04.034Z,0.63
2022-12-10T00:11:17.540Z,0.59
2022-12-10T00:13:25.609Z,0.43
2022-12-10T00:15:33.454Z,0.48
2022-12-10T00:17:41.314Z,0.37
2022-12-10T00:19:50.253Z,0.35
2022-12-10T00:21:58.184Z,0.40
2022-12-10T00:24:07.439Z,0.36
2022-12-10T00:26:21.225Z,0.21
2022-12-10T00:28:30.062Z,0.38
2022-12-10T00:30:38.446Z,0.47
2022-12-10T00:32:46.539Z,0.55
2022-12-10T00:34:56.287Z,0.57
2022-12-10T00:37:04.108Z,0.51
2022-12-10T00:39:12.737Z,0.67
2022-12-10T00:41:24.581Z,0.61
2022-12-10T00:43:32.454Z,0.67
2022-12-10T00:45:40.678Z,0.68
2022-12-10T00:47:49.691Z,0.79
2022-12-10T00:49:58.047Z,0.72
2022-12-10T00:52:06.892Z,0.81
2022-12-10T00:54:15.066Z,1.08
2022-12-10T00:56:27.683Z,0.97
2022-12-10T00:58:36.900Z,0.95
2022-12-10T01:00:44.989Z,0.96
2022-12-10T01:02:52.892Z,0.98
2022-12-10T01:05:01.326Z,1.00
2022-12-10T01:07:11.445Z,0.99
2022-12-10T01:09:24.813Z,1.04
2022-12-10T01:11:39.432Z,1.08
2022-12-10T01:13:49.774Z,1.00
2022-12-10T01:15:57.700Z,0.96
2022-12-10T01:18:07.258Z,1.00
2022-12-10T01:20:17.109Z,0.93
2022-12-10T01:22:25.433Z,0.93
2022-12-10T01:24:33.620Z,1.03
2022-12-10T01:26:44.158Z,1.02
2022-12-10T01:28:52.866Z,0.97
2022-12-10T01:31:04.579Z,0.91
2022-12-10T01:33:13.740Z,0.84
2022-12-10T01:35:21.767Z,0.78
2022-12-10T01:37:30.676Z,0.78
2022-12-10T01:39:38.495Z,0.78
2022-12-10T01:41:51.615Z,0.92
2022-12-10T01:44:01.964Z,1.07
2022-12-10T01:46:11.282Z,1.08
2022-12-10T01:48:19.708Z,1.07
2022-12-10T01:50:28.758Z,1.07
2022-12-10T01:52:36.744Z,1.14
2022-12-10T01:54:47.702Z,1.09
2022-12-10T01:57:02.839Z,0.97
2022-12-10T01:59:10.926Z,0.94
2022-12-10T02:01:29.736Z,0.93
2022-12-10T02:03:46.229Z,0.98
2022-12-10T02:06:01.897Z,1.02
2022-12-10T02:08:16.997Z,1.01
2022-12-10T02:10:34.312Z,0.90
2022-12-10T02:12:51.112Z,0.77
2022-12-10T02:15:02.937Z,0.96
2022-12-10T02:17:17.247Z,1.04
2022-12-10T02:19:45.232Z,1.08
2022-12-10T02:21:57.254Z,1.21
2022-12-10T02:24:12.205Z,1.17
2022-12-10T02:26:26.949Z,1.00
2022-12-10T02:28:44.484Z,0.99
2022-12-10T02:30:57.911Z,0.95
2022-12-10T02:33:09.989Z,1.02
2022-12-10T02:35:23.729Z,0.85
2022-12-10T02:37:38.198Z,0.83
2022-12-10T02:39:50.269Z,0.93
2022-12-10T02:42:03.993Z,0.91
2022-12-10T02:44:17.692Z,0.89
2022-12-10T02:46:31.550Z,0.89
2022-12-10T02:48:44.844Z,0.89
2022-12-10T02:50:53.057Z,0.88
2022-12-10T02:53:01.098Z,0.85
2022-12-10T02:55:10.202Z,0.83
2022-12-10T02:57:40.487Z,0.82
2022-12-10T03:00:06.449Z,0.71
2022-12-10T03:02:33.438Z,0.73
2022-12-10T03:04:50.674Z,0.67
2022-12-10T03:07:05.705Z,0.91
2022-12-10T03:09:21.364Z,0.87
2022-12-10T03:11:30.526Z,0.93
2022-12-10T03:13:42.837Z,1.02
2022-12-10T03:15:53.671Z,0.92
2022-12-10T03:18:10.100Z,0.77
2022-12-10T03:20:20.388Z,0.82
2022-12-10T03:22:28.292Z,0.52
2022-12-10T03:24:39.077Z,0.64
2022-12-10T03:26:50.872Z,0.63
2022-12-10T03:29:05.439Z,0.72
2022-12-10T03:31:17.090Z,0.65
2022-12-10T03:33:27.832Z,0.54
2022-12-10T03:35:37.049Z,0.54
2022-12-10T03:37:45.341Z,0.52
2022-12-10T03:39:53.359Z,0.52
2022-12-10T03:42:02.366Z,0.50
2022-12-10T03:44:11.105Z,0.44
2022-12-10T03:46:18.911Z,0.52
2022-12-10T03:48:29.639Z,0.46
2022-12-10T03:50:37.766Z,0.37
2022-12-10T03:52:45.729Z,0.45
2022-12-10T03:54:53.537Z,0.44
2022-12-10T03:57:01.433Z,0.49
2022-12-10T03:59:09.314Z,0.63
2022-12-10T04:01:17.645Z,0.76
2022-12-10T04:03:25.489Z,0.85
2022-12-10T04:05:36.276Z,0.93
2022-12-10T04:07:44.384Z,0.77
2022-12-10T04:09:52.496Z,0.78
2022-12-10T04:12:02.237Z,0.73
2022-12-10T04:14:24.317Z,0.68
2022-12-10T04:16:31.558Z,0.71
2022-12-10T04:18:40.587Z,0.73
2022-12-10T04:21:03.651Z,0.69
2022-12-10T04:23:24.791Z,0.70
2022-12-10T04:25:45.003Z,0.62
2022-12-10T04:27:52.751Z,0.72
2022-12-10T04:30:01.956Z,0.83
2022-12-10T04:32:10.565Z,0.78
2022-12-10T04:34:18.397Z,0.68
2022-12-10T04:36:29.015Z,0.79
2022-12-10T04:38:37.117Z,0.82
2022-12-10T04:40:45.660Z,0.81
2022-12-10T04:42:53.994Z,0.84
2022-12-10T04:45:01.879Z,0.83
2022-12-10T04:47:11.447Z,0.78
2022-12-10T04:49:19.675Z,0.90
2022-12-10T04:51:30.582Z,0.90
2022-12-10T04:53:38.576Z,0.83
2022-12-10T04:55:48.203Z,0.74
2022-12-10T04:57:56.512Z,0.76
2022-12-10T05:00:04.381Z,0.69
2022-12-10T05:02:12.860Z,0.67
2022-12-10T05:04:21.283Z,0.74
2022-12-10T05:06:32.020Z,0.74
2022-12-10T05:08:42.078Z,0.81
2022-12-10T05:10:50.326Z,0.79
2022-12-10T05:12:58.128Z,0.85
2022-12-10T05:15:06.898Z,0.72
2022-12-10T05:17:15.094Z,0.69
2022-12-10T05:19:24.605Z,0.77
2022-12-10T05:21:47.640Z,0.79
2022-12-10T05:23:56.674Z,0.79
2022-12-10T05:26:05.892Z,0.74
2022-12-10T05:28:15.066Z,0.73
2022-12-10T05:30:23.055Z,0.74
2022-12-10T05:32:31.125Z,0.78
2022-12-10T05:34:39.227Z,0.80
2022-12-10T05:36:50.482Z,0.80
2022-12-10T05:39:01.436Z,0.74
2022-12-10T05:41:11.725Z,0.67
2022-12-10T05:43:20.244Z,0.63
2022-12-10T05:45:29.639Z,0.68
2022-12-10T05:47:37.363Z,0.54
2022-12-10T05:49:50.700Z,0.54
2022-12-10T05:52:02.894Z,0.71
2022-12-10T05:54:11.411Z,0.67
2022-12-10T05:56:22.107Z,0.59
2022-12-10T05:58:31.409Z,0.54
2022-12-10T06:00:39.304Z,0.58
2022-12-10T06:02:47.170Z,0.57
2022-12-10T06:04:55.444Z,0.64
2022-12-10T06:07:10.992Z,0.58
2022-12-10T06:09:20.421Z,0.58
2022-12-10T06:11:31.390Z,0.53
2022-12-10T06:13:42.162Z,0.47
2022-12-10T06:15:51.425Z,0.50
2022-12-10T06:17:59.634Z,0.49
2022-12-10T06:20:11.884Z,0.55
2022-12-10T06:22:22.888Z,0.45
2022-12-10T06:24:32.523Z,0.38
2022-12-10T06:26:40.512Z,0.40
2022-12-10T06:28:49.762Z,0.28
2022-12-10T06:30:57.605Z,0.32
2022-12-10T06:33:05.785Z,0.30
2022-12-10T06:35:15.180Z,0.36
2022-12-10T06:37:26.645Z,0.28
2022-12-10T06:39:35.481Z,0.29
2022-12-10T06:41:46.562Z,0.32
2022-12-10T06:43:54.732Z,0.23
2022-12-10T06:46:03.332Z,0.22
2022-12-10T06:48:12.230Z,0.36
2022-12-10T06:50:20.216Z,0.24
2022-12-10T06:52:32.211Z,0.40
2022-12-10T06:54:40.519Z,0.45
2022-12-10T06:56:48.529Z,0.34
2022-12-10T06:58:56.892Z,0.28
2022-12-10T07:01:09.334Z,0.34
2022-12-10T07:03:17.390Z,0.32
2022-12-10T07:05:25.560Z,0.23
2022-12-10T07:07:36.196Z,0.35
2022-12-10T07:09:43.956Z,0.46
2022-12-10T07:11:51.771Z,0.45
2022-12-10T07:14:00.995Z,0.47
2022-12-10T07:16:16.434Z,0.46
2022-12-10T07:18:24.864Z,0.49
2022-12-10T07:20:34.470Z,0.34
2022-12-10T07:22:44.868Z,0.37
2022-12-10T07:24:52.964Z,0.38
2022-12-10T07:27:01.082Z,0.38
2022-12-10T07:29:13.539Z,0.41
2022-12-10T07:31:21.637Z,0.35
2022-12-10T07:33:29.592Z,0.48
2022-12-10T07:35:37.524Z,0.39
2022-12-10T07:37:47.933Z,0.33
2022-12-10T07:39:56.827Z,0.26
2022-12-10T07:42:05.775Z,0.36
2022-12-10T07:44:15.469Z,0.40
2022-12-10T07:46:25.874Z,0.25
2022-12-10T07:48:33.682Z,0.35
2022-12-10T07:50:41.519Z,0.39
2022-12-10T07:52:52.000Z,0.38
2022-12-10T07:54:59.811Z,0.38
2022-12-10T07:57:08.954Z,0.28
2022-12-10T07:59:16.720Z,0.40
2022-12-10T08:01:27.237Z,0.35
2022-12-10T08:03:35.159Z,0.36
2022-12-10T08:05:43.470Z,0.50
2022-12-10T08:08:00.384Z,0.55
2022-12-10T08:10:11.175Z,0.51
2022-12-10T08:12:19.468Z,0.45
2022-12-10T08:14:28.882Z,0.54
2022-12-10T08:16:36.824Z,0.42
2022-12-10T08:18:45.180Z,0.56
2022-12-10T08:20:53.295Z,0.50
2022-12-10T08:23:03.973Z,0.55
2022-12-10T08:25:12.118Z,0.42
2022-12-10T08:27:20.004Z,0.46
2022-12-10T08:29:28.482Z,0.70
2022-12-10T08:31:38.192Z,0.56
2022-12-10T08:33:46.447Z,0.71
2022-12-10T08:35:54.602Z,0.60
2022-12-10T08:38:05.354Z,0.87
2022-12-10T08:40:14.615Z,0.82
2022-12-10T08:42:22.533Z,0.89
2022-12-10T08:44:31.385Z,0.91
2022-12-10T08:46:39.315Z,1.14
2022-12-10T08:48:47.623Z,1.15
2022-12-10T08:50:55.770Z,1.10
2022-12-10T08:53:07.918Z,1.00
2022-12-10T08:55:16.856Z,1.03
2022-12-10T08:57:24.689Z,1.10
2022-12-10T08:59:32.766Z,1.15
2022-12-10T09:01:40.613Z,1.14
2022-12-10T09:03:51.133Z,1.12
2022-12-10T09:05:58.893Z,1.16
2022-12-10T09:08:10.191Z,1.29
2022-12-10T09:10:18.474Z,1.29
2022-12-10T09:12:27.079Z,1.36
2022-12-10T09:14:35.995Z,1.33
2022-12-10T09:16:44.195Z,1.29
2022-12-10T09:18:54.330Z,1.34
2022-12-10T09:21:03.915Z,1.22
2022-12-10T09:23:15.877Z,1.44
2022-12-10T09:25:24.005Z,1.55
2022-12-10T09:27:32.302Z,1.50
2022-12-10T09:29:40.710Z,1.37
2022-12-10T09:31:48.656Z,1.38
2022-12-10T09:33:58.161Z,1.74
2022-12-10T09:36:08.219Z,1.64
2022-12-10T09:38:18.950Z,1.48
2022-12-10T09:40:37.538Z,1.30
2022-12-10T09:42:55.235Z,1.68
2022-12-10T09:45:09.273Z,1.76
2022-12-10T09:47:17.575Z,1.65
2022-12-10T09:49:37.492Z,1.69
2022-12-10T09:51:45.388Z,1.65
2022-12-10T09:53:59.712Z,1.52
2022-12-10T09:56:09.572Z,1.68
2022-12-10T09:58:26.218Z,1.81
2022-12-10T10:00:41.013Z,1.84
2022-12-10T10:02:49.692Z,1.70
2022-12-10T10:05:14.128Z,1.73
2022-12-10T10:07:25.739Z,1.76
2022-12-10T10:09:43.704Z,1.75
2022-12-10T10:11:52.530Z,1.77
2022-12-10T10:14:03.800Z,1.73
2022-12-10T10:16:30.486Z,1.69
2022-12-10T10:18:43.711Z,1.65
2022-12-10T10:20:52.617Z,1.61
2022-12-10T10:23:03.901Z,1.47
2022-12-10T10:25:18.546Z,1.45
2022-12-10T10:27:33.157Z,1.57
2022-12-10T10:29:42.146Z,1.58
2022-12-10T10:31:52.083Z,1.56
2022-12-10T10:34:03.479Z,1.47
2022-12-10T10:36:13.026Z,1.18
2022-12-10T10:38:25.758Z,1.12
2022-12-10T10:40:44.976Z,1.23
2022-12-10T10:42:56.551Z,1.34
2022-12-10T10:45:06.601Z,1.43
2022-12-10T10:47:34.356Z,1.39
2022-12-10T10:49:48.497Z,1.51
2022-12-10T10:51:58.108Z,1.72
2022-12-10T10:54:08.479Z,2.04
2022-12-10T10:56:23.733Z,2.13
2022-12-10T10:58:32.412Z,2.16
2022-12-10T11:00:40.585Z,2.16
2022-12-10T11:02:49.825Z,2.07
2022-12-10T11:05:00.225Z,1.73
2022-12-10T11:07:17.492Z,2.02
2022-12-10T11:09:31.948Z,2.07
2022-12-10T11:11:45.273Z,2.28
2022-12-10T11:13:53.631Z,2.37
2022-12-10T11:16:05.594Z,2.39
2022-12-10T11:18:29.856Z,2.30
2022-12-10T11:20:42.393Z,2.31
2022-12-10T11:22:55.581Z,2.11
2022-12-10T11:25:04.980Z,2.17
2022-12-10T11:27:21.345Z,2.14
2022-12-10T11:29:45.833Z,1.94
2022-12-10T11:32:14.928Z,2.15
2022-12-10T11:34:30.378Z,2.14
2022-12-10T11:36:44.995Z,2.14
2022-12-10T11:39:06.758Z,2.01
2022-12-10T11:41:22.225Z,1.71
2022-12-10T11:43:49.033Z,1.54
2022-12-10T11:46:26.293Z,1.62
2022-12-10T11:48:48.017Z,1.80
2022-12-10T11:51:02.026Z,1.96
2022-12-10T11:53:29.601Z,2.05
2022-12-10T11:55:57.013Z,2.08
2022-12-10T11:58:27.097Z,1.98
2022-12-10T12:00:45.262Z,2.00
2022-12-10T12:03:21.776Z,1.56
2022-12-10T12:05:44.688Z,1.81
2022-12-10T12:08:04.174Z,1.88
2022-12-10T12:10:53.384Z,1.42
2022-12-10T12:13:05.039Z,1.58
2022-12-10T12:15:25.271Z,1.63
2022-12-10T12:17:42.043Z,1.75
2022-12-10T12:19:54.187Z,1.76
2022-12-10T12:22:14.230Z,1.71
2022-12-10T12:24:25.797Z,1.93
2022-12-10T12:26:38.925Z,2.11
2022-12-10T12:28:51.865Z,2.14
2022-12-10T12:31:06.084Z,2.41
2022-12-10T12:33:24.458Z,2.03
2022-12-10T12:35:41.698Z,2.04
2022-12-10T12:37:57.064Z,2.13
2022-12-10T12:40:14.713Z,2.16
2022-12-10T12:42:31.213Z,1.98
2022-12-10T12:44:50.321Z,1.95
2022-12-10T12:46:58.518Z,1.80
2022-12-10T12:49:16.689Z,1.87
2022-12-10T12:51:30.919Z,1.67
2022-12-10T12:53:42.733Z,1.78
2022-12-10T12:56:04.135Z,1.82
2022-12-10T12:58:27.167Z,1.82
2022-12-10T13:00:37.295Z,1.97
2022-12-10T13:02:57.753Z,1.97
2022-12-10T13:05:09.301Z,1.84
2022-12-10T13:07:33.167Z,2.09
2022-12-10T13:09:47.681Z,2.03
2022-12-10T13:12:30.151Z,2.13
2022-12-10T13:14:39.873Z,1.80
2022-12-10T13:16:54.196Z,2.14
2022-12-10T13:19:28.366Z,2.06
2022-12-10T13:21:39.135Z,2.04
2022-12-10T13:23:56.461Z,2.01
2022-12-10T13:26:05.601Z,1.68
2022-12-10T13:28:31.897Z,1.79
2022-12-10T13:30:40.276Z,1.79
2022-12-10T13:32:51.966Z,1.61
2022-12-10T13:35:26.989Z,1.48
2022-12-10T13:37:39.461Z,1.61
2022-12-10T13:39:52.803Z,1.39
2022-12-10T13:42:43.112Z,1.41
2022-12-10T13:44:52.704Z,1.56
2022-12-10T13:47:04.435Z,1.75
2022-12-10T13:49:23.577Z,1.72
2022-12-10T13:51:58.733Z,1.51
2022-12-10T13:54:23.838Z,1.25
2022-12-10T13:56:40.584Z,1.22
2022-12-10T13:58:54.787Z,1.17
2022-12-10T14:01:13.616Z,1.33
2022-12-10T14:03:48.878Z,1.41
2022-12-10T14:06:13.165Z,1.30
2022-12-10T14:08:26.131Z,1.21
2022-12-10T14:10:40.955Z,1.19
2022-12-10T14:12:49.893Z,1.14
2022-12-10T14:15:01.357Z,1.21
2022-12-10T14:17:13.690Z,1.16
2022-12-10T14:19:23.189Z,1.09
2022-12-10T14:21:35.998Z,0.88
2022-12-10T14:23:51.908Z,1.03
2022-12-10T14:26:11.088Z,1.00
2022-12-10T14:28:21.858Z,1.03
2022-12-10T14:30:32.003Z,0.86
2022-12-10T14:32:42.433Z,0.78
2022-12-10T14:34:55.648Z,0.77
2022-12-10T14:37:07.353Z,0.61
2022-12-10T14:39:19.672Z,0.61
2022-12-10T14:41:39.217Z,0.77
2022-12-10T14:43:48.913Z,1.01
2022-12-10T14:46:00.454Z,0.90
2022-12-10T14:48:10.526Z,1.01
2022-12-10T14:50:20.549Z,0.90
2022-12-10T14:52:36.570Z,0.95
2022-12-10T14:54:45.037Z,0.89
2022-12-10T14:56:58.489Z,0.71
2022-12-10T14:59:11.017Z,0.74
2022-12-10T15:01:24.942Z,0.67
2022-12-10T15:03:37.133Z,0.63
2022-12-10T15:05:46.305Z,0.55
2022-12-10T15:07:58.506Z,0.47
2022-12-10T15:10:15.218Z,0.37
2022-12-10T15:12:33.921Z,0.36
2022-12-10T15:14:41.958Z,0.23
2022-12-10T15:16:50.884Z,0.12
2022-12-10T15:18:59.401Z,0.20
2022-12-10T15:21:09.821Z,0.23
2022-12-10T15:23:23.646Z,0.29
2022-12-10T15:25:32.957Z,0.25
2022-12-10T15:27:43.338Z,0.21
2022-12-10T15:29:52.321Z,0.14
2022-12-10T15:32:03.880Z,0.14
2022-12-10T15:34:16.709Z,0.12
2022-12-10T15:36:31.592Z,0.09
2022-12-10T15:38:44.270Z,0.10
2022-12-10T15:40:52.124Z,0.07
2022-12-10T15:43:17.311Z,0.01
2022-12-10T15:45:28.936Z,-0.09
2022-12-10T15:47:39.625Z,-0.11
2022-12-10T15:49:48.642Z,-0.12
2022-12-10T15:51:56.679Z,-0.16
2022-12-10T15:54:05.657Z,-0.33
2022-12-10T15:56:13.560Z,-0.33
2022-12-10T15:58:24.026Z,-0.30
2022-12-10T16:00:31.776Z,-0.38
2022-12-10T16:02:43.444Z,-0.30
2022-12-10T16:04:52.374Z,-0.29
2022-12-10T16:07:00.167Z,-0.19
2022-12-10T16:09:08.311Z,-0.23
2022-12-10T16:11:21.411Z,-0.26
2022-12-10T16:13:36.054Z,-0.33
2022-12-10T16:15:48.542Z,-0.31
2022-12-10T16:17:59.304Z,-0.38
2022-12-10T16:20:27.119Z,-0.39
2022-12-10T16:22:34.836Z,-0.41
2022-12-10T16:24:45.212Z,-0.32
2022-12-10T16:26:53.448Z,-0.18
2022-12-10T16:29:03.861Z,-0.22
2022-12-10T16:31:14.856Z,-0.25
2022-12-10T16:33:25.466Z,-0.18
2022-12-10T16:35:34.687Z,-0.20
2022-12-10T16:37:42.726Z,-0.21
2022-12-10T16:39:54.493Z,-0.25
2022-12-10T16:42:06.127Z,-0.15
2022-12-10T16:44:16.571Z,-0.29
2022-12-10T16:46:27.392Z,-0.30
2022-12-10T16:48:35.326Z,-0.29
2022-12-10T16:50:44.990Z,-0.37
2022-12-10T16:52:54.369Z,-0.34
2022-12-10T16:55:03.496Z,-0.36
2022-12-10T16:57:14.944Z,-0.37
2022-12-10T16:59:25.354Z,-0.51
2022-12-10T17:01:36.358Z,-0.54
2022-12-10T17:03:47.450Z,-0.48
2022-12-10T17:05:58.321Z,-0.48
2022-12-10T17:08:18.594Z,-0.62
2022-12-10T17:10:47.272Z,-0.56
2022-12-10T17:12:55.127Z,-0.50
2022-12-10T17:15:11.557Z,-0.36
2022-12-10T17:17:21.983Z,-0.43
2022-12-10T17:19:31.461Z,-0.45
2022-12-10T17:21:39.484Z,-0.47
2022-12-10T17:23:47.795Z,-0.48
2022-12-10T17:25:56.076Z,-0.38
2022-12-10T17:28:05.418Z,-0.54
2022-12-10T17:30:19.572Z,-0.60
2022-12-10T17:32:27.509Z,-0.48
2022-12-10T17:34:36.165Z,-0.55
2022-12-10T17:36:45.193Z,-0.66
2022-12-10T17:38:52.996Z,-0.58
2022-12-10T17:41:00.811Z,-0.58
2022-12-10T17:43:08.902Z,-0.63
2022-12-10T17:45:22.764Z,-0.60
2022-12-10T17:47:33.499Z,-0.46
2022-12-10T17:49:41.904Z,-0.50
2022-12-10T17:51:50.607Z,-0.67
2022-12-10T17:53:58.944Z,-0.71
2022-12-10T17:56:13.761Z,-0.78
2022-12-10T17:58:24.299Z,-0.81
2022-12-10T18:00:38.241Z,-0.81
2022-12-10T18:02:47.005Z,-0.81
2022-12-10T18:04:55.786Z,-0.73
2022-12-10T18:07:07.685Z,-0.80
2022-12-10T18:09:20.400Z,-0.73
2022-12-10T18:11:33.897Z,-0.68
2022-12-10T18:13:47.493Z,-0.68
2022-12-10T18:15:58.968Z,-0.74
2022-12-10T18:18:08.331Z,-0.81
2022-12-10T18:20:25.407Z,-0.80
2022-12-10T18:22:33.641Z,-0.85
2022-12-10T18:24:43.092Z,-0.91
2022-12-10T18:26:52.603Z,-0.92
2022-12-10T18:29:02.652Z,-1.08
2022-12-10T18:31:17.367Z,-1.03
2022-12-10T18:33:26.257Z,-1.12
2022-12-10T18:35:34.333Z,-1.18
2022-12-10T18:37:43.001Z,-1.22
2022-12-10T18:39:50.826Z,-1.20
2022-12-10T18:41:59.460Z,-1.13
2022-12-10T18:44:07.568Z,-1.09
2022-12-10T18:46:21.335Z,-1.13
2022-12-10T18:48:29.262Z,-1.16
2022-12-10T18:50:38.638Z,-1.05
2022-12-10T18:52:47.664Z,-0.92
2022-12-10T18:54:55.560Z,-0.95
2022-12-10T18:57:32.445Z,-0.91
2022-12-10T18:59:32.615Z,-0.88
2022-12-10T19:01:43.100Z,-0.83
2022-12-10T19:03:51.267Z,-0.79
2022-12-10T19:05:59.417Z,-0.88
2022-12-10T19:08:08.293Z,-0.89
2022-12-10T19:10:19.762Z,-0.79
2022-12-10T19:12:27.615Z,-0.76
2022-12-10T19:14:38.302Z,-0.81
2022-12-10T19:16:50.178Z,-0.86
2022-12-10T19:19:02.211Z,-0.89
2022-12-10T19:21:11.862Z,-0.91
2022-12-10T19:23:20.114Z,-0.88
2022-12-10T19:25:29.296Z,-0.86
2022-12-10T19:27:39.006Z,-0.92
2022-12-10T19:29:47.616Z,-0.94
2022-12-10T19:31:59.735Z,-0.84
2022-12-10T19:34:08.301Z,-0.78
2022-12-10T19:36:22.466Z,-0.76
2022-12-10T19:38:30.999Z,-0.86
2022-12-10T19:40:39.830Z,-0.77
2022-12-10T19:42:47.741Z,-0.77
2022-12-10T19:44:55.695Z,-0.64
2022-12-10T19:47:06.266Z,-0.76
2022-12-10T19:49:15.402Z,-0.72
2022-12-10T19:51:24.782Z,-0.71
2022-12-10T19:53:33.126Z,-0.54
2022-12-10T19:55:40.944Z,-0.77
2022-12-10T19:57:50.135Z,-0.91
2022-12-10T19:59:58.549Z,-0.79
2022-12-10T20:02:09.941Z,-0.75
2022-12-10T20:04:20.453Z,-0.86
2022-12-10T20:06:33.041Z,-0.86
2022-12-10T20:08:41.541Z,-0.83
2022-12-10T20:10:49.706Z,-0.93
2022-12-10T20:12:57.734Z,-0.95
2022-12-10T20:15:06.011Z,-0.91
2022-12-10T20:17:20.440Z,-1.02
2022-12-10T20:19:28.387Z,-1.03
2022-12-10T20:21:36.616Z,-1.00
2022-12-10T20:23:45.096Z,-1.06
2022-12-10T20:25:53.421Z,-1.03
2022-12-10T20:28:02.632Z,-0.84
2022-12-10T20:30:11.796Z,-0.80
2022-12-10T20:32:22.385Z,-0.84
2022-12-10T20:34:30.691Z,-0.75
2022-12-10T20:36:41.355Z,-0.77
2022-12-10T20:38:49.502Z,-0.86
2022-12-10T20:40:58.818Z,-0.84
2022-12-10T20:43:06.717Z,-0.90
2022-12-10T20:45:14.811Z,-1.03
2022-12-10T20:47:25.613Z,-1.07
2022-12-10T20:49:33.433Z,-0.99
2022-12-10T20:51:41.940Z,-1.00
2022-12-10T20:53:50.786Z,-1.09
2022-12-10T20:55:59.147Z,-1.01
2022-12-10T20:58:07.476Z,-1.08
2022-12-10T21:00:21.986Z,-1.08
2022-12-10T21:02:32.595Z,-1.04
2022-12-10T21:04:41.316Z,-1.02
2022-12-10T21:06:49.973Z,-1.10
2022-12-10T21:08:59.514Z,-1.21
2022-12-10T21:11:07.695Z,-1.25
2022-12-10T21:13:16.057Z,-1.16
2022-12-10T21:15:25.544Z,-1.31
2022-12-10T21:17:37.684Z,-1.42
2022-12-10T21:19:45.561Z,-1.42
2022-12-10T21:21:53.634Z,-1.47
2022-12-10T21:24:01.534Z,-1.45
2022-12-10T21:26:09.456Z,-1.44
2022-12-10T21:28:18.076Z,-1.45
2022-12-10T21:30:25.877Z,-1.40
2022-12-10T21:32:36.762Z,-1.32
2022-12-10T21:34:45.972Z,-1.17
2022-12-10T21:36:54.613Z,-1.27
2022-12-10T21:39:03.135Z,-1.26
2022-12-10T21:41:25.052Z,-1.31
2022-12-10T21:43:33.432Z,-1.25
2022-12-10T21:45:45.689Z,-1.29
2022-12-10T21:48:02.537Z,-1.38
2022-12-10T21:50:10.628Z,-1.45
2022-12-10T21:52:18.818Z,-1.41
2022-12-10T21:54:27.533Z,-1.50
2022-12-10T21:56:35.466Z,-1.39
2022-12-10T21:58:43.846Z,-1.42
2022-12-10T22:00:59.761Z,-1.40
2022-12-10T22:03:10.250Z,-1.31
2022-12-10T22:05:22.411Z,-1.26
2022-12-10T22:07:30.487Z,-1.23
2022-12-10T22:09:38.545Z,-1.13
2022-12-10T22:11:46.528Z,-1.10
2022-12-10T22:13:57.689Z,-1.19
2022-12-10T22:16:05.857Z,-1.13
2022-12-10T22:18:17.097Z,-1.07
2022-12-10T22:20:25.305Z,-1.07
2022-12-10T22:22:33.703Z,-1.00
2022-12-10T22:24:41.607Z,-1.01
2022-12-10T22:26:49.387Z,-1.10
2022-12-10T22:28:57.495Z,-0.93
2022-12-10T22:31:09.723Z,-1.01
2022-12-10T22:33:20.159Z,-1.01
2022-12-10T22:35:28.482Z,-0.92
2022-12-10T22:37:36.332Z,-0.85
2022-12-10T22:39:44.256Z,-0.87
2022-12-10T22:41:52.235Z,-0.84
2022-12-10T22:44:01.516Z,-0.67
2022-12-10T22:46:10.687Z,-0.77
2022-12-10T22:48:22.281Z,-0.85
2022-12-10T22:50:30.402Z,-0.89
2022-12-10T22:52:38.447Z,-0.95
2022-12-10T22:54:46.404Z,-0.84
2022-12-10T22:56:54.533Z,-0.84
2022-12-10T22:59:02.402Z,-0.89
2022-12-10T23:01:11.966Z,-1.00
2022-12-10T23:03:22.725Z,-0.98
2022-12-10T23:05:30.927Z,-0.92
2022-12-10T23:07:39.071Z,-0.92
2022-12-10T23:09:47.634Z,-0.92
2022-12-10T23:12:08.443Z,-1.05
2022-12-10T23:14:16.443Z,-0.98
2022-12-10T23:16:35.222Z,-0.93
2022-12-10T23:18:50.341Z,-0.87
2022-12-10T23:20:59.224Z,-0.84
2022-12-10T23:23:09.229Z,-0.85
2022-12-10T23:25:26.191Z,-0.87
2022-12-10T23:28:01.545Z,-0.95
2022-12-10T23:30:15.231Z,-0.93
2022-12-10T23:32:41.409Z,-1.03
2022-12-10T23:34:51.913Z,-1.29
2022-12-10T23:37:03.346Z,-1.33
2022-12-10T23:39:11.258Z,-1.43
2022-12-10T23:41:19.124Z,-1.64
2022-12-10T23:43:26.976Z,-1.71
2022-12-10T23:45:34.913Z,-1.64
2022-12-10T23:47:42.764Z,-1.62
2022-12-10T23:49:54.191Z,-1.71
2022-12-10T23:52:09.159Z,-1.62
2022-12-10T23:54:18.241Z,-1.57
2022-12-10T23:56:26.056Z,-1.57
2022-12-10T23:58:35.656Z,-1.60
