createdAt,value
2019-05-05T00:00:54.956Z,12.40
2019-05-05T00:03:25.697Z,10.13
2019-05-05T00:05:56.025Z,11.00
2019-05-05T00:08:24.990Z,10.67
2019-05-05T00:10:57.081Z,10.60
2019-05-05T00:13:27.517Z,11.30
2019-05-05T00:15:58.065Z,10.43
2019-05-05T00:18:28.649Z,10.77
2019-05-05T00:20:57.367Z,10.13
2019-05-05T00:23:26.181Z,10.40
2019-05-05T00:25:55.383Z,10.40
2019-05-05T00:28:24.862Z,9.83
2019-05-05T00:30:55.394Z,10.50
2019-05-05T00:33:24.928Z,10.43
2019-05-05T00:35:54.491Z,10.33
2019-05-05T00:38:24.924Z,9.73
2019-05-05T00:40:55.029Z,8.73
2019-05-05T00:43:25.226Z,9.07
2019-05-05T00:45:55.781Z,9.90
2019-05-05T00:48:28.967Z,9.10
2019-05-05T00:50:57.793Z,9.43
2019-05-05T00:53:26.525Z,8.63
2019-05-05T00:55:55.349Z,9.10
2019-05-05T00:58:24.782Z,9.50
2019-05-05T01:01:07.213Z,10.00
2019-05-05T01:03:36.046Z,9.83
2019-05-05T01:06:07.339Z,9.00
2019-05-05T01:08:36.113Z,9.50
2019-05-05T01:11:05.086Z,9.13
2019-05-05T01:13:35.152Z,10.13
2019-05-05T01:16:04.763Z,10.50
2019-05-05T01:18:35.149Z,9.70
2019-05-05T01:21:04.581Z,8.80
2019-05-05T01:23:34.921Z,9.40
2019-05-05T01:26:05.069Z,7.37
2019-05-05T01:28:35.569Z,7.30
2019-05-05T01:31:06.286Z,7.77
2019-05-05T01:33:44.786Z,6.57
2019-05-05T01:36:14.877Z,6.67
2019-05-05T01:38:55.229Z,6.50
2019-05-05T01:41:25.789Z,6.13
2019-05-05T01:43:54.629Z,5.13
2019-05-05T01:46:24.591Z,5.80
2019-05-05T01:48:54.905Z,5.63
2019-05-05T01:51:24.809Z,6.37
2019-05-05T01:53:54.529Z,6.47
2019-05-05T01:56:24.720Z,5.63
2019-05-05T01:58:54.745Z,5.63
2019-05-05T02:01:24.639Z,6.67
2019-05-05T02:03:54.938Z,6.03
2019-05-05T02:06:25.487Z,6.80
2019-05-05T02:08:54.968Z,5.73
2019-05-05T02:11:24.691Z,6.17
2019-05-05T02:13:54.546Z,6.73
2019-05-05T02:16:25.187Z,6.20
2019-05-05T02:18:54.462Z,5.60
2019-05-05T02:21:24.782Z,5.90
2019-05-05T02:24:11.973Z,6.30
2019-05-05T02:26:40.679Z,6.47
2019-05-05T02:29:14.263Z,6.43
2019-05-05T02:32:01.039Z,6.37
2019-05-05T02:34:31.521Z,5.57
2019-05-05T02:37:00.425Z,5.90
2019-05-05T02:39:29.282Z,5.80
2019-05-05T02:41:58.610Z,6.23
2019-05-05T02:44:28.659Z,5.43
2019-05-05T02:47:04.642Z,5.43
2019-05-05T02:49:35.186Z,5.07
2019-05-05T02:52:04.931Z,5.57
2019-05-05T02:54:36.088Z,5.17
2019-05-05T02:57:05.170Z,4.70
2019-05-05T02:59:36.113Z,5.40
2019-05-05T03:02:14.363Z,8.13
2019-05-05T03:04:44.552Z,11.47
2019-05-05T03:07:16.064Z,14.20
2019-05-05T03:09:45.743Z,12.60
2019-05-05T03:12:15.864Z,9.37
2019-05-05T03:14:46.236Z,9.53
2019-05-05T03:17:15.494Z,6.07
2019-05-05T03:19:44.809Z,4.80
2019-05-05T03:22:14.362Z,4.40
2019-05-05T03:24:44.638Z,7.27
2019-05-05T03:27:14.337Z,7.67
2019-05-05T03:29:44.160Z,6.80
2019-05-05T03:32:16.093Z,6.87
2019-05-05T03:34:44.597Z,6.73
2019-05-05T03:37:14.648Z,6.40
2019-05-05T03:39:45.782Z,6.23
2019-05-05T03:42:19.133Z,7.37
2019-05-05T03:44:59.321Z,7.67
2019-05-05T03:47:28.739Z,6.63
2019-05-05T03:49:57.517Z,6.33
2019-05-05T03:52:26.751Z,6.20
2019-05-05T03:54:55.530Z,7.40
2019-05-05T03:57:24.724Z,9.10
2019-05-05T03:59:54.798Z,8.90
2019-05-05T04:02:34.479Z,10.67
2019-05-05T04:05:11.170Z,11.73
2019-05-05T04:07:40.668Z,12.27
2019-05-05T04:10:09.529Z,9.27
2019-05-05T04:12:39.467Z,8.47
2019-05-05T04:15:08.253Z,9.37
2019-05-05T04:17:38.617Z,8.47
2019-05-05T04:20:20.845Z,7.00
2019-05-05T04:22:49.719Z,7.10
2019-05-05T04:25:19.699Z,8.10
2019-05-05T04:27:48.372Z,8.10
2019-05-05T04:30:17.518Z,9.53
2019-05-05T04:32:46.204Z,8.87
2019-05-05T04:35:14.924Z,9.27
2019-05-05T04:37:43.897Z,9.80
2019-05-05T04:40:14.612Z,10.00
2019-05-05T04:42:44.150Z,11.37
2019-05-05T04:45:14.783Z,10.93
2019-05-05T04:47:48.383Z,12.13
2019-05-05T04:50:19.045Z,12.17
2019-05-05T04:52:48.802Z,12.73
2019-05-05T04:55:18.684Z,12.87
2019-05-05T04:57:47.524Z,13.20
2019-05-05T05:00:16.332Z,10.20
2019-05-05T05:03:04.811Z,11.20
2019-05-05T05:05:54.228Z,11.53
2019-05-05T05:08:44.213Z,11.97
2019-05-05T05:11:14.199Z,8.10
2019-05-05T05:13:44.051Z,4.97
2019-05-05T05:16:13.909Z,4.60
2019-05-05T05:18:44.605Z,2.83
2019-05-05T05:21:14.505Z,2.83
2019-05-05T05:23:44.379Z,1.90
2019-05-05T05:26:13.887Z,2.10
2019-05-05T05:28:44.682Z,2.63
2019-05-05T05:31:14.101Z,3.27
2019-05-05T05:33:43.909Z,2.90
2019-05-05T05:36:14.426Z,3.00
2019-05-05T05:38:44.910Z,2.30
2019-05-05T05:41:18.417Z,2.10
2019-05-05T05:59:37.814Z,1.57
2019-05-05T06:01:47.334Z,1.27
2019-05-05T06:04:16.210Z,1.50
2019-05-05T06:06:45.141Z,1.43
2019-05-05T06:09:18.320Z,1.33
2019-05-05T06:11:47.428Z,1.27
2019-05-05T06:14:16.692Z,1.00
2019-05-05T06:16:46.427Z,1.10
2019-05-05T06:19:15.362Z,1.10
2019-05-05T06:21:44.404Z,0.90
2019-05-05T06:24:13.700Z,1.07
2019-05-05T06:26:44.540Z,1.17
2019-05-05T06:29:14.610Z,0.80
2019-05-05T06:31:44.828Z,0.87
2019-05-05T06:34:14.052Z,0.80
2019-05-05T06:36:45.694Z,0.83
2019-05-05T06:39:14.466Z,1.03
2019-05-05T06:41:53.919Z,0.63
2019-05-05T06:44:33.934Z,0.93
2019-05-05T06:47:04.817Z,0.90
2019-05-05T06:49:40.326Z,0.90
2019-05-05T06:52:09.306Z,0.80
2019-05-05T06:54:38.088Z,0.77
2019-05-05T06:57:07.096Z,0.90
2019-05-05T06:59:35.914Z,0.60
2019-05-05T07:02:04.850Z,0.90
2019-05-05T07:04:35.141Z,0.80
2019-05-05T07:07:05.371Z,0.90
2019-05-05T07:09:34.165Z,0.90
2019-05-05T07:12:04.531Z,0.83
2019-05-05T07:14:34.046Z,1.00
2019-05-05T07:17:05.153Z,0.80
2019-05-05T07:19:34.439Z,0.63
2019-05-05T07:22:04.046Z,0.70
2019-05-05T07:24:34.434Z,0.60
2019-05-05T07:27:04.793Z,0.80
2019-05-05T07:29:34.249Z,0.87
2019-05-05T07:32:04.012Z,0.73
2019-05-05T07:34:46.974Z,1.07
2019-05-05T07:37:15.707Z,1.10
2019-05-05T07:39:44.678Z,0.97
2019-05-05T07:42:13.822Z,0.90
2019-05-05T07:44:44.099Z,1.10
2019-05-05T07:47:14.990Z,0.80
2019-05-05T07:49:44.217Z,0.80
2019-05-05T07:52:15.083Z,0.70
2019-05-05T07:54:43.931Z,0.90
2019-05-05T07:57:14.568Z,0.90
2019-05-05T07:59:44.996Z,0.67
2019-05-05T08:02:14.608Z,0.87
2019-05-05T08:04:43.804Z,0.77
2019-05-05T08:07:14.740Z,1.10
2019-05-05T08:09:45.003Z,0.83
2019-05-05T08:12:14.110Z,0.87
2019-05-05T08:14:49.704Z,0.90
2019-05-05T08:17:29.580Z,1.00
2019-05-05T08:20:04.013Z,1.40
2019-05-05T08:22:34.006Z,1.33
2019-05-05T08:25:14.536Z,1.50
2019-05-05T08:27:47.171Z,1.10
2019-05-05T08:30:36.096Z,0.70
2019-05-05T08:33:05.106Z,1.00
2019-05-05T08:35:34.430Z,0.80
2019-05-05T08:38:04.547Z,1.03
2019-05-05T08:40:34.585Z,0.70
2019-05-05T08:43:05.790Z,1.10
2019-05-05T08:45:34.999Z,0.90
2019-05-05T08:51:37.839Z,1.03
2019-05-05T08:54:06.660Z,1.00
2019-05-05T08:56:35.611Z,1.30
2019-05-05T08:59:04.701Z,1.00
2019-05-05T09:01:34.307Z,1.20
2019-05-05T09:04:14.192Z,1.13
2019-05-05T09:07:00.517Z,1.10
2019-05-05T09:09:26.870Z,1.20
2019-05-05T09:11:55.983Z,1.13
2019-05-05T09:14:24.959Z,1.13
2019-05-05T09:16:53.886Z,1.37
2019-05-05T09:19:24.032Z,1.40
2019-05-05T09:21:54.138Z,1.20
2019-05-05T09:24:27.949Z,1.13
2019-05-05T09:27:15.071Z,0.83
2019-05-05T09:29:48.200Z,1.10
2019-05-05T09:32:21.117Z,1.10
2019-05-05T09:34:54.057Z,1.20
2019-05-05T09:37:27.788Z,0.93
2019-05-05T09:40:08.030Z,1.13
2019-05-05T09:42:53.453Z,0.70
2019-05-05T09:45:33.689Z,0.87
2019-05-05T09:48:04.336Z,1.00
2019-05-05T09:50:34.157Z,0.70
2019-05-05T09:53:04.171Z,1.10
2019-05-05T09:55:35.584Z,0.80
2019-05-05T09:58:05.354Z,1.00
2019-05-05T10:00:35.999Z,1.07
2019-05-05T10:03:04.918Z,0.97
2019-05-05T10:05:34.276Z,1.10
2019-05-05T10:08:03.662Z,0.73
2019-05-05T10:10:35.435Z,0.77
2019-05-05T10:13:05.078Z,0.80
2019-05-05T10:15:34.008Z,0.90
2019-05-05T10:18:03.497Z,1.20
2019-05-05T10:20:34.240Z,1.20
2019-05-05T10:23:04.945Z,1.10
2019-05-05T10:25:37.790Z,1.00
2019-05-05T10:28:06.751Z,0.90
2019-05-05T10:30:36.174Z,1.20
2019-05-05T10:33:05.105Z,1.20
2019-05-05T10:35:34.541Z,0.80
2019-05-05T10:38:05.259Z,1.10
2019-05-05T10:40:35.281Z,1.13
2019-05-05T10:43:06.303Z,1.43
2019-05-05T10:45:37.979Z,1.30
2019-05-05T10:48:06.819Z,1.10
2019-05-05T10:50:36.109Z,1.30
2019-05-05T10:53:07.134Z,1.20
2019-05-05T10:55:36.041Z,0.90
2019-05-05T10:58:05.353Z,1.37
2019-05-05T11:00:40.568Z,1.13
2019-05-05T11:03:15.943Z,1.00
2019-05-05T11:05:44.689Z,1.00
2019-05-05T11:08:14.232Z,1.20
2019-05-05T11:10:44.941Z,1.23
2019-05-05T11:13:14.557Z,1.10
2019-05-05T11:15:44.939Z,0.83
2019-05-05T11:18:14.897Z,0.97
2019-05-05T11:20:47.265Z,1.20
2019-05-05T11:23:17.899Z,0.93
2019-05-05T11:25:48.092Z,1.27
2019-05-05T11:28:17.085Z,1.60
2019-05-05T11:30:47.237Z,1.50
2019-05-05T11:33:17.978Z,1.00
2019-05-05T11:35:53.775Z,1.27
2019-05-05T11:38:24.676Z,1.30
2019-05-05T11:40:54.804Z,1.67
2019-05-05T11:43:28.354Z,1.30
2019-05-05T11:45:59.165Z,1.10
2019-05-05T11:48:30.067Z,1.20
2019-05-05T11:50:59.847Z,1.20
2019-05-05T11:53:30.263Z,1.80
2019-05-05T11:55:59.469Z,1.50
2019-05-05T11:58:30.719Z,1.40
2019-05-05T12:00:59.624Z,1.20
2019-05-05T12:03:28.471Z,1.40
2019-05-05T12:06:00.021Z,1.97
2019-05-05T12:08:28.920Z,2.40
2019-05-05T12:10:59.620Z,1.27
2019-05-05T12:13:30.325Z,1.50
2019-05-05T12:16:04.370Z,1.50
2019-05-05T12:18:34.277Z,1.40
2019-05-05T12:21:44.130Z,1.43
2019-05-05T12:24:08.041Z,1.33
2019-05-05T12:27:07.280Z,1.50
2019-05-05T12:29:38.117Z,1.40
2019-05-05T12:32:07.332Z,1.43
2019-05-05T12:34:36.497Z,1.70
2019-05-05T12:37:05.610Z,1.57
2019-05-05T12:39:34.755Z,1.60
2019-05-05T12:42:04.770Z,1.47
2019-05-05T12:44:36.009Z,1.30
2019-05-05T12:47:26.314Z,1.63
2019-05-05T12:50:05.487Z,1.40
2019-05-05T12:52:34.280Z,1.53
2019-05-05T12:55:05.167Z,1.30
2019-05-05T12:58:22.449Z,1.20
2019-05-05T13:00:19.593Z,1.10
2019-05-05T13:06:04.189Z,1.23
2019-05-05T13:12:08.537Z,0.83
2019-05-05T13:12:12.384Z,1.30
2019-05-05T13:16:53.971Z,1.50
2019-05-05T13:19:24.873Z,1.43
2019-05-05T13:22:16.776Z,1.47
2019-05-05T13:25:00.389Z,1.33
2019-05-05T13:28:18.233Z,1.77
2019-05-05T13:30:29.836Z,1.23
2019-05-05T13:33:03.683Z,2.07
2019-05-05T13:39:10.458Z,1.27
2019-05-05T13:41:31.260Z,1.47
2019-05-05T13:46:45.492Z,1.43
2019-05-05T13:49:24.098Z,1.30
2019-05-05T13:51:54.708Z,1.03
2019-05-05T13:54:25.362Z,1.10
2019-05-05T13:57:06.657Z,1.00
2019-05-05T13:59:37.035Z,1.30
2019-05-05T14:02:05.938Z,1.60
2019-05-05T14:04:34.651Z,1.17
2019-05-05T14:07:04.052Z,1.00
2019-05-05T14:09:35.030Z,1.47
2019-05-05T14:12:04.272Z,1.20
2019-05-05T14:14:33.660Z,1.10
2019-05-05T14:17:04.789Z,1.20
2019-05-05T14:19:44.568Z,1.27
2019-05-05T14:22:19.070Z,1.33
2019-05-05T14:25:07.038Z,1.30
2019-05-05T14:27:34.775Z,1.83
2019-05-05T14:30:06.723Z,1.50
2019-05-05T14:32:37.265Z,1.20
2019-05-05T14:35:09.248Z,0.90
2019-05-05T14:37:45.845Z,1.00
2019-05-05T14:40:22.286Z,0.90
2019-05-05T14:42:51.251Z,1.30
2019-05-05T14:45:25.378Z,1.20
2019-05-05T14:47:54.255Z,1.10
2019-05-05T14:50:24.233Z,0.90
2019-05-05T14:52:53.569Z,1.10
2019-05-05T14:55:22.565Z,1.20
2019-05-05T14:57:53.353Z,1.17
2019-05-05T15:00:28.480Z,1.20
2019-05-05T15:02:57.538Z,1.40
2019-05-05T15:05:39.094Z,1.60
2019-05-05T15:08:30.214Z,1.13
2019-05-05T15:11:06.757Z,1.30
2019-05-05T15:13:35.886Z,1.00
2019-05-05T15:16:10.134Z,1.00
2019-05-05T15:18:44.946Z,1.20
2019-05-05T15:25:06.475Z,0.90
2019-05-05T15:27:35.422Z,1.10
2019-05-05T15:30:27.208Z,1.00
2019-05-05T15:34:16.058Z,1.67
2019-05-05T15:36:00.069Z,1.20
2019-05-05T15:38:43.786Z,1.27
2019-05-05T15:41:14.553Z,1.20
2019-05-05T15:43:45.996Z,1.20
2019-05-05T15:46:15.214Z,1.57
2019-05-05T15:48:44.363Z,1.20
2019-05-05T15:51:29.728Z,1.47
2019-05-05T15:53:56.292Z,1.00
2019-05-05T15:56:47.325Z,1.10
2019-05-05T15:59:20.103Z,0.90
2019-05-05T16:01:56.746Z,1.17
2019-05-05T16:04:24.525Z,1.30
2019-05-05T16:06:54.120Z,1.00
2019-05-05T16:09:29.576Z,1.30
2019-05-05T16:12:03.767Z,0.90
2019-05-05T16:14:34.876Z,1.20
2019-05-05T16:17:11.315Z,0.90
2019-05-05T16:19:59.352Z,0.70
2019-05-05T16:22:39.384Z,1.07
2019-05-05T16:25:22.569Z,1.20
2019-05-05T16:28:05.260Z,1.10
2019-05-05T16:30:33.907Z,1.80
2019-05-05T16:33:05.600Z,1.60
2019-05-05T16:35:43.610Z,1.40
2019-05-05T16:38:09.411Z,1.40
2019-05-05T16:40:44.433Z,1.30
2019-05-05T16:43:18.554Z,1.60
2019-05-05T16:45:54.226Z,1.40
2019-05-05T16:48:25.738Z,1.67
2019-05-05T16:50:54.230Z,1.10
2019-05-05T16:53:42.498Z,1.10
2019-05-05T16:56:20.431Z,1.07
2019-05-05T16:58:49.474Z,1.33
2019-05-05T17:01:18.511Z,1.10
2019-05-05T17:03:49.523Z,1.07
2019-05-05T17:06:18.122Z,1.13
2019-05-05T17:08:46.908Z,0.90
2019-05-05T17:11:34.294Z,1.30
2019-05-05T17:14:04.838Z,1.30
2019-05-05T17:16:38.459Z,1.20
2019-05-05T17:19:27.704Z,1.20
2019-05-05T17:22:13.550Z,1.20
2019-05-05T17:24:47.400Z,1.20
2019-05-05T17:27:19.024Z,1.07
2019-05-05T17:30:24.431Z,1.43
2019-05-05T17:32:24.943Z,1.10
2019-05-05T17:34:56.444Z,1.60
2019-05-05T17:37:25.294Z,1.47
2019-05-05T17:39:58.468Z,1.67
2019-05-05T17:42:34.756Z,1.67
2019-05-05T17:45:16.324Z,1.13
2019-05-05T17:47:46.872Z,1.30
2019-05-05T17:50:23.745Z,1.33
2019-05-05T17:53:10.483Z,1.50
2019-05-05T17:55:45.396Z,1.50
2019-05-05T18:03:20.653Z,1.33
2019-05-05T18:05:14.323Z,3.07
2019-05-05T18:07:58.309Z,1.50
2019-05-05T18:10:31.878Z,1.60
2019-05-05T18:35:50.614Z,1.83
2019-05-05T18:38:19.558Z,1.90
2019-05-05T18:43:34.427Z,2.20
2019-05-05T18:46:08.158Z,1.70
2019-05-05T18:48:54.540Z,1.70
2019-05-05T18:51:30.800Z,2.53
2019-05-05T18:54:10.535Z,2.00
2019-05-05T18:56:43.988Z,2.13
2019-05-05T18:59:19.211Z,2.27
2019-05-05T19:02:03.593Z,2.50
2019-05-05T19:04:34.669Z,2.40
2019-05-05T19:10:18.216Z,2.07
2019-05-05T19:17:07.051Z,2.03
2019-05-05T19:18:15.141Z,2.07
2019-05-05T19:20:50.831Z,1.90
2019-05-05T19:26:19.870Z,2.73
2019-05-05T19:29:17.413Z,3.30
2019-05-05T19:31:28.371Z,2.77
2019-05-05T19:33:58.893Z,3.37
2019-05-05T19:36:30.809Z,2.73
2019-05-05T19:38:59.855Z,3.03
2019-05-05T19:41:34.665Z,2.17
2019-05-05T19:44:04.833Z,2.70
2019-05-05T19:46:44.040Z,2.10
2019-05-05T19:49:14.739Z,2.10
2019-05-05T19:52:00.433Z,2.20
2019-05-05T19:54:36.435Z,2.00
2019-05-05T20:00:00.714Z,2.80
2019-05-05T20:02:35.247Z,2.50
2019-05-05T20:05:16.755Z,2.67
2019-05-05T20:12:34.319Z,2.40
2019-05-05T20:14:10.200Z,2.50
2019-05-05T20:16:18.470Z,2.33
2019-05-05T20:22:34.619Z,2.80
2019-05-05T20:29:28.497Z,2.50
2019-05-05T20:32:05.099Z,2.40
2019-05-05T20:34:51.308Z,2.60
2019-05-05T20:37:37.964Z,3.33
2019-05-05T20:40:05.906Z,3.23
2019-05-05T20:42:46.972Z,3.07
2019-05-05T20:45:36.548Z,3.73
2019-05-05T20:48:14.308Z,3.80
2019-05-05T20:50:47.475Z,3.17
2019-05-05T20:53:20.864Z,3.90
2019-05-05T20:55:59.091Z,3.70
2019-05-05T20:58:52.105Z,3.30
2019-05-05T21:01:01.445Z,3.50
2019-05-05T21:03:30.303Z,3.07
2019-05-05T21:05:59.107Z,3.30
2019-05-05T21:08:36.963Z,4.33
2019-05-05T21:11:04.346Z,3.43
2019-05-05T21:13:34.174Z,3.23
2019-05-05T21:16:05.171Z,3.60
2019-05-05T21:18:34.835Z,3.03
2019-05-05T21:21:21.047Z,3.20
2019-05-05T21:23:57.028Z,3.93
2019-05-05T21:26:52.491Z,3.40
2019-05-05T21:29:00.246Z,3.30
2019-05-05T21:47:04.780Z,3.93
2019-05-05T21:47:44.219Z,3.03
2019-05-05T23:35:34.444Z,3.37
2019-05-05T23:38:11.493Z,3.33
2019-05-05T23:41:07.091Z,3.37
2019-05-05T23:44:06.021Z,3.73
2019-05-05T23:46:36.071Z,3.50
2019-05-05T23:49:06.025Z,3.17
2019-05-05T23:51:36.739Z,3.80
2019-05-05T23:54:24.817Z,4.03
2019-05-05T23:56:56.215Z,3.57
2019-05-05T23:59:25.403Z,3.53
