createdAt,value
2024-05-09T00:02:08.574Z,75.35
2024-05-09T00:05:14.900Z,73.50
2024-05-09T00:08:24.483Z,71.46
2024-05-09T00:11:30.496Z,67.42
2024-05-09T00:14:37.364Z,69.89
2024-05-09T00:17:43.380Z,68.21
2024-05-09T00:20:50.178Z,70.09
2024-05-09T00:23:58.656Z,68.58
2024-05-09T00:27:05.533Z,72.09
2024-05-09T00:30:17.809Z,75.32
2024-05-09T00:33:31.397Z,70.13
2024-05-09T00:36:37.259Z,68.71
2024-05-09T00:39:47.436Z,67.86
2024-05-09T00:42:53.165Z,66.85
2024-05-09T00:46:02.186Z,66.42
2024-05-09T00:49:09.119Z,62.77
2024-05-09T00:52:16.086Z,60.80
2024-05-09T00:55:24.978Z,59.04
2024-05-09T00:58:33.437Z,56.89
2024-05-09T01:01:39.977Z,56.62
2024-05-09T01:04:47.050Z,59.23
2024-05-09T01:07:53.130Z,59.28
2024-05-09T01:11:02.655Z,61.63
2024-05-09T01:14:08.904Z,61.24
2024-05-09T01:17:16.803Z,61.21
2024-05-09T01:20:31.854Z,64.73
2024-05-09T01:23:49.386Z,63.97
2024-05-09T01:26:55.189Z,64.37
2024-05-09T01:30:02.279Z,72.58
2024-05-09T01:33:11.753Z,72.49
2024-05-09T01:36:19.354Z,74.43
2024-05-09T01:39:27.947Z,75.09
2024-05-09T01:42:34.615Z,74.49
2024-05-09T01:45:41.208Z,67.88
2024-05-09T01:48:49.049Z,67.02
2024-05-09T01:51:55.115Z,71.38
2024-05-09T01:55:06.371Z,75.94
2024-05-09T01:58:12.975Z,79.54
2024-05-09T02:01:19.767Z,82.80
2024-05-09T02:04:25.867Z,75.46
2024-05-09T02:07:32.730Z,75.54
2024-05-09T02:10:41.470Z,72.97
2024-05-09T02:13:48.267Z,73.35
2024-05-09T02:16:54.162Z,73.35
2024-05-09T02:20:00.956Z,74.01
2024-05-09T02:23:07.789Z,74.94
2024-05-09T02:26:17.291Z,76.36
2024-05-09T02:29:23.276Z,74.78
2024-05-09T02:32:30.404Z,77.09
2024-05-09T02:35:36.566Z,79.25
2024-05-09T02:38:40.889Z,79.27
2024-05-09T02:41:49.448Z,79.99
2024-05-09T02:44:53.802Z,82.43
2024-05-09T02:47:59.692Z,83.28
2024-05-09T02:53:39.643Z,124.09
2024-05-09T02:56:43.814Z,104.88
2024-05-09T02:59:50.891Z,96.33
2024-05-09T03:02:57.822Z,89.93
2024-05-09T03:06:02.542Z,93.16
2024-05-09T03:09:12.388Z,85.99
2024-05-09T03:12:18.185Z,86.09
2024-05-09T03:15:22.810Z,98.73
2024-05-09T03:18:28.845Z,111.43
2024-05-09T03:21:33.080Z,110.95
2024-05-09T03:24:41.760Z,120.10
2024-05-09T03:27:48.472Z,144.20
2024-05-09T03:30:54.301Z,196.21
2024-05-09T03:34:01.109Z,231.33
2024-05-09T03:37:07.553Z,205.38
2024-05-09T03:40:23.467Z,174.09
2024-05-09T03:43:31.904Z,166.87
2024-05-09T03:46:38.491Z,142.43
2024-05-09T03:49:44.348Z,107.78
2024-05-09T03:52:48.823Z,100.46
2024-05-09T03:55:57.307Z,99.71
2024-05-09T03:59:04.456Z,101.60
2024-05-09T04:02:07.746Z,110.68
2024-05-09T04:05:15.212Z,112.04
2024-05-09T04:08:18.407Z,116.59
2024-05-09T04:11:27.862Z,105.08
2024-05-09T04:14:31.206Z,103.45
2024-05-09T04:17:41.029Z,100.13
2024-05-09T04:20:45.545Z,98.00
2024-05-09T04:23:52.286Z,94.62
2024-05-09T04:26:58.158Z,90.51
2024-05-09T04:30:07.790Z,83.91
2024-05-09T04:33:15.462Z,79.54
2024-05-09T04:36:22.431Z,82.15
2024-05-09T04:39:25.737Z,76.99
2024-05-09T04:42:35.058Z,74.75
2024-05-09T04:45:38.340Z,74.20
2024-05-09T04:48:46.144Z,71.33
2024-05-09T04:51:52.060Z,69.58
2024-05-09T04:54:58.523Z,73.47
2024-05-09T04:58:09.871Z,76.39
2024-05-09T05:01:16.448Z,66.61
2024-05-09T05:04:22.199Z,66.10
2024-05-09T05:07:26.273Z,68.21
2024-05-09T05:10:36.127Z,67.48
2024-05-09T05:13:44.003Z,61.28
2024-05-09T05:16:49.888Z,63.91
2024-05-09T05:19:54.434Z,65.77
2024-05-09T05:23:00.685Z,65.70
2024-05-09T05:26:06.045Z,65.35
2024-05-09T05:29:15.514Z,69.79
2024-05-09T05:32:20.608Z,65.15
2024-05-09T05:35:26.520Z,63.92
2024-05-09T05:38:33.441Z,60.54
2024-05-09T05:41:39.357Z,60.29
2024-05-09T05:44:48.671Z,62.27
2024-05-09T05:47:55.233Z,60.11
2024-05-09T05:51:04.332Z,60.02
2024-05-09T05:54:10.505Z,59.09
2024-05-09T05:57:15.490Z,57.89
2024-05-09T06:00:29.693Z,54.96
2024-05-09T06:03:41.426Z,48.64
2024-05-09T06:06:47.427Z,49.19
2024-05-09T06:09:51.498Z,44.86
2024-05-09T06:12:57.288Z,42.96
2024-05-09T06:16:05.202Z,44.80
2024-05-09T06:19:11.131Z,42.98
2024-05-09T06:22:17.942Z,41.04
2024-05-09T06:25:21.123Z,41.49
2024-05-09T06:28:27.845Z,40.86
2024-05-09T06:31:33.679Z,41.49
2024-05-09T06:34:40.535Z,39.75
2024-05-09T06:37:43.712Z,41.69
2024-05-09T06:40:50.550Z,40.48
2024-05-09T06:43:53.771Z,40.59
2024-05-09T06:47:03.126Z,41.82
2024-05-09T06:50:13.325Z,43.76
2024-05-09T06:53:28.052Z,45.34
2024-05-09T06:56:31.431Z,46.06
2024-05-09T06:59:38.205Z,44.86
2024-05-09T07:02:44.185Z,49.20
2024-05-09T07:05:51.102Z,47.63
2024-05-09T07:08:54.506Z,41.72
2024-05-09T07:12:01.476Z,41.88
2024-05-09T07:15:05.631Z,40.10
2024-05-09T07:18:20.404Z,35.80
2024-05-09T07:21:24.530Z,37.20
2024-05-09T07:24:31.250Z,36.01
2024-05-09T07:27:36.778Z,33.72
2024-05-09T07:30:43.685Z,36.68
2024-05-09T07:33:52.521Z,36.19
2024-05-09T07:36:56.737Z,32.35
2024-05-09T07:40:05.793Z,33.67
2024-05-09T07:43:12.015Z,32.88
2024-05-09T07:47:14.287Z,33.87
2024-05-09T07:51:32.217Z,33.31
2024-05-09T07:53:37.072Z,31.07
2024-05-09T07:56:37.197Z,29.78
2024-05-09T07:59:40.491Z,29.61
2024-05-09T08:02:47.416Z,29.57
2024-05-09T08:05:56.212Z,28.99
2024-05-09T08:09:07.764Z,30.03
2024-05-09T08:12:14.260Z,33.72
2024-05-09T08:15:21.004Z,32.05
2024-05-09T08:18:24.405Z,33.02
2024-05-09T08:21:34.549Z,32.35
2024-05-09T08:24:37.960Z,36.58
2024-05-09T08:27:44.961Z,36.90
2024-05-09T08:30:48.547Z,39.09
2024-05-09T08:33:56.769Z,35.11
2024-05-09T08:37:10.130Z,38.54
2024-05-09T08:40:30.673Z,36.44
2024-05-09T08:43:42.048Z,35.23
2024-05-09T08:46:51.322Z,36.16
2024-05-09T08:50:02.002Z,34.84
2024-05-09T08:53:09.142Z,35.18
2024-05-09T08:56:17.232Z,36.70
2024-05-09T08:59:38.008Z,37.94
2024-05-09T09:02:47.817Z,37.36
2024-05-09T09:06:06.430Z,37.59
2024-05-09T09:09:15.735Z,38.25
2024-05-09T09:12:22.543Z,38.93
2024-05-09T09:15:25.705Z,38.68
2024-05-09T09:18:33.351Z,39.66
2024-05-09T09:21:37.323Z,39.80
2024-05-09T09:24:46.806Z,37.54
2024-05-09T09:27:50.180Z,38.86
2024-05-09T09:30:57.094Z,39.60
2024-05-09T09:34:08.159Z,40.76
2024-05-09T09:37:15.154Z,42.43
2024-05-09T09:40:31.692Z,46.21
2024-05-09T09:43:40.966Z,45.78
2024-05-09T09:46:49.295Z,41.86
2024-05-09T09:49:54.486Z,42.05
2024-05-09T09:53:03.881Z,42.08
2024-05-09T09:56:11.779Z,40.57
2024-05-09T09:59:18.644Z,43.85
2024-05-09T10:02:23.150Z,44.26
2024-05-09T10:05:29.906Z,46.66
2024-05-09T10:08:37.000Z,43.46
2024-05-09T10:11:51.743Z,43.11
2024-05-09T10:14:56.297Z,43.58
2024-05-09T10:18:09.094Z,44.33
2024-05-09T10:21:17.083Z,45.82
2024-05-09T10:24:22.910Z,44.22
2024-05-09T10:27:31.051Z,47.81
2024-05-09T10:30:37.440Z,46.82
2024-05-09T10:33:48.590Z,45.03
2024-05-09T10:36:56.639Z,47.20
2024-05-09T10:40:04.095Z,44.86
2024-05-09T10:43:23.191Z,44.27
2024-05-09T10:46:27.388Z,45.06
2024-05-09T10:49:34.057Z,44.85
2024-05-09T10:52:40.767Z,46.88
2024-05-09T10:55:43.979Z,53.85
2024-05-09T10:58:54.932Z,52.71
2024-05-09T11:01:59.152Z,51.44
2024-05-09T11:05:06.237Z,47.54
2024-05-09T11:08:11.125Z,50.32
2024-05-09T11:11:19.439Z,48.40
2024-05-09T11:14:25.219Z,49.57
2024-05-09T11:17:40.480Z,47.31
2024-05-09T11:20:43.867Z,45.93
2024-05-09T11:23:51.087Z,45.72
2024-05-09T11:26:54.533Z,46.04
2024-05-09T11:30:04.498Z,51.86
2024-05-09T11:33:11.859Z,52.70
2024-05-09T11:36:19.489Z,44.25
2024-05-09T11:39:25.410Z,45.29
2024-05-09T11:42:29.437Z,44.65
2024-05-09T11:45:37.902Z,44.64
2024-05-09T11:48:42.338Z,46.87
2024-05-09T11:51:48.213Z,46.20
2024-05-09T11:54:52.302Z,48.46
2024-05-09T11:57:58.456Z,47.73
2024-05-09T12:01:05.684Z,44.52
2024-05-09T12:04:12.498Z,49.78
2024-05-09T12:07:18.943Z,42.63
2024-05-09T12:10:33.035Z,44.11
2024-05-09T12:13:39.488Z,42.51
2024-05-09T12:16:48.069Z,44.06
2024-05-09T12:19:52.929Z,42.82
2024-05-09T12:22:58.691Z,44.88
2024-05-09T12:26:03.283Z,40.82
2024-05-09T12:29:09.075Z,43.77
2024-05-09T12:32:15.893Z,42.31
2024-05-09T12:35:21.920Z,40.13
2024-05-09T12:38:26.034Z,38.21
2024-05-09T12:41:31.827Z,39.78
2024-05-09T12:44:35.910Z,35.49
2024-05-09T12:47:44.493Z,35.13
2024-05-09T12:50:48.997Z,37.43
2024-05-09T12:53:54.903Z,37.81
2024-05-09T12:57:01.688Z,37.23
2024-05-09T13:00:07.325Z,36.95
2024-05-09T13:03:16.855Z,38.86
2024-05-09T13:06:22.834Z,40.59
2024-05-09T13:09:27.008Z,39.72
2024-05-09T13:12:32.754Z,40.41
2024-05-09T13:15:37.357Z,38.17
2024-05-09T13:18:46.119Z,38.87
2024-05-09T13:21:50.243Z,36.29
2024-05-09T13:24:56.216Z,36.82
2024-05-09T13:28:00.892Z,36.62
2024-05-09T13:31:07.258Z,37.25
2024-05-09T13:34:16.842Z,37.96
2024-05-09T13:37:20.217Z,37.86
2024-05-09T13:40:32.935Z,38.28
2024-05-09T13:43:41.142Z,40.13
2024-05-09T13:46:45.550Z,41.39
2024-05-09T13:49:54.472Z,38.85
2024-05-09T13:53:01.250Z,46.51
2024-05-09T13:56:05.202Z,40.95
2024-05-09T13:59:13.343Z,43.80
2024-05-09T14:02:19.366Z,45.93
2024-05-09T14:05:26.331Z,43.55
2024-05-09T14:08:32.651Z,43.24
2024-05-09T14:11:39.687Z,44.42
2024-05-09T14:14:42.901Z,43.02
2024-05-09T14:17:50.192Z,41.45
2024-05-09T14:20:56.032Z,43.97
2024-05-09T14:24:02.873Z,41.97
2024-05-09T14:27:06.485Z,40.03
2024-05-09T14:30:22.094Z,39.24
2024-05-09T14:33:32.358Z,37.99
2024-05-09T14:36:39.268Z,37.79
2024-05-09T14:39:45.152Z,38.64
2024-05-09T14:42:49.372Z,40.06
2024-05-09T14:45:56.254Z,37.29
2024-05-09T14:49:00.703Z,38.43
2024-05-09T14:52:09.930Z,38.16
2024-05-09T14:55:14.364Z,39.41
2024-05-09T14:58:20.610Z,37.21
2024-05-09T15:01:25.230Z,40.29
2024-05-09T15:04:31.191Z,40.96
2024-05-09T15:07:38.431Z,42.48
2024-05-09T15:10:44.492Z,41.06
2024-05-09T15:13:48.715Z,38.49
2024-05-09T15:16:54.610Z,35.19
2024-05-09T15:20:01.619Z,38.33
2024-05-09T15:23:07.987Z,41.31
2024-05-09T15:26:15.130Z,41.70
2024-05-09T15:29:18.429Z,37.87
2024-05-09T15:32:29.747Z,37.89
2024-05-09T15:35:34.534Z,36.77
2024-05-09T15:38:43.900Z,38.48
2024-05-09T15:41:47.153Z,35.68
2024-05-09T15:44:53.995Z,35.43
2024-05-09T15:48:00.308Z,37.21
2024-05-09T15:51:07.775Z,33.81
2024-05-09T15:54:16.436Z,37.94
2024-05-09T15:57:20.794Z,34.49
2024-05-09T16:00:36.544Z,36.28
2024-05-09T16:03:47.220Z,39.72
2024-05-09T16:06:50.756Z,40.53
2024-05-09T16:10:00.467Z,39.62
2024-05-09T16:13:04.220Z,42.83
2024-05-09T16:16:11.912Z,57.67
2024-05-09T16:19:15.234Z,39.37
2024-05-09T16:22:22.050Z,36.79
2024-05-09T16:25:27.918Z,35.77
2024-05-09T16:28:36.951Z,40.76
2024-05-09T16:31:40.234Z,42.43
2024-05-09T16:34:47.013Z,42.10
2024-05-09T16:37:50.296Z,41.37
2024-05-09T16:40:59.712Z,41.98
2024-05-09T16:44:04.360Z,38.76
2024-05-09T16:47:11.592Z,38.82
2024-05-09T16:50:25.722Z,36.01
2024-05-09T16:53:36.033Z,37.40
2024-05-09T16:56:42.082Z,37.18
2024-05-09T16:59:48.875Z,36.69
2024-05-09T17:02:54.621Z,38.36
2024-05-09T17:06:03.444Z,38.82
2024-05-09T17:09:11.658Z,37.39
2024-05-09T17:12:24.623Z,36.70
2024-05-09T17:15:30.331Z,38.71
2024-05-09T17:18:37.327Z,38.58
2024-05-09T17:21:43.431Z,37.88
2024-05-09T17:24:47.622Z,39.26
2024-05-09T17:27:56.399Z,39.98
2024-05-09T17:31:03.405Z,38.30
2024-05-09T17:37:14.112Z,44.81
2024-05-09T17:40:27.139Z,43.24
2024-05-09T17:44:45.520Z,53.90
2024-05-09T17:47:52.769Z,76.61
2024-05-09T17:50:58.743Z,71.91
2024-05-09T17:54:02.922Z,55.95
2024-05-09T17:57:09.487Z,55.65
2024-05-09T18:00:24.648Z,56.08
2024-05-09T18:03:40.050Z,71.15
2024-05-09T18:06:44.436Z,63.30
2024-05-09T18:09:50.441Z,59.67
2024-05-09T18:12:54.630Z,62.89
2024-05-09T18:16:03.358Z,56.28
2024-05-09T18:19:07.843Z,57.46
2024-05-09T18:22:13.770Z,58.79
2024-05-09T18:25:18.214Z,62.01
2024-05-09T18:28:24.998Z,66.93
2024-05-09T18:31:34.452Z,61.05
2024-05-09T18:34:40.345Z,54.75
2024-05-09T18:37:47.431Z,55.12
2024-05-09T18:40:50.649Z,54.34
2024-05-09T18:43:57.383Z,52.37
2024-05-09T18:47:04.791Z,57.29
2024-05-09T18:50:17.388Z,60.37
2024-05-09T18:53:30.345Z,57.96
2024-05-09T18:56:37.291Z,59.15
2024-05-09T18:59:43.071Z,66.52
2024-05-09T19:02:50.010Z,64.28
2024-05-09T19:05:56.276Z,65.14
2024-05-09T19:09:00.379Z,65.76
2024-05-09T19:12:06.877Z,63.77
2024-05-09T19:15:10.959Z,62.62
2024-05-09T19:18:20.018Z,69.48
2024-05-09T19:21:24.179Z,71.86
2024-05-09T19:24:29.899Z,73.19
2024-05-09T19:27:36.590Z,71.21
2024-05-09T19:30:42.175Z,70.57
2024-05-09T19:33:52.421Z,69.04
2024-05-09T19:37:00.223Z,66.95
2024-05-09T19:40:08.357Z,67.66
2024-05-09T19:43:16.294Z,82.75
2024-05-09T19:46:20.650Z,93.44
2024-05-09T19:49:29.120Z,96.47
2024-05-09T19:52:33.331Z,101.27
2024-05-09T19:55:39.250Z,99.71
2024-05-09T19:58:43.311Z,96.51
2024-05-09T20:01:49.186Z,93.35
2024-05-09T20:04:56.003Z,86.25
2024-05-09T20:08:01.859Z,89.89
2024-05-09T20:11:06.267Z,87.75
2024-05-09T20:14:11.995Z,87.46
2024-05-09T20:17:15.962Z,88.83
2024-05-09T20:20:33.109Z,111.61
2024-05-09T20:23:45.146Z,111.12
2024-05-09T20:26:48.252Z,111.54
2024-05-09T20:29:54.947Z,94.17
2024-05-09T20:32:58.223Z,90.69
2024-05-09T20:36:09.299Z,94.67
2024-05-09T20:39:15.053Z,92.92
2024-05-09T20:42:19.204Z,89.84
2024-05-09T20:45:24.967Z,89.29
2024-05-09T20:48:29.151Z,85.96
2024-05-09T20:51:37.831Z,104.82
2024-05-09T20:54:41.984Z,133.85
2024-05-09T20:57:47.964Z,128.80
2024-05-09T21:00:52.446Z,126.34
2024-05-09T21:03:58.461Z,126.08
2024-05-09T21:07:08.121Z,125.69
2024-05-09T21:10:15.860Z,114.45
2024-05-09T21:13:29.029Z,99.08
2024-05-09T21:16:34.316Z,89.36
2024-05-09T21:19:41.109Z,86.28
2024-05-09T21:22:49.705Z,90.36
2024-05-09T21:25:53.772Z,96.05
2024-05-09T21:28:59.567Z,102.26
2024-05-09T21:32:03.945Z,101.42
2024-05-09T21:35:10.394Z,101.19
2024-05-09T21:38:17.090Z,100.70
2024-05-09T21:41:22.825Z,94.50
2024-05-09T21:44:26.875Z,100.88
2024-05-09T21:47:33.018Z,95.75
2024-05-09T21:50:42.191Z,102.48
2024-05-09T21:53:51.727Z,100.52
2024-05-09T21:56:55.892Z,104.90
2024-05-09T22:00:01.688Z,99.76
2024-05-09T22:03:10.870Z,100.47
2024-05-09T22:06:17.607Z,95.47
2024-05-09T22:09:24.378Z,94.32
2024-05-09T22:12:30.345Z,98.86
2024-05-09T22:15:37.307Z,94.48
2024-05-09T22:18:44.055Z,93.58
2024-05-09T22:21:49.287Z,93.56
2024-05-09T22:24:57.861Z,92.95
2024-05-09T22:28:03.736Z,92.01
2024-05-09T22:31:11.954Z,94.68
2024-05-09T22:34:18.883Z,94.86
2024-05-09T22:37:22.194Z,96.30
2024-05-09T22:40:42.152Z,93.51
2024-05-09T22:43:50.853Z,95.07
2024-05-09T22:46:57.708Z,93.82
2024-05-09T22:50:00.879Z,92.68
2024-05-09T22:53:08.477Z,94.02
2024-05-09T22:56:15.515Z,93.82
2024-05-09T22:59:22.278Z,97.79
2024-05-09T23:02:25.623Z,103.66
2024-05-09T23:05:33.824Z,111.79
2024-05-09T23:08:37.030Z,110.54
2024-05-09T23:11:47.796Z,105.04
2024-05-09T23:14:53.566Z,102.36
2024-05-09T23:17:58.427Z,107.85
2024-05-09T23:21:04.696Z,114.19
2024-05-09T23:24:09.234Z,104.79
2024-05-09T23:27:17.809Z,104.44
2024-05-09T23:30:29.535Z,113.00
2024-05-09T23:33:49.059Z,106.68
2024-05-09T23:36:53.315Z,107.15
2024-05-09T23:39:59.117Z,105.40
2024-05-09T23:43:06.336Z,105.23
2024-05-09T23:46:14.523Z,103.51
2024-05-09T23:49:18.818Z,109.40
2024-05-09T23:52:24.975Z,109.87
2024-05-09T23:55:29.260Z,109.92
2024-05-09T23:58:37.878Z,109.89
