createdAt,value
2019-02-14T00:01:15.137Z,-1.71
2019-02-14T00:03:43.876Z,-1.67
2019-02-14T00:06:12.635Z,-1.80
2019-02-14T00:08:41.351Z,-1.80
2019-02-14T00:11:10.078Z,-1.78
2019-02-14T00:13:39.094Z,-1.85
2019-02-14T00:16:07.829Z,-1.88
2019-02-14T00:18:36.544Z,-1.69
2019-02-14T00:21:05.318Z,-1.86
2019-02-14T00:23:34.052Z,-1.81
2019-02-14T00:26:02.774Z,-1.95
2019-02-14T00:28:31.652Z,-1.95
2019-02-14T00:31:00.379Z,-2.11
2019-02-14T00:33:29.105Z,-2.16
2019-02-14T00:35:57.896Z,-2.09
2019-02-14T00:38:26.621Z,-2.19
2019-02-14T00:40:55.347Z,-2.22
2019-02-14T00:43:24.154Z,-2.17
2019-02-14T00:45:52.882Z,-2.12
2019-02-14T00:48:21.608Z,-2.15
2019-02-14T00:50:50.761Z,-2.19
2019-02-14T00:53:19.478Z,-2.07
2019-02-14T00:55:48.206Z,-2.09
2019-02-14T00:58:16.987Z,-2.12
2019-02-14T01:00:45.656Z,-2.24
2019-02-14T01:03:14.352Z,-2.33
2019-02-14T01:05:43.083Z,-2.37
2019-02-14T01:08:11.828Z,-2.42
2019-02-14T01:10:40.567Z,-2.38
2019-02-14T01:13:09.449Z,-2.36
2019-02-14T01:15:38.488Z,-2.43
2019-02-14T01:18:07.226Z,-2.43
2019-02-14T01:20:36.316Z,-2.58
2019-02-14T01:23:05.041Z,-2.66
2019-02-14T01:25:33.769Z,-2.71
2019-02-14T01:28:02.653Z,-2.59
2019-02-14T01:30:31.373Z,-2.55
2019-02-14T01:33:00.104Z,-2.56
2019-02-14T01:35:28.895Z,-2.40
2019-02-14T01:37:57.617Z,-2.55
2019-02-14T01:40:26.345Z,-2.56
2019-02-14T01:42:55.206Z,-2.67
2019-02-14T01:45:23.873Z,-2.56
2019-02-14T01:47:52.561Z,-2.56
2019-02-14T01:50:21.347Z,-2.66
2019-02-14T01:52:50.073Z,-2.66
2019-02-14T01:55:18.741Z,-2.67
2019-02-14T01:57:47.467Z,-2.70
2019-02-14T02:00:16.908Z,-2.56
2019-02-14T02:02:45.631Z,-2.53
2019-02-14T02:05:14.915Z,-2.52
2019-02-14T02:07:43.639Z,-2.49
2019-02-14T02:10:13.266Z,-2.40
2019-02-14T02:12:42.517Z,-2.34
2019-02-14T02:15:13.508Z,-2.32
2019-02-14T02:17:42.282Z,-2.16
2019-02-14T02:20:11.538Z,-2.22
2019-02-14T02:22:40.263Z,-2.14
2019-02-14T02:25:11.289Z,-2.21
2019-02-14T02:27:40.184Z,-2.19
2019-02-14T02:30:11.707Z,-2.13
2019-02-14T02:32:40.438Z,-2.23
2019-02-14T02:35:09.601Z,-2.09
2019-02-14T02:37:38.320Z,-2.15
2019-02-14T02:40:08.959Z,-2.11
2019-02-14T02:42:38.024Z,-2.08
2019-02-14T02:45:10.053Z,-1.99
2019-02-14T02:47:38.773Z,-1.83
2019-02-14T02:50:10.242Z,-1.98
2019-02-14T02:52:38.973Z,-1.78
2019-02-14T02:55:09.601Z,-1.67
2019-02-14T02:57:38.483Z,-1.77
2019-02-14T03:00:15.741Z,-1.79
2019-02-14T03:02:44.523Z,-1.82
2019-02-14T03:05:15.351Z,-1.82
2019-02-14T03:07:44.071Z,-1.63
2019-02-14T03:10:14.039Z,-1.55
2019-02-14T03:12:42.781Z,-1.40
2019-02-14T03:15:15.408Z,-1.48
2019-02-14T03:17:44.508Z,-1.51
2019-02-14T03:20:13.739Z,-1.65
2019-02-14T03:22:42.506Z,-1.70
2019-02-14T03:25:16.662Z,-1.81
2019-02-14T03:27:45.387Z,-1.76
2019-02-14T03:30:16.011Z,-1.72
2019-02-14T03:32:44.873Z,-1.84
2019-02-14T03:35:13.616Z,-1.93
2019-02-14T03:37:42.337Z,-2.04
2019-02-14T03:40:13.383Z,-2.00
2019-02-14T03:42:42.117Z,-2.11
2019-02-14T03:45:16.752Z,-2.21
2019-02-14T03:47:45.480Z,-2.21
2019-02-14T03:50:15.081Z,-2.05
2019-02-14T03:52:43.976Z,-2.11
2019-02-14T03:55:12.843Z,-2.16
2019-02-14T03:57:41.565Z,-2.16
2019-02-14T04:00:15.826Z,-2.13
2019-02-14T04:02:44.551Z,-2.26
2019-02-14T04:05:13.489Z,-2.26
2019-02-14T04:07:42.498Z,-2.21
2019-02-14T04:10:13.233Z,-2.30
2019-02-14T04:12:41.957Z,-2.24
2019-02-14T04:15:15.741Z,-2.36
2019-02-14T04:17:44.477Z,-2.47
2019-02-14T04:20:13.478Z,-2.71
2019-02-14T04:22:42.802Z,-2.80
2019-02-14T04:25:11.830Z,-2.69
2019-02-14T04:27:40.553Z,-2.86
2019-02-14T04:30:13.841Z,-2.92
2019-02-14T04:32:42.631Z,-3.18
2019-02-14T04:35:11.971Z,-3.18
2019-02-14T04:37:40.828Z,-3.30
2019-02-14T04:40:12.075Z,-3.41
2019-02-14T04:42:40.800Z,-3.41
2019-02-14T04:45:11.429Z,-3.27
2019-02-14T04:47:40.144Z,-3.22
2019-02-14T04:50:10.763Z,-3.38
2019-02-14T04:52:39.964Z,-3.24
2019-02-14T04:55:10.394Z,-3.19
2019-02-14T04:57:39.132Z,-3.20
2019-02-14T05:00:12.792Z,-3.07
2019-02-14T05:02:41.523Z,-3.13
2019-02-14T05:05:10.844Z,-3.15
2019-02-14T05:07:41.125Z,-3.06
2019-02-14T05:10:13.123Z,-2.72
2019-02-14T05:12:41.858Z,-2.72
2019-02-14T05:15:11.852Z,-2.60
2019-02-14T05:17:40.582Z,-2.60
2019-02-14T05:20:11.107Z,-2.71
2019-02-14T05:22:39.866Z,-2.46
2019-02-14T05:25:09.532Z,-2.52
2019-02-14T05:27:38.253Z,-2.58
2019-02-14T05:30:10.304Z,-2.65
2019-02-14T05:32:39.040Z,-2.58
2019-02-14T05:35:08.767Z,-2.55
2019-02-14T05:37:37.637Z,-2.60
2019-02-14T05:40:09.174Z,-2.76
2019-02-14T05:42:38.109Z,-2.77
2019-02-14T05:45:12.097Z,-2.88
2019-02-14T05:47:40.835Z,-3.08
2019-02-14T05:50:11.464Z,-3.08
2019-02-14T05:52:40.318Z,-3.11
2019-02-14T05:55:10.960Z,-2.90
2019-02-14T05:57:39.693Z,-2.80
2019-02-14T06:00:11.407Z,-2.55
2019-02-14T06:02:40.135Z,-2.55
2019-02-14T06:05:09.266Z,-2.36
2019-02-14T06:07:38.168Z,-2.16
2019-02-14T06:10:09.400Z,-2.09
2019-02-14T06:12:38.131Z,-1.79
2019-02-14T06:15:11.994Z,-1.62
2019-02-14T06:17:40.731Z,-1.60
2019-02-14T06:20:13.453Z,-1.50
2019-02-14T06:22:42.227Z,-1.59
2019-02-14T06:25:12.376Z,-1.51
2019-02-14T06:27:41.193Z,-1.38
2019-02-14T06:30:15.089Z,-1.39
2019-02-14T06:32:43.836Z,-1.36
2019-02-14T06:35:12.765Z,-1.23
2019-02-14T06:37:41.535Z,-1.01
2019-02-14T06:40:14.216Z,-1.06
2019-02-14T06:42:42.942Z,-0.96
2019-02-14T06:45:17.285Z,-0.95
2019-02-14T06:47:46.015Z,-0.81
2019-02-14T06:50:14.754Z,-0.75
2019-02-14T06:52:43.937Z,-0.54
2019-02-14T06:55:12.662Z,-0.18
2019-02-14T06:57:41.400Z,0.12
2019-02-14T07:00:15.451Z,0.10
2019-02-14T07:02:44.192Z,0.28
2019-02-14T07:05:12.960Z,0.42
2019-02-14T07:07:41.971Z,0.58
2019-02-14T07:10:11.898Z,0.89
2019-02-14T07:12:40.640Z,1.24
2019-02-14T07:15:14.599Z,1.81
2019-02-14T07:17:43.327Z,2.10
2019-02-14T07:20:18.350Z,2.18
2019-02-14T07:22:47.107Z,2.48
2019-02-14T07:25:15.845Z,2.74
2019-02-14T07:27:44.796Z,2.78
2019-02-14T07:30:21.581Z,2.64
2019-02-14T07:32:50.446Z,2.82
2019-02-14T07:35:19.378Z,3.17
2019-02-14T07:37:48.107Z,3.07
2019-02-14T07:40:17.325Z,3.01
2019-02-14T07:42:46.054Z,3.32
2019-02-14T07:45:19.437Z,3.17
2019-02-14T07:47:48.291Z,3.21
2019-02-14T07:50:17.028Z,3.29
2019-02-14T07:52:45.748Z,3.15
2019-02-14T07:55:15.327Z,3.33
2019-02-14T07:57:44.071Z,3.51
2019-02-14T08:00:14.795Z,3.78
2019-02-14T08:02:43.673Z,3.95
2019-02-14T08:05:12.501Z,3.92
2019-02-14T08:07:41.223Z,4.15
2019-02-14T08:10:12.777Z,4.25
2019-02-14T08:12:41.502Z,4.45
2019-02-14T08:15:12.720Z,4.57
2019-02-14T08:17:41.950Z,4.73
2019-02-14T08:20:15.919Z,4.81
2019-02-14T08:22:44.639Z,5.07
2019-02-14T08:25:14.487Z,5.06
2019-02-14T08:27:43.219Z,5.09
2019-02-14T08:30:21.511Z,5.22
2019-02-14T08:32:50.233Z,5.40
2019-02-14T08:35:18.953Z,5.51
2019-02-14T08:37:47.766Z,5.56
2019-02-14T08:40:27.281Z,5.82
2019-02-14T08:42:56.038Z,5.97
2019-02-14T08:45:24.764Z,6.17
2019-02-14T08:47:53.483Z,6.17
2019-02-14T08:50:22.362Z,6.06
2019-02-14T08:52:51.090Z,6.31
2019-02-14T08:55:19.812Z,6.29
2019-02-14T08:57:48.766Z,6.69
2019-02-14T09:00:20.746Z,6.70
2019-02-14T09:02:49.479Z,6.65
2019-02-14T09:05:18.542Z,6.82
2019-02-14T09:07:54.342Z,7.05
2019-02-14T09:10:18.323Z,7.25
2019-02-14T09:12:47.099Z,7.52
2019-02-14T09:15:17.013Z,7.63
2019-02-14T09:17:45.737Z,7.83
2019-02-14T09:20:21.961Z,7.78
2019-02-14T09:22:50.688Z,8.01
2019-02-14T09:25:19.406Z,7.94
2019-02-14T09:27:48.284Z,7.84
2019-02-14T09:30:17.002Z,7.94
2019-02-14T09:32:45.760Z,8.14
2019-02-14T09:35:14.650Z,8.06
2019-02-14T09:37:43.372Z,8.31
2019-02-14T09:40:16.829Z,8.36
2019-02-14T09:42:45.742Z,8.42
2019-02-14T09:45:15.051Z,8.66
2019-02-14T09:47:43.778Z,8.85
2019-02-14T09:50:15.985Z,8.80
2019-02-14T09:52:44.726Z,8.93
2019-02-14T09:55:14.380Z,9.13
2019-02-14T09:57:43.766Z,9.02
2019-02-14T10:00:17.305Z,9.17
2019-02-14T10:02:46.169Z,9.30
2019-02-14T10:05:16.049Z,9.15
2019-02-14T10:07:44.776Z,9.54
2019-02-14T10:10:18.838Z,9.51
2019-02-14T10:12:47.711Z,9.04
2019-02-14T10:15:16.431Z,9.23
2019-02-14T10:17:45.166Z,9.57
2019-02-14T10:20:17.761Z,9.33
2019-02-14T10:22:46.475Z,9.30
2019-02-14T10:25:15.298Z,9.48
2019-02-14T10:27:44.172Z,9.18
2019-02-14T10:30:20.053Z,9.42
2019-02-14T10:32:48.813Z,10.17
2019-02-14T10:35:17.526Z,10.30
2019-02-14T10:37:46.290Z,10.32
2019-02-14T10:40:16.391Z,9.86
2019-02-14T10:42:45.088Z,9.77
2019-02-14T10:45:24.659Z,9.64
2019-02-14T10:47:53.377Z,9.72
2019-02-14T10:50:22.098Z,9.69
2019-02-14T10:52:50.855Z,9.63
2019-02-14T10:55:19.573Z,9.53
2019-02-14T10:57:48.287Z,9.51
2019-02-14T11:00:32.121Z,9.43
2019-02-14T11:03:00.850Z,9.36
2019-02-14T11:05:29.665Z,9.64
2019-02-14T11:07:58.543Z,9.67
2019-02-14T11:10:27.389Z,9.80
2019-02-14T11:12:56.154Z,9.91
2019-02-14T11:15:25.913Z,9.94
2019-02-14T11:17:54.638Z,9.70
2019-02-14T11:20:23.368Z,9.99
2019-02-14T11:22:52.130Z,10.19
2019-02-14T11:25:32.643Z,10.34
2019-02-14T11:28:01.406Z,10.10
2019-02-14T11:30:30.131Z,10.06
2019-02-14T11:32:58.854Z,10.54
2019-02-14T11:35:27.743Z,10.93
2019-02-14T11:37:56.472Z,10.78
2019-02-14T11:40:25.220Z,11.25
2019-02-14T11:42:54.082Z,11.81
2019-02-14T11:45:24.012Z,11.68
2019-02-14T11:47:52.740Z,11.82
2019-02-14T11:50:21.540Z,11.52
2019-02-14T11:52:50.260Z,11.36
2019-02-14T11:55:18.990Z,10.86
2019-02-14T11:57:47.759Z,10.58
2019-02-14T12:00:27.914Z,10.82
2019-02-14T12:02:56.851Z,10.98
2019-02-14T12:05:25.574Z,10.69
2019-02-14T12:07:54.309Z,10.52
2019-02-14T12:10:23.057Z,10.61
2019-02-14T12:12:51.788Z,10.52
2019-02-14T12:15:20.507Z,10.60
2019-02-14T12:17:49.282Z,11.20
2019-02-14T12:20:17.994Z,11.62
2019-02-14T12:22:47.422Z,11.98
2019-02-14T12:25:22.100Z,11.94
2019-02-14T12:27:50.813Z,12.09
2019-02-14T12:30:19.537Z,11.74
2019-02-14T12:32:48.315Z,11.43
2019-02-14T12:35:17.033Z,11.14
2019-02-14T12:37:45.767Z,11.10
2019-02-14T12:40:15.061Z,10.77
2019-02-14T12:42:43.785Z,10.49
2019-02-14T12:45:21.568Z,10.57
2019-02-14T12:47:48.558Z,10.42
2019-02-14T12:50:17.276Z,10.42
2019-02-14T12:52:45.999Z,10.49
2019-02-14T12:55:14.777Z,10.39
2019-02-14T12:57:43.514Z,10.52
2019-02-14T13:00:23.737Z,10.42
2019-02-14T13:02:52.564Z,10.60
2019-02-14T13:05:21.287Z,10.58
2019-02-14T13:07:50.064Z,10.50
2019-02-14T13:10:19.297Z,10.64
2019-02-14T13:12:48.112Z,10.39
2019-02-14T13:15:28.216Z,10.31
2019-02-14T13:17:56.942Z,10.28
2019-02-14T13:20:25.665Z,10.35
2019-02-14T13:22:54.853Z,10.49
2019-02-14T13:25:23.573Z,10.32
2019-02-14T13:27:52.369Z,10.96
2019-02-14T13:30:24.099Z,11.40
2019-02-14T13:32:52.815Z,11.82
2019-02-14T13:35:21.553Z,12.01
2019-02-14T13:37:50.570Z,11.78
2019-02-14T13:40:19.299Z,11.92
2019-02-14T13:42:48.112Z,11.94
2019-02-14T13:45:19.882Z,11.84
2019-02-14T13:47:48.609Z,11.71
2019-02-14T13:50:17.453Z,11.68
2019-02-14T13:52:46.254Z,11.84
2019-02-14T13:55:14.993Z,11.80
2019-02-14T13:57:43.816Z,11.72
2019-02-14T14:00:24.414Z,11.61
2019-02-14T14:02:53.140Z,11.51
2019-02-14T14:05:21.968Z,11.89
2019-02-14T14:07:50.748Z,11.92
2019-02-14T14:10:19.565Z,11.74
2019-02-14T14:12:48.291Z,11.59
2019-02-14T14:15:17.060Z,11.64
2019-02-14T14:17:45.787Z,11.38
2019-02-14T14:20:14.515Z,11.34
2019-02-14T14:22:43.409Z,11.60
2019-02-14T14:25:12.651Z,11.59
2019-02-14T14:27:41.466Z,11.68
2019-02-14T14:30:12.639Z,11.51
2019-02-14T14:32:41.358Z,11.17
2019-02-14T14:35:11.456Z,11.14
2019-02-14T14:37:40.922Z,10.85
2019-02-14T14:40:12.569Z,10.84
2019-02-14T14:42:52.118Z,10.98
2019-02-14T14:45:38.226Z,11.03
2019-02-14T14:48:07.551Z,11.11
2019-02-14T14:50:36.273Z,11.32
2019-02-14T14:53:04.998Z,11.53
2019-02-14T14:55:33.761Z,11.30
2019-02-14T14:58:02.492Z,11.23
2019-02-14T15:00:31.223Z,11.11
2019-02-14T15:02:59.992Z,10.94
2019-02-14T15:05:28.726Z,10.74
2019-02-14T15:07:57.547Z,10.52
2019-02-14T15:10:26.717Z,10.17
2019-02-14T15:12:55.458Z,10.05
2019-02-14T15:15:24.184Z,10.04
2019-02-14T15:17:52.940Z,9.98
2019-02-14T15:20:21.671Z,10.04
2019-02-14T15:22:50.401Z,9.82
2019-02-14T15:25:19.194Z,9.64
2019-02-14T15:27:47.922Z,9.38
2019-02-14T15:30:16.648Z,9.21
2019-02-14T15:32:45.478Z,9.08
2019-02-14T15:35:14.201Z,9.01
2019-02-14T15:37:44.573Z,8.78
2019-02-14T15:40:13.440Z,8.67
2019-02-14T15:42:42.159Z,8.47
2019-02-14T15:45:10.904Z,8.38
2019-02-14T15:47:41.722Z,8.37
2019-02-14T15:50:10.459Z,8.24
2019-02-14T15:52:39.178Z,8.06
2019-02-14T15:55:08.446Z,7.94
2019-02-14T15:57:37.182Z,7.94
2019-02-14T16:00:11.969Z,7.97
2019-02-14T16:02:40.744Z,7.87
2019-02-14T16:05:09.664Z,7.71
2019-02-14T16:07:39.488Z,7.53
2019-02-14T16:10:18.108Z,7.54
2019-02-14T16:12:41.237Z,7.40
2019-02-14T16:15:10.660Z,7.28
2019-02-14T16:17:39.956Z,7.09
2019-02-14T16:20:09.811Z,7.04
2019-02-14T16:25:40.057Z,6.89
2019-02-14T16:28:09.872Z,6.92
2019-02-14T16:30:39.321Z,6.87
2019-02-14T16:33:08.058Z,6.87
2019-02-14T16:35:36.852Z,6.85
2019-02-14T16:38:05.580Z,6.73
2019-02-14T16:40:38.519Z,6.72
2019-02-14T16:43:04.891Z,6.63
2019-02-14T16:45:33.623Z,6.65
2019-02-14T16:48:02.354Z,6.59
2019-02-14T16:50:31.166Z,6.56
2019-02-14T16:52:59.939Z,6.45
2019-02-14T16:55:28.666Z,6.36
2019-02-14T16:57:57.460Z,6.34
2019-02-14T17:00:26.196Z,6.41
2019-02-14T17:02:54.922Z,6.44
2019-02-14T17:05:23.693Z,6.48
2019-02-14T17:07:52.413Z,6.47
2019-02-14T17:10:21.145Z,6.36
2019-02-14T17:12:50.108Z,6.17
2019-02-14T17:15:20.012Z,6.09
2019-02-14T17:17:50.898Z,6.16
2019-02-14T17:20:19.785Z,6.05
2019-02-14T17:22:49.969Z,6.08
2019-02-14T17:25:18.695Z,6.11
2019-02-14T17:27:47.461Z,6.16
2019-02-14T17:30:16.196Z,6.12
2019-02-14T17:32:44.933Z,6.41
2019-02-14T17:35:13.807Z,6.40
2019-02-14T17:37:42.552Z,6.38
2019-02-14T17:40:11.285Z,6.36
2019-02-14T17:42:40.355Z,6.17
2019-02-14T17:45:10.687Z,6.29
2019-02-14T17:47:39.415Z,6.17
2019-02-14T17:50:09.292Z,6.18
2019-02-14T17:52:38.059Z,6.04
2019-02-14T17:55:09.180Z,5.90
2019-02-14T17:57:38.268Z,5.96
2019-02-14T18:00:12.437Z,5.96
2019-02-14T18:02:41.206Z,5.93
2019-02-14T18:05:11.161Z,5.83
2019-02-14T18:07:40.087Z,5.73
2019-02-14T18:10:13.262Z,5.69
2019-02-14T18:12:42.025Z,5.69
2019-02-14T18:15:13.063Z,5.88
2019-02-14T18:17:41.804Z,5.89
2019-02-14T18:20:11.614Z,5.90
2019-02-14T18:22:40.440Z,5.95
2019-02-14T18:25:11.285Z,6.00
2019-02-14T18:27:40.180Z,6.07
2019-02-14T18:30:10.813Z,6.12
2019-02-14T18:32:39.538Z,6.05
2019-02-14T18:35:10.927Z,6.10
2019-02-14T18:37:39.657Z,6.06
2019-02-14T18:40:10.087Z,6.13
2019-02-14T18:42:41.493Z,6.10
2019-02-14T18:45:13.963Z,6.13
2019-02-14T18:47:42.694Z,6.14
2019-02-14T18:50:13.448Z,6.16
2019-02-14T18:52:42.155Z,6.07
2019-02-14T18:55:13.895Z,6.08
2019-02-14T18:57:43.705Z,6.09
2019-02-14T19:00:17.705Z,6.06
2019-02-14T19:02:46.425Z,6.02
2019-02-14T19:05:15.199Z,6.18
2019-02-14T19:07:43.933Z,6.24
2019-02-14T19:10:31.733Z,6.31
2019-02-14T19:13:00.456Z,6.28
2019-02-14T19:15:29.181Z,6.43
2019-02-14T19:18:12.844Z,6.45
2019-02-14T19:20:38.951Z,6.36
2019-02-14T19:23:07.692Z,6.39
2019-02-14T19:25:36.554Z,6.51
2019-02-14T19:28:05.289Z,6.47
2019-02-14T19:30:34.009Z,6.47
2019-02-14T19:33:03.318Z,6.36
2019-02-14T19:35:32.053Z,6.22
2019-02-14T19:38:00.793Z,6.21
2019-02-14T19:40:30.067Z,6.24
2019-02-14T19:42:58.797Z,6.51
2019-02-14T19:45:36.352Z,6.47
2019-02-14T19:47:58.128Z,6.33
2019-02-14T19:50:26.844Z,6.05
2019-02-14T19:52:55.569Z,5.81
2019-02-14T19:55:24.457Z,5.81
2019-02-14T19:57:53.190Z,5.58
2019-02-14T20:00:22.028Z,5.53
2019-02-14T20:02:50.830Z,5.34
2019-02-14T20:05:19.565Z,5.20
2019-02-14T20:07:48.353Z,5.47
2019-02-14T20:10:17.332Z,5.41
2019-02-14T20:12:48.971Z,5.47
2019-02-14T20:15:19.809Z,5.61
2019-02-14T20:17:48.575Z,5.64
2019-02-14T20:20:17.324Z,5.69
2019-02-14T20:22:46.037Z,5.63
2019-02-14T20:25:29.239Z,5.62
2019-02-14T20:27:57.935Z,5.63
2019-02-14T20:30:26.653Z,5.85
2019-02-14T20:33:04.387Z,5.75
2019-02-14T20:35:25.964Z,5.83
2019-02-14T20:37:54.693Z,5.67
2019-02-14T20:40:23.572Z,5.40
2019-02-14T20:42:52.298Z,5.30
2019-02-14T20:45:21.016Z,5.08
2019-02-14T20:47:49.890Z,4.99
2019-02-14T20:50:18.606Z,4.78
2019-02-14T20:52:47.328Z,4.52
2019-02-14T20:55:24.921Z,4.36
2019-02-14T20:57:53.642Z,4.17
2019-02-14T21:00:26.463Z,4.05
2019-02-14T21:02:55.472Z,3.96
2019-02-14T21:05:24.407Z,3.93
2019-02-14T21:07:53.125Z,3.88
2019-02-14T21:10:22.000Z,3.90
2019-02-14T21:12:50.730Z,3.86
2019-02-14T21:15:19.584Z,3.80
2019-02-14T21:17:48.700Z,3.86
2019-02-14T21:20:17.635Z,3.97
2019-02-14T21:22:46.387Z,3.94
2019-02-14T21:25:15.902Z,3.99
2019-02-14T21:27:44.637Z,3.96
2019-02-14T21:30:18.258Z,4.04
2019-02-14T21:32:47.171Z,3.99
2019-02-14T21:35:15.991Z,3.95
2019-02-14T21:37:44.736Z,3.81
2019-02-14T21:40:17.426Z,3.83
2019-02-14T21:42:46.166Z,4.07
2019-02-14T21:45:15.985Z,3.89
2019-02-14T21:47:44.794Z,3.97
2019-02-14T21:50:15.120Z,4.12
2019-02-14T21:52:43.860Z,4.03
2019-02-14T21:55:13.792Z,4.03
2019-02-14T21:57:42.507Z,3.94
2019-02-14T22:00:28.709Z,3.90
2019-02-14T22:02:57.474Z,3.81
2019-02-14T22:05:26.812Z,3.91
2019-02-14T22:07:55.866Z,3.80
2019-02-14T22:10:24.580Z,3.45
2019-02-14T22:12:53.482Z,3.42
2019-02-14T22:15:24.638Z,3.57
2019-02-14T22:17:53.364Z,3.48
2019-02-14T22:20:22.075Z,3.54
2019-02-14T22:22:50.848Z,3.52
2019-02-14T22:25:19.566Z,3.41
2019-02-14T22:27:48.312Z,3.50
2019-02-14T22:30:18.241Z,3.27
2019-02-14T22:32:47.072Z,3.18
2019-02-14T22:35:15.805Z,3.19
2019-02-14T22:37:44.673Z,3.41
2019-02-14T22:40:14.226Z,3.45
2019-02-14T22:42:47.527Z,3.18
2019-02-14T22:45:15.375Z,3.11
2019-02-14T22:47:45.308Z,3.23
2019-02-14T22:50:14.347Z,3.27
2019-02-14T22:52:43.642Z,3.22
2019-02-14T22:55:13.766Z,3.37
2019-02-14T22:57:42.495Z,3.48
2019-02-14T23:00:37.252Z,3.46
2019-02-14T23:03:06.367Z,3.48
2019-02-14T23:05:35.107Z,3.44
2019-02-14T23:08:04.159Z,3.27
2019-02-14T23:10:32.895Z,3.18
2019-02-14T23:13:01.638Z,3.17
2019-02-14T23:15:30.513Z,3.12
2019-02-14T23:17:59.246Z,3.17
2019-02-14T23:20:27.972Z,3.13
2019-02-14T23:22:56.752Z,3.15
2019-02-14T23:25:25.468Z,3.12
2019-02-14T23:27:54.200Z,3.14
2019-02-14T23:30:23.004Z,3.12
2019-02-14T23:32:51.732Z,3.19
2019-02-14T23:35:20.468Z,3.32
2019-02-14T23:37:49.329Z,3.30
2019-02-14T23:40:18.065Z,3.10
2019-02-14T23:42:46.782Z,2.83
2019-02-14T23:45:15.670Z,3.00
2019-02-14T23:47:44.407Z,2.96
2019-02-14T23:50:13.140Z,2.74
2019-02-14T23:52:42.116Z,2.72
2019-02-14T23:55:10.849Z,2.76
2019-02-14T23:57:39.559Z,2.69
