createdAt,value
2018-08-28T05:53:35.330Z,65.60
2018-08-28T05:56:04.320Z,75.60
2018-08-28T05:58:35.356Z,75.90
2018-08-28T06:01:05.996Z,75.30
2018-08-28T06:03:40.177Z,75.30
2018-08-28T06:06:18.721Z,75.30
2018-08-28T06:08:47.439Z,75.40
2018-08-28T06:11:16.142Z,75.60
2018-08-28T06:13:45.674Z,75.60
2018-08-28T06:16:14.468Z,75.60
2018-08-28T06:18:43.048Z,75.60
2018-08-28T06:21:11.748Z,75.50
2018-08-28T06:55:07.142Z,74.90
2018-08-28T06:57:36.803Z,74.90
2018-08-28T07:24:22.672Z,74.70
2018-08-28T07:26:51.356Z,74.20
2018-08-28T07:29:20.484Z,74.10
2018-08-28T07:31:50.129Z,74.10
2018-08-28T08:10:30.427Z,73.60
2018-08-28T08:13:13.607Z,73.60
2018-08-28T08:15:46.278Z,73.60
2018-08-28T08:26:57.055Z,73.40
2018-08-28T08:29:26.542Z,73.20
2018-08-28T08:32:11.528Z,73.10
2018-08-28T08:34:47.607Z,73.10
2018-08-28T08:37:27.145Z,72.90
2018-08-28T08:39:56.125Z,72.90
2018-08-28T08:42:24.996Z,72.80
2018-08-28T08:44:58.128Z,72.50
2018-08-28T08:47:35.798Z,72.30
2018-08-28T08:50:15.516Z,72.10
2018-08-28T09:13:52.148Z,70.90
2018-08-28T09:16:29.851Z,70.60
2018-08-28T09:36:52.214Z,69.60
2018-08-28T09:39:20.793Z,69.60
2018-08-28T09:41:49.328Z,69.50
2018-08-28T09:44:17.841Z,69.60
2018-08-28T09:46:46.557Z,69.50
2018-08-28T09:49:15.929Z,69.60
2018-08-28T09:51:44.526Z,69.60
2018-08-28T09:54:13.884Z,69.60
2018-08-28T09:56:43.208Z,69.60
2018-08-28T09:59:18.486Z,69.60
2018-08-28T10:01:48.889Z,69.30
2018-08-28T10:04:17.974Z,69.10
2018-08-28T10:06:46.647Z,68.80
2018-08-28T10:09:17.011Z,68.50
2018-08-28T10:11:46.152Z,68.20
2018-08-28T10:14:14.798Z,68.00
2018-08-28T10:16:43.474Z,68.20
2018-08-28T10:19:12.153Z,68.00
2018-08-28T10:21:40.922Z,67.90
2018-08-28T10:35:42.836Z,67.40
2018-08-28T10:38:11.501Z,67.40
2018-08-28T10:40:40.028Z,67.20
2018-08-28T10:43:08.646Z,66.90
2018-08-28T10:45:37.309Z,66.80
2018-08-28T10:48:05.903Z,66.40
2018-08-28T11:07:45.528Z,65.30
2018-08-28T11:13:24.871Z,65.60
2018-08-28T11:15:53.468Z,65.00
2018-08-28T11:18:32.772Z,65.80
2018-08-28T12:57:26.099Z,61.60
2018-08-28T13:00:01.008Z,61.60
2018-08-28T13:08:33.277Z,61.50
2018-08-28T13:11:09.603Z,61.50
2018-08-28T13:13:48.213Z,61.00
2018-08-28T13:16:23.613Z,60.90
2018-08-28T13:21:35.434Z,60.80
2018-08-28T13:24:08.927Z,61.60
2018-08-28T13:26:46.620Z,61.00
2018-08-28T13:29:22.780Z,60.60
2018-08-28T13:32:02.628Z,60.60
2018-08-28T13:34:35.748Z,60.50
2018-08-28T13:37:07.677Z,60.30
2018-08-28T13:39:54.273Z,60.20
2018-08-28T13:42:27.253Z,60.40
2018-08-28T13:45:00.174Z,60.10
2018-08-28T13:47:33.619Z,60.30
2018-08-28T14:14:34.628Z,58.80
2018-08-28T14:17:20.768Z,58.70
2018-08-28T14:19:54.049Z,58.50
2018-08-28T14:22:37.332Z,58.60
2018-08-28T14:25:20.822Z,59.00
2018-08-28T14:30:39.033Z,58.40
2018-08-28T14:33:26.686Z,58.70
2018-08-28T14:36:03.887Z,58.60
2018-08-28T14:38:37.793Z,58.50
2018-08-28T14:58:47.443Z,57.70
2018-08-28T15:01:25.095Z,57.60
2018-08-28T15:04:08.756Z,57.70
2018-08-28T15:06:44.716Z,57.60
2018-08-28T15:09:25.792Z,57.70
2018-08-28T15:12:03.572Z,57.40
2018-08-28T15:34:50.908Z,56.90
2018-08-28T15:37:41.428Z,56.70
2018-08-28T15:40:16.489Z,56.80
2018-08-28T15:42:58.380Z,56.70
2018-08-28T15:48:19.569Z,56.60
2018-08-28T15:53:30.007Z,56.50
2018-08-28T16:02:04.558Z,55.90
2018-08-28T16:04:45.869Z,55.70
2018-08-28T16:07:27.689Z,55.80
2018-08-28T16:10:20.728Z,55.30
2018-08-28T16:13:15.439Z,55.50
2018-08-28T16:16:04.623Z,55.30
2018-08-28T16:18:47.993Z,55.20
2018-08-28T16:41:40.123Z,56.70
2018-08-28T16:44:14.566Z,56.90
2018-08-28T16:46:57.020Z,57.10
2018-08-28T16:49:49.070Z,57.10
2018-08-28T16:52:36.169Z,57.40
2018-08-28T16:58:27.666Z,57.50
2018-08-28T17:41:26.881Z,58.50
