createdAt,value
2023-05-14T00:00:06.548Z,4.57
2023-05-14T00:02:34.081Z,4.82
2023-05-14T00:05:00.716Z,4.63
2023-05-14T00:07:30.854Z,4.60
2023-05-14T00:09:58.745Z,4.40
2023-05-14T00:12:26.734Z,3.65
2023-05-14T00:14:54.108Z,4.30
2023-05-14T00:17:20.782Z,4.97
2023-05-14T00:19:47.556Z,5.63
2023-05-14T00:22:14.269Z,4.32
2023-05-14T00:24:40.980Z,4.50
2023-05-14T00:27:07.801Z,4.68
2023-05-14T00:29:34.485Z,4.57
2023-05-14T00:32:01.227Z,4.60
2023-05-14T00:34:27.900Z,4.72
2023-05-14T00:36:54.512Z,3.92
2023-05-14T00:39:21.260Z,4.70
2023-05-14T00:41:47.879Z,4.82
2023-05-14T00:44:14.640Z,4.63
2023-05-14T00:46:43.727Z,4.60
2023-05-14T00:49:11.355Z,4.63
2023-05-14T00:51:38.595Z,4.40
2023-05-14T00:54:06.412Z,3.83
2023-05-14T00:56:34.883Z,4.10
2023-05-14T00:59:01.829Z,5.10
2023-05-14T01:01:28.835Z,4.45
2023-05-14T01:03:57.992Z,4.25
2023-05-14T01:06:45.772Z,4.60
2023-05-14T01:09:36.348Z,4.43
2023-05-14T01:12:14.214Z,4.50
2023-05-14T01:14:47.836Z,4.30
2023-05-14T01:17:20.061Z,4.28
2023-05-14T01:19:47.743Z,4.32
2023-05-14T01:22:14.883Z,4.47
2023-05-14T01:24:41.641Z,4.50
2023-05-14T01:27:24.982Z,5.20
2023-05-14T01:30:18.047Z,3.80
2023-05-14T01:32:48.396Z,4.22
2023-05-14T01:35:16.308Z,4.20
2023-05-14T01:37:44.653Z,4.40
2023-05-14T01:40:13.424Z,4.07
2023-05-14T01:42:41.182Z,4.07
2023-05-14T01:45:08.635Z,4.15
2023-05-14T01:47:35.518Z,4.30
2023-05-14T01:50:02.344Z,3.95
2023-05-14T01:52:29.309Z,3.80
2023-05-14T01:54:58.369Z,4.20
2023-05-14T01:57:25.210Z,3.28
2023-05-14T01:59:51.965Z,3.57
2023-05-14T02:02:18.636Z,4.00
2023-05-14T02:04:45.632Z,3.45
2023-05-14T02:07:12.456Z,4.07
2023-05-14T02:09:40.162Z,4.03
2023-05-14T02:12:08.891Z,4.50
2023-05-14T02:14:35.965Z,4.07
2023-05-14T02:17:03.567Z,3.72
2023-05-14T02:19:30.722Z,4.32
2023-05-14T02:21:59.473Z,3.90
2023-05-14T02:24:26.123Z,3.87
2023-05-14T02:26:52.779Z,3.83
2023-05-14T02:29:19.449Z,3.20
2023-05-14T02:31:46.144Z,3.70
2023-05-14T02:34:12.920Z,3.60
2023-05-14T02:36:40.060Z,3.73
2023-05-14T02:39:06.717Z,4.10
2023-05-14T02:41:33.407Z,3.75
2023-05-14T02:44:00.144Z,4.57
2023-05-14T02:46:27.012Z,3.55
2023-05-14T02:48:55.017Z,3.73
2023-05-14T02:51:21.773Z,4.20
2023-05-14T02:53:48.651Z,4.72
2023-05-14T02:56:15.466Z,3.72
2023-05-14T02:58:42.426Z,4.47
2023-05-14T03:01:09.160Z,4.60
2023-05-14T03:03:36.621Z,4.30
2023-05-14T03:06:04.459Z,4.82
2023-05-14T03:08:31.231Z,4.85
2023-05-14T03:10:57.954Z,4.20
2023-05-14T03:13:25.542Z,3.73
2023-05-14T03:15:58.928Z,4.18
2023-05-14T03:18:28.476Z,4.32
2023-05-14T03:20:55.182Z,4.57
2023-05-14T03:23:22.016Z,4.13
2023-05-14T03:25:48.699Z,4.87
2023-05-14T03:28:15.414Z,4.13
2023-05-14T03:30:42.152Z,4.40
2023-05-14T03:33:10.159Z,4.40
2023-05-14T03:35:36.818Z,4.55
2023-05-14T03:38:03.400Z,4.83
2023-05-14T03:40:30.285Z,5.10
2023-05-14T03:42:57.086Z,4.70
2023-05-14T03:45:24.024Z,5.03
2023-05-14T03:47:50.822Z,5.30
2023-05-14T03:50:18.013Z,3.97
2023-05-14T03:52:45.923Z,4.75
2023-05-14T03:55:12.716Z,4.35
2023-05-14T03:57:40.529Z,4.35
2023-05-14T04:00:08.195Z,4.13
2023-05-14T04:02:43.665Z,4.40
2023-05-14T04:05:10.566Z,5.45
2023-05-14T04:07:37.327Z,5.07
2023-05-14T04:10:04.828Z,4.00
2023-05-14T04:12:32.061Z,4.20
2023-05-14T04:14:58.889Z,4.03
2023-05-14T04:17:25.961Z,4.65
2023-05-14T04:19:52.656Z,4.50
2023-05-14T04:22:19.290Z,4.60
2023-05-14T04:24:46.095Z,4.15
2023-05-14T04:27:24.906Z,4.53
2023-05-14T04:29:56.369Z,4.60
2023-05-14T04:32:23.110Z,4.75
2023-05-14T04:34:49.733Z,4.60
2023-05-14T04:37:16.483Z,4.00
2023-05-14T04:39:43.682Z,4.30
2023-05-14T04:42:10.838Z,4.30
2023-05-14T04:44:37.924Z,4.55
2023-05-14T04:47:05.020Z,4.53
2023-05-14T04:49:31.946Z,3.60
2023-05-14T04:51:58.725Z,4.50
2023-05-14T04:54:25.492Z,4.95
2023-05-14T04:56:52.298Z,4.35
2023-05-14T04:59:18.897Z,4.03
2023-05-14T05:01:46.008Z,4.60
2023-05-14T05:04:13.029Z,4.80
2023-05-14T05:06:40.066Z,4.03
2023-05-14T05:09:06.779Z,4.32
2023-05-14T05:11:34.315Z,4.05
2023-05-14T05:14:00.959Z,4.38
2023-05-14T05:16:27.615Z,4.73
2023-05-14T05:18:54.401Z,4.00
2023-05-14T05:21:21.249Z,4.22
2023-05-14T05:23:47.929Z,3.50
2023-05-14T05:26:15.043Z,4.30
2023-05-14T05:28:41.730Z,4.20
2023-05-14T05:31:08.683Z,4.00
2023-05-14T05:33:35.845Z,4.10
2023-05-14T05:36:09.921Z,3.95
2023-05-14T05:38:36.595Z,3.88
2023-05-14T05:41:05.222Z,3.83
2023-05-14T05:43:36.361Z,4.07
2023-05-14T05:46:06.905Z,3.80
2023-05-14T05:48:35.987Z,4.00
2023-05-14T05:51:05.796Z,4.20
2023-05-14T05:53:33.887Z,3.83
2023-05-14T05:56:00.762Z,4.28
2023-05-14T05:58:27.551Z,4.10
2023-05-14T06:00:57.765Z,4.00
2023-05-14T06:03:27.051Z,4.32
2023-05-14T06:05:56.391Z,4.23
2023-05-14T06:08:23.390Z,4.07
2023-05-14T06:10:55.621Z,4.07
2023-05-14T06:13:24.790Z,4.28
2023-05-14T06:15:51.424Z,4.57
2023-05-14T06:18:18.177Z,4.67
2023-05-14T06:20:47.780Z,4.40
2023-05-14T06:23:17.851Z,4.53
2023-05-14T06:25:46.746Z,4.53
2023-05-14T06:28:17.332Z,4.63
2023-05-14T06:30:45.972Z,4.47
2023-05-14T06:33:13.589Z,4.47
2023-05-14T06:38:29.692Z,4.65
2023-05-14T06:40:56.425Z,4.85
2023-05-14T06:43:23.278Z,5.43
2023-05-14T06:45:50.979Z,5.05
2023-05-14T06:48:21.618Z,5.20
2023-05-14T06:50:49.401Z,5.18
2023-05-14T06:53:16.174Z,4.93
2023-05-14T06:56:22.238Z,5.10
2023-05-14T06:58:55.946Z,5.18
2023-05-14T07:01:22.629Z,4.75
2023-05-14T07:03:49.297Z,5.60
2023-05-14T07:06:16.183Z,4.60
2023-05-14T07:08:47.102Z,4.87
2023-05-14T07:11:14.446Z,4.72
2023-05-14T07:13:41.848Z,4.45
2023-05-14T07:16:13.930Z,4.75
2023-05-14T07:18:41.018Z,5.07
2023-05-14T07:21:07.789Z,4.97
2023-05-14T07:23:36.622Z,5.32
2023-05-14T07:26:03.847Z,4.65
2023-05-14T07:28:30.564Z,4.68
2023-05-14T07:30:57.202Z,4.75
2023-05-14T07:33:24.613Z,4.67
2023-05-14T07:35:52.013Z,4.30
2023-05-14T07:38:19.221Z,4.43
2023-05-14T07:40:45.982Z,5.03
2023-05-14T07:43:12.788Z,4.25
2023-05-14T07:45:39.452Z,4.30
2023-05-14T07:48:06.473Z,4.85
2023-05-14T07:50:33.196Z,4.18
2023-05-14T07:53:02.060Z,4.38
2023-05-14T07:55:28.820Z,4.63
2023-05-14T07:57:55.726Z,4.30
2023-05-14T08:00:22.733Z,4.50
2023-05-14T08:02:50.373Z,3.70
2023-05-14T08:05:18.114Z,4.00
2023-05-14T08:07:44.925Z,4.25
2023-05-14T08:10:11.578Z,4.33
2023-05-14T08:12:38.950Z,4.00
2023-05-14T08:15:07.760Z,3.83
2023-05-14T08:17:34.538Z,3.90
2023-05-14T08:20:01.894Z,3.72
2023-05-14T08:22:28.608Z,4.50
2023-05-14T08:24:55.224Z,4.50
2023-05-14T08:27:22.965Z,4.30
2023-05-14T08:29:49.794Z,4.15
2023-05-14T08:32:23.487Z,3.90
2023-05-14T08:34:51.927Z,3.97
2023-05-14T08:37:18.777Z,3.83
2023-05-14T08:39:45.538Z,4.40
2023-05-14T08:42:13.806Z,3.63
2023-05-14T08:44:50.077Z,3.88
2023-05-14T08:47:21.451Z,4.23
2023-05-14T08:49:54.842Z,3.80
2023-05-14T08:52:22.835Z,3.80
2023-05-14T08:54:51.230Z,3.50
2023-05-14T08:57:18.819Z,3.80
2023-05-14T08:59:45.582Z,3.53
2023-05-14T09:02:15.151Z,4.18
2023-05-14T09:04:42.560Z,3.67
2023-05-14T09:07:09.373Z,4.18
2023-05-14T09:09:36.644Z,4.10
2023-05-14T09:12:03.546Z,3.83
2023-05-14T09:14:30.260Z,3.90
2023-05-14T09:16:57.217Z,3.80
2023-05-14T09:19:24.357Z,3.83
2023-05-14T09:21:51.063Z,3.80
2023-05-14T09:24:22.456Z,3.43
2023-05-14T09:26:58.292Z,4.10
2023-05-14T09:29:26.566Z,3.42
2023-05-14T09:31:54.773Z,4.18
2023-05-14T09:34:29.605Z,3.67
2023-05-14T09:36:58.205Z,3.70
2023-05-14T09:39:25.956Z,3.83
2023-05-14T09:41:53.130Z,3.63
2023-05-14T09:44:23.471Z,3.63
2023-05-14T09:46:51.260Z,3.67
2023-05-14T09:49:26.376Z,4.03
2023-05-14T09:51:53.340Z,3.60
2023-05-14T09:54:24.207Z,3.40
2023-05-14T09:56:51.024Z,4.10
2023-05-14T09:59:17.749Z,3.70
2023-05-14T10:01:44.887Z,4.00
2023-05-14T10:04:12.522Z,4.05
2023-05-14T10:06:41.914Z,3.90
2023-05-14T10:09:12.969Z,3.58
2023-05-14T10:11:53.411Z,4.00
2023-05-14T10:14:22.813Z,3.67
2023-05-14T10:16:53.830Z,3.65
2023-05-14T10:19:23.581Z,3.22
2023-05-14T10:22:00.809Z,3.70
2023-05-14T10:24:28.122Z,3.67
2023-05-14T10:26:55.034Z,3.57
2023-05-14T10:29:32.652Z,3.95
2023-05-14T10:32:03.546Z,3.85
2023-05-14T10:34:40.678Z,3.80
2023-05-14T10:37:13.809Z,3.20
2023-05-14T10:39:47.861Z,3.47
2023-05-14T10:42:26.122Z,3.70
2023-05-14T10:44:55.961Z,3.70
2023-05-14T10:47:22.851Z,3.88
2023-05-14T10:49:49.682Z,3.45
2023-05-14T10:52:19.729Z,3.50
2023-05-14T10:54:57.797Z,3.70
2023-05-14T10:57:27.537Z,3.55
2023-05-14T10:59:56.289Z,3.33
2023-05-14T11:02:27.240Z,3.75
2023-05-14T11:05:09.305Z,3.43
2023-05-14T11:07:38.542Z,3.40
2023-05-14T11:10:16.966Z,3.33
2023-05-14T11:12:45.708Z,3.60
2023-05-14T11:15:14.465Z,3.30
2023-05-14T11:17:42.307Z,3.23
2023-05-14T11:20:10.367Z,3.25
2023-05-14T11:22:38.352Z,3.70
2023-05-14T11:25:06.314Z,3.65
2023-05-14T11:27:39.579Z,3.50
2023-05-14T11:30:13.411Z,3.73
2023-05-14T11:32:40.837Z,2.80
2023-05-14T11:35:07.865Z,2.90
2023-05-14T11:37:34.882Z,3.28
2023-05-14T11:40:02.364Z,2.80
2023-05-14T11:42:29.507Z,3.20
2023-05-14T11:44:56.653Z,3.15
2023-05-14T11:47:23.293Z,3.17
2023-05-14T11:49:50.006Z,3.13
2023-05-14T11:52:22.962Z,2.83
2023-05-14T11:55:04.145Z,3.10
2023-05-14T11:57:55.373Z,3.22
2023-05-14T12:00:26.622Z,2.63
2023-05-14T12:02:54.672Z,4.25
2023-05-14T12:05:21.851Z,3.35
2023-05-14T12:07:48.736Z,3.50
2023-05-14T12:10:15.463Z,3.70
2023-05-14T12:12:46.236Z,2.97
2023-05-14T12:15:14.242Z,3.05
2023-05-14T12:17:41.108Z,3.00
2023-05-14T12:20:12.285Z,3.00
2023-05-14T12:22:41.523Z,3.30
2023-05-14T12:25:13.878Z,3.40
2023-05-14T12:27:41.566Z,3.38
2023-05-14T12:32:42.839Z,3.10
2023-05-14T12:35:10.148Z,2.90
2023-05-14T12:37:37.596Z,2.88
2023-05-14T12:40:09.198Z,3.17
2023-05-14T12:42:36.485Z,2.95
2023-05-14T12:45:07.110Z,3.17
2023-05-14T12:47:34.173Z,2.90
2023-05-14T12:50:00.854Z,3.75
2023-05-14T12:52:37.456Z,3.40
2023-05-14T12:55:06.935Z,2.90
2023-05-14T12:57:35.601Z,3.07
2023-05-14T13:00:06.624Z,3.42
2023-05-14T13:02:34.234Z,3.00
2023-05-14T13:05:10.331Z,2.78
2023-05-14T13:07:37.301Z,3.15
2023-05-14T13:10:05.844Z,3.20
2023-05-14T13:12:32.782Z,3.25
2023-05-14T13:14:59.561Z,3.58
2023-05-14T13:17:26.415Z,3.50
2023-05-14T13:19:53.158Z,3.00
2023-05-14T13:22:19.858Z,3.00
2023-05-14T13:24:46.596Z,3.33
2023-05-14T13:27:13.286Z,3.33
2023-05-14T13:29:39.996Z,3.10
2023-05-14T13:32:07.043Z,3.15
2023-05-14T13:34:33.950Z,3.30
2023-05-14T13:37:01.122Z,3.45
2023-05-14T13:39:27.893Z,3.20
2023-05-14T13:41:56.794Z,3.53
2023-05-14T13:44:23.993Z,3.30
2023-05-14T13:46:50.941Z,2.93
2023-05-14T13:49:17.740Z,3.30
2023-05-14T13:51:44.570Z,3.30
2023-05-14T13:54:11.302Z,3.25
2023-05-14T13:56:38.023Z,3.30
2023-05-14T13:59:05.078Z,3.10
2023-05-14T14:01:32.055Z,3.15
2023-05-14T14:03:58.867Z,3.42
2023-05-14T14:06:27.442Z,3.67
2023-05-14T14:08:54.285Z,3.42
2023-05-14T14:11:21.108Z,3.30
2023-05-14T14:13:47.838Z,3.72
2023-05-14T14:16:15.026Z,3.42
2023-05-14T14:18:43.223Z,3.25
2023-05-14T14:21:10.431Z,3.17
2023-05-14T14:23:37.329Z,3.37
2023-05-14T14:26:04.001Z,3.72
2023-05-14T14:28:31.361Z,3.63
2023-05-14T14:30:58.135Z,3.55
2023-05-14T14:33:24.844Z,5.20
2023-05-14T14:35:51.828Z,4.93
2023-05-14T14:38:19.136Z,3.78
2023-05-14T14:40:46.356Z,3.70
2023-05-14T14:43:13.083Z,3.30
2023-05-14T14:45:39.872Z,3.50
2023-05-14T14:48:25.394Z,3.27
2023-05-14T14:50:52.786Z,3.40
2023-05-14T14:53:20.810Z,2.97
2023-05-14T14:55:48.721Z,2.80
2023-05-14T14:58:15.486Z,3.50
2023-05-14T15:00:42.298Z,6.10
2023-05-14T15:03:10.237Z,4.05
2023-05-14T15:05:37.362Z,2.88
2023-05-14T15:08:04.871Z,3.25
2023-05-14T15:10:32.470Z,2.60
2023-05-14T15:12:59.961Z,3.10
2023-05-14T15:15:26.667Z,3.63
2023-05-14T15:17:53.371Z,3.20
2023-05-14T15:20:20.162Z,3.00
2023-05-14T15:22:46.991Z,3.88
2023-05-14T15:25:13.706Z,3.10
2023-05-14T15:27:40.375Z,3.25
2023-05-14T15:30:07.768Z,2.92
2023-05-14T15:32:34.556Z,3.72
2023-05-14T15:35:01.376Z,4.55
2023-05-14T15:37:28.049Z,6.30
2023-05-14T15:39:54.691Z,4.13
2023-05-14T15:42:21.362Z,3.28
2023-05-14T15:44:48.085Z,3.40
2023-05-14T15:47:14.735Z,4.18
2023-05-14T15:49:41.984Z,3.37
2023-05-14T15:52:08.639Z,2.80
2023-05-14T15:54:35.386Z,3.05
2023-05-14T15:57:03.287Z,3.20
2023-05-14T15:59:30.557Z,3.45
2023-05-14T16:01:57.320Z,3.80
2023-05-14T16:04:25.957Z,3.17
2023-05-14T16:06:52.610Z,2.85
2023-05-14T16:09:19.283Z,3.08
2023-05-14T16:11:46.013Z,3.00
2023-05-14T16:14:12.702Z,3.00
2023-05-14T16:16:39.429Z,3.30
2023-05-14T16:19:06.147Z,3.00
2023-05-14T16:21:34.243Z,2.85
2023-05-14T16:24:01.244Z,2.80
2023-05-14T16:26:27.933Z,3.00
2023-05-14T16:28:58.038Z,3.28
2023-05-14T16:31:24.774Z,3.20
2023-05-14T16:33:51.465Z,2.90
2023-05-14T16:36:18.153Z,2.90
2023-05-14T16:39:05.328Z,2.90
2023-05-14T16:41:31.524Z,2.85
2023-05-14T16:43:58.174Z,2.90
2023-05-14T16:46:25.089Z,3.50
2023-05-14T16:48:51.798Z,3.67
2023-05-14T16:51:18.677Z,3.47
2023-05-14T16:53:45.311Z,2.95
2023-05-14T16:56:12.065Z,3.40
2023-05-14T16:58:38.700Z,3.38
2023-05-14T17:01:07.359Z,3.10
2023-05-14T17:03:36.018Z,2.93
2023-05-14T17:06:02.917Z,3.20
2023-05-14T17:08:33.379Z,3.58
2023-05-14T17:11:00.262Z,3.72
2023-05-14T17:13:26.929Z,3.25
2023-05-14T17:15:53.807Z,3.20
2023-05-14T17:18:20.471Z,3.35
2023-05-14T17:20:47.146Z,3.17
2023-05-14T17:23:13.808Z,3.10
2023-05-14T17:25:40.691Z,3.70
2023-05-14T17:28:07.333Z,3.57
2023-05-14T17:30:34.068Z,3.40
2023-05-14T17:33:00.934Z,3.40
2023-05-14T17:35:27.848Z,3.20
2023-05-14T17:37:54.621Z,3.20
2023-05-14T17:40:21.519Z,3.50
2023-05-14T17:42:48.127Z,3.50
2023-05-14T17:45:15.540Z,3.28
2023-05-14T17:47:42.324Z,3.33
2023-05-14T17:50:09.308Z,3.10
2023-05-14T17:52:36.101Z,3.50
2023-05-14T17:55:02.889Z,2.95
2023-05-14T17:57:29.805Z,3.08
2023-05-14T17:59:56.566Z,3.30
2023-05-14T18:02:23.459Z,3.38
2023-05-14T18:04:50.273Z,3.57
2023-05-14T18:07:18.729Z,3.10
2023-05-14T18:09:45.715Z,3.42
2023-05-14T18:12:12.340Z,3.13
2023-05-14T18:14:39.153Z,3.35
2023-05-14T18:17:06.413Z,3.27
2023-05-14T18:19:33.274Z,3.00
2023-05-14T18:21:59.891Z,3.70
2023-05-14T18:24:26.628Z,3.53
2023-05-14T18:26:54.334Z,3.45
2023-05-14T18:29:20.955Z,3.47
2023-05-14T18:31:47.560Z,3.95
2023-05-14T18:34:14.425Z,3.40
2023-05-14T18:36:41.145Z,3.63
2023-05-14T18:39:07.907Z,3.70
2023-05-14T18:41:34.577Z,3.53
2023-05-14T18:44:02.311Z,3.13
2023-05-14T18:46:29.122Z,3.33
2023-05-14T18:48:56.236Z,3.90
2023-05-14T18:51:22.926Z,2.97
2023-05-14T18:53:49.656Z,3.30
2023-05-14T18:56:16.397Z,3.25
2023-05-14T18:58:43.178Z,2.80
2023-05-14T19:01:09.812Z,2.88
2023-05-14T19:03:36.598Z,3.00
2023-05-14T19:06:03.425Z,3.27
2023-05-14T19:08:30.086Z,2.92
2023-05-14T19:10:56.664Z,2.65
2023-05-14T19:13:23.767Z,2.90
2023-05-14T19:15:50.480Z,2.83
2023-05-14T19:18:17.775Z,2.90
2023-05-14T19:20:46.622Z,3.10
2023-05-14T19:23:13.577Z,2.70
2023-05-14T19:25:40.462Z,3.20
2023-05-14T19:28:07.162Z,2.80
2023-05-14T19:30:43.325Z,2.80
2023-05-14T19:33:13.496Z,2.65
2023-05-14T19:35:40.165Z,2.90
2023-05-14T19:38:06.804Z,3.13
2023-05-14T19:40:34.572Z,2.53
2023-05-14T19:43:01.415Z,3.00
2023-05-14T19:45:32.184Z,2.75
2023-05-14T19:47:59.034Z,2.60
2023-05-14T19:50:25.839Z,2.92
2023-05-14T19:52:52.588Z,2.92
2023-05-14T19:55:19.179Z,3.30
2023-05-14T19:57:45.996Z,2.60
2023-05-14T20:00:13.027Z,3.20
2023-05-14T20:02:41.018Z,3.38
2023-05-14T20:05:12.095Z,2.83
2023-05-14T20:07:40.366Z,3.00
2023-05-14T20:10:07.806Z,2.83
2023-05-14T20:12:34.509Z,3.50
2023-05-14T20:15:01.111Z,3.47
2023-05-14T20:17:27.943Z,3.20
2023-05-14T20:19:54.777Z,2.83
2023-05-14T20:22:21.541Z,3.10
2023-05-14T20:24:48.222Z,3.17
2023-05-14T20:27:14.876Z,3.10
2023-05-14T20:29:41.475Z,3.30
2023-05-14T20:32:08.284Z,3.10
2023-05-14T20:34:34.989Z,3.42
2023-05-14T20:37:01.841Z,3.60
2023-05-14T20:39:28.498Z,3.17
2023-05-14T20:41:55.242Z,3.40
2023-05-14T20:44:21.885Z,4.33
2023-05-14T20:46:48.878Z,3.47
2023-05-14T20:49:15.651Z,3.38
2023-05-14T20:51:42.262Z,4.32
2023-05-14T20:54:08.956Z,3.88
2023-05-14T20:56:36.536Z,3.73
2023-05-14T20:59:03.168Z,3.80
2023-05-14T21:01:29.926Z,3.30
2023-05-14T21:03:56.833Z,3.70
2023-05-14T21:06:23.749Z,3.95
2023-05-14T21:08:50.337Z,4.17
2023-05-14T21:11:17.082Z,3.90
2023-05-14T21:13:44.529Z,3.53
2023-05-14T21:16:12.817Z,4.40
2023-05-14T21:18:39.565Z,4.53
2023-05-14T21:21:06.417Z,4.87
2023-05-14T21:23:33.104Z,4.70
2023-05-14T21:25:59.887Z,4.00
2023-05-14T21:28:26.568Z,3.85
2023-05-14T21:30:53.318Z,4.65
2023-05-14T21:33:19.989Z,4.10
2023-05-14T21:35:47.137Z,4.00
2023-05-14T21:38:13.909Z,4.00
2023-05-14T21:40:40.684Z,3.78
2023-05-14T21:43:07.387Z,3.70
2023-05-14T21:45:35.384Z,3.90
2023-05-14T21:48:02.169Z,3.53
2023-05-14T21:50:28.898Z,3.80
2023-05-14T21:52:55.589Z,3.60
2023-05-14T21:55:22.796Z,4.30
2023-05-14T21:57:49.947Z,3.80
2023-05-14T22:00:24.154Z,3.35
2023-05-14T22:02:52.935Z,4.20
2023-05-14T22:05:20.363Z,3.72
2023-05-14T22:07:47.148Z,4.60
2023-05-14T22:10:15.314Z,5.10
2023-05-14T22:12:43.703Z,4.20
2023-05-14T22:15:11.729Z,4.00
2023-05-14T22:17:39.155Z,5.30
2023-05-14T22:20:07.041Z,4.53
2023-05-14T22:22:34.341Z,3.67
2023-05-14T22:25:01.224Z,4.13
2023-05-14T22:27:28.090Z,3.38
2023-05-14T22:29:57.549Z,4.10
2023-05-14T22:32:24.437Z,4.00
2023-05-14T22:34:51.299Z,3.83
2023-05-14T22:37:18.429Z,3.75
2023-05-14T22:39:45.269Z,3.65
2023-05-14T22:42:11.996Z,3.80
2023-05-14T22:44:38.615Z,3.85
2023-05-14T22:47:05.395Z,3.20
2023-05-14T22:49:32.108Z,3.40
2023-05-14T22:51:58.848Z,3.38
2023-05-14T22:54:25.589Z,3.60
2023-05-14T22:56:52.314Z,3.70
2023-05-14T22:59:19.795Z,4.13
2023-05-14T23:01:47.308Z,3.20
2023-05-14T23:04:14.211Z,3.72
2023-05-14T23:06:41.100Z,3.42
2023-05-14T23:09:07.814Z,3.60
2023-05-14T23:11:34.487Z,4.40
2023-05-14T23:14:01.253Z,4.30
2023-05-14T23:16:27.875Z,3.88
2023-05-14T23:18:54.675Z,3.83
2023-05-14T23:21:21.415Z,4.07
2023-05-14T23:23:48.564Z,3.87
2023-05-14T23:26:15.686Z,3.17
2023-05-14T23:28:42.404Z,4.00
2023-05-14T23:31:08.990Z,4.10
2023-05-14T23:33:35.932Z,3.58
2023-05-14T23:36:03.336Z,3.60
2023-05-14T23:38:30.156Z,3.47
2023-05-14T23:40:56.775Z,3.50
2023-05-14T23:43:23.701Z,4.15
2023-05-14T23:45:50.450Z,3.85
2023-05-14T23:48:17.969Z,3.70
2023-05-14T23:50:44.646Z,3.60
2023-05-14T23:53:11.373Z,4.40
2023-05-14T23:55:38.015Z,3.97
2023-05-14T23:58:04.968Z,4.63
