createdAt,value
2022-09-03T00:01:44.485Z,1.50
2022-09-03T00:04:25.746Z,1.40
2022-09-03T00:07:02.121Z,1.40
2022-09-03T00:09:35.392Z,1.50
2022-09-03T00:12:10.930Z,1.23
2022-09-03T00:14:42.586Z,1.53
2022-09-03T00:17:16.683Z,1.30
2022-09-03T00:19:53.268Z,1.40
2022-09-03T00:22:25.807Z,1.47
2022-09-03T00:24:54.619Z,1.50
2022-09-03T00:27:27.318Z,1.47
2022-09-03T00:30:01.343Z,1.40
2022-09-03T00:32:40.270Z,1.30
2022-09-03T00:35:16.893Z,1.37
2022-09-03T00:37:44.995Z,1.30
2022-09-03T00:40:29.477Z,1.20
2022-09-03T00:43:03.049Z,1.47
2022-09-03T00:45:38.695Z,1.40
2022-09-03T00:48:17.763Z,1.37
2022-09-03T00:51:02.553Z,1.23
2022-09-03T00:53:39.989Z,1.30
2022-09-03T00:56:20.756Z,1.40
2022-09-03T00:59:04.670Z,1.43
2022-09-03T01:01:48.493Z,1.30
2022-09-03T01:04:33.028Z,1.30
2022-09-03T01:07:10.380Z,1.40
2022-09-03T01:09:49.163Z,1.20
2022-09-03T01:12:26.585Z,1.30
2022-09-03T01:15:04.473Z,1.13
2022-09-03T01:17:45.123Z,1.43
2022-09-03T01:20:28.666Z,1.20
2022-09-03T01:23:42.328Z,1.50
2022-09-03T01:26:48.379Z,1.30
2022-09-03T01:29:24.052Z,1.20
2022-09-03T01:32:02.926Z,1.43
2022-09-03T01:34:44.980Z,1.30
2022-09-03T01:37:21.304Z,1.30
2022-09-03T01:40:03.935Z,1.23
2022-09-03T01:42:46.056Z,1.53
2022-09-03T01:45:38.788Z,1.13
2022-09-03T01:48:22.397Z,1.40
2022-09-03T01:51:00.196Z,1.40
2022-09-03T01:53:42.822Z,1.67
2022-09-03T01:56:26.962Z,1.30
2022-09-03T01:59:03.694Z,1.77
2022-09-03T02:01:38.344Z,1.77
2022-09-03T02:04:18.203Z,1.60
2022-09-03T02:06:48.900Z,1.90
2022-09-03T02:09:17.047Z,1.57
2022-09-03T02:11:48.086Z,1.40
2022-09-03T02:14:16.255Z,1.50
2022-09-03T02:16:46.541Z,1.40
2022-09-03T02:19:19.013Z,1.77
2022-09-03T02:21:51.703Z,1.60
2022-09-03T02:24:19.846Z,1.40
2022-09-03T02:26:48.213Z,1.73
2022-09-03T02:29:17.990Z,1.47
2022-09-03T02:31:47.308Z,1.50
2022-09-03T02:34:15.851Z,1.70
2022-09-03T02:36:46.380Z,1.87
2022-09-03T02:39:15.242Z,1.50
2022-09-03T02:41:43.920Z,1.60
2022-09-03T02:44:17.385Z,1.40
2022-09-03T02:46:50.765Z,1.60
2022-09-03T02:49:18.800Z,1.60
2022-09-03T02:51:47.202Z,1.60
2022-09-03T02:54:20.238Z,1.70
2022-09-03T02:56:49.845Z,1.50
2022-09-03T02:59:18.362Z,1.57
2022-09-03T03:01:46.880Z,1.40
2022-09-03T03:04:16.483Z,1.73
2022-09-03T03:06:47.712Z,1.40
2022-09-03T03:09:16.019Z,1.63
2022-09-03T03:11:44.653Z,1.87
2022-09-03T03:14:12.651Z,1.60
2022-09-03T03:16:40.743Z,1.73
2022-09-03T03:19:08.989Z,1.70
2022-09-03T03:21:38.523Z,1.67
2022-09-03T03:24:07.245Z,1.63
2022-09-03T03:26:35.700Z,1.60
2022-09-03T03:29:05.851Z,1.53
2022-09-03T03:31:35.046Z,1.50
2022-09-03T03:34:04.325Z,1.40
2022-09-03T03:36:34.564Z,1.70
2022-09-03T03:39:04.910Z,1.60
2022-09-03T03:41:34.703Z,1.53
2022-09-03T03:44:05.230Z,1.60
2022-09-03T03:46:35.402Z,1.60
2022-09-03T03:49:04.167Z,1.50
2022-09-03T03:51:32.707Z,1.40
2022-09-03T03:54:04.817Z,1.70
2022-09-03T03:56:36.141Z,1.60
2022-09-03T03:59:04.991Z,1.40
2022-09-03T04:01:33.321Z,1.50
2022-09-03T04:04:01.317Z,1.80
2022-09-03T04:06:29.954Z,1.57
2022-09-03T04:08:58.238Z,1.67
2022-09-03T04:11:26.909Z,1.70
2022-09-03T04:13:56.330Z,1.50
2022-09-03T04:16:26.194Z,1.80
2022-09-03T04:18:55.029Z,1.60
2022-09-03T04:21:24.503Z,1.63
2022-09-03T04:23:54.863Z,1.60
2022-09-03T04:26:25.200Z,1.63
2022-09-03T04:28:54.072Z,1.93
2022-09-03T04:31:25.727Z,1.90
2022-09-03T04:33:52.901Z,1.80
2022-09-03T04:36:22.846Z,2.03
2022-09-03T04:38:53.547Z,2.20
2022-09-03T04:41:24.929Z,1.80
2022-09-03T04:43:54.162Z,2.20
2022-09-03T04:46:26.126Z,1.97
2022-09-03T04:48:56.277Z,2.70
2022-09-03T04:51:28.098Z,2.10
2022-09-03T04:53:58.339Z,2.13
2022-09-03T04:56:28.854Z,1.80
2022-09-03T04:58:58.458Z,1.80
2022-09-03T05:01:30.107Z,1.80
2022-09-03T05:03:59.033Z,2.00
2022-09-03T05:06:27.365Z,2.10
2022-09-03T05:08:56.622Z,1.90
2022-09-03T05:11:25.974Z,1.80
2022-09-03T05:13:57.665Z,2.00
2022-09-03T05:16:30.153Z,2.00
2022-09-03T05:19:01.273Z,2.10
2022-09-03T05:21:30.961Z,1.90
2022-09-03T05:24:01.105Z,1.97
2022-09-03T05:26:30.904Z,1.77
2022-09-03T05:29:01.417Z,1.90
2022-09-03T05:31:32.389Z,1.87
2022-09-03T05:34:02.850Z,1.87
2022-09-03T05:36:32.727Z,2.03
2022-09-03T05:39:01.100Z,1.90
2022-09-03T05:41:30.565Z,2.00
2022-09-03T05:43:59.875Z,2.00
2022-09-03T05:46:31.723Z,2.30
2022-09-03T05:49:01.329Z,2.10
2022-09-03T05:51:30.300Z,2.17
2022-09-03T05:53:59.185Z,1.97
2022-09-03T05:56:29.792Z,2.00
2022-09-03T05:59:02.088Z,2.10
2022-09-03T06:01:34.565Z,2.10
2022-09-03T06:04:05.306Z,2.50
2022-09-03T06:06:35.870Z,2.13
2022-09-03T06:09:06.218Z,1.77
2022-09-03T06:11:37.451Z,2.03
2022-09-03T06:14:08.176Z,1.87
2022-09-03T06:16:40.086Z,2.37
2022-09-03T06:19:11.072Z,1.70
2022-09-03T06:21:40.637Z,2.20
2022-09-03T06:24:12.426Z,1.93
2022-09-03T06:26:43.057Z,2.33
2022-09-03T06:29:12.522Z,2.47
2022-09-03T06:31:42.452Z,2.30
2022-09-03T06:34:10.784Z,2.57
2022-09-03T06:36:42.251Z,2.10
2022-09-03T06:39:10.446Z,2.43
2022-09-03T06:41:40.102Z,2.53
2022-09-03T06:44:12.394Z,2.20
2022-09-03T06:46:43.391Z,2.67
2022-09-03T06:49:12.254Z,2.30
2022-09-03T06:51:40.959Z,2.47
2022-09-03T06:54:10.945Z,2.23
2022-09-03T06:56:41.618Z,2.10
2022-09-03T06:59:12.160Z,1.80
2022-09-03T07:01:44.023Z,1.90
2022-09-03T07:04:16.307Z,2.63
2022-09-03T07:06:45.413Z,3.70
2022-09-03T07:09:15.668Z,2.60
2022-09-03T07:11:48.590Z,2.00
2022-09-03T07:14:18.773Z,2.30
2022-09-03T07:16:49.140Z,2.27
2022-09-03T07:19:17.595Z,1.83
2022-09-03T07:21:49.982Z,1.73
2022-09-03T07:24:20.047Z,1.87
2022-09-03T07:26:49.199Z,1.90
2022-09-03T07:29:20.478Z,2.13
2022-09-03T07:31:53.229Z,1.80
2022-09-03T07:34:26.470Z,2.10
2022-09-03T07:36:55.047Z,2.10
2022-09-03T07:39:23.434Z,2.00
2022-09-03T07:41:51.623Z,1.50
2022-09-03T07:44:20.937Z,1.80
2022-09-03T07:46:52.218Z,1.93
2022-09-03T07:49:21.855Z,2.00
2022-09-03T07:51:53.029Z,1.70
2022-09-03T07:54:24.002Z,2.40
2022-09-03T07:56:52.637Z,1.70
2022-09-03T07:59:24.953Z,1.50
2022-09-03T08:01:54.645Z,1.23
2022-09-03T08:04:23.111Z,1.03
2022-09-03T08:06:57.020Z,1.27
2022-09-03T08:09:25.713Z,1.37
2022-09-03T08:11:55.702Z,1.70
2022-09-03T08:14:24.029Z,1.30
2022-09-03T08:16:52.397Z,1.30
2022-09-03T08:19:23.304Z,1.40
2022-09-03T08:21:51.739Z,1.47
2022-09-03T08:24:21.947Z,1.33
2022-09-03T08:26:52.419Z,1.57
2022-09-03T08:29:21.975Z,1.30
2022-09-03T08:31:50.367Z,1.40
2022-09-03T08:34:18.769Z,1.40
2022-09-03T08:36:48.922Z,1.30
2022-09-03T08:39:17.403Z,3.20
2022-09-03T08:42:14.863Z,3.23
2022-09-03T08:44:48.238Z,1.30
2022-09-03T08:47:22.286Z,1.47
2022-09-03T08:49:57.633Z,2.30
2022-09-03T08:52:33.669Z,1.53
2022-09-03T08:55:28.982Z,1.80
2022-09-03T08:58:04.881Z,1.60
2022-09-03T09:00:43.461Z,2.03
2022-09-03T09:03:38.538Z,1.30
2022-09-03T09:06:15.388Z,1.93
2022-09-03T09:08:58.262Z,1.50
2022-09-03T09:11:38.528Z,1.60
2022-09-03T09:14:14.541Z,1.40
2022-09-03T09:16:49.282Z,1.50
2022-09-03T09:19:34.909Z,1.30
2022-09-03T09:22:05.142Z,1.50
2022-09-03T09:24:41.177Z,1.30
2022-09-03T09:27:14.054Z,1.30
2022-09-03T09:29:47.445Z,1.50
2022-09-03T09:32:19.382Z,1.63
2022-09-03T09:34:52.505Z,1.97
2022-09-03T09:37:21.565Z,1.60
2022-09-03T09:39:58.906Z,1.70
2022-09-03T09:42:29.968Z,1.60
2022-09-03T09:44:58.484Z,1.90
2022-09-03T09:47:30.006Z,1.33
2022-09-03T09:49:59.757Z,1.33
2022-09-03T09:52:31.505Z,1.70
2022-09-03T09:55:10.974Z,1.83
2022-09-03T09:57:40.449Z,1.43
2022-09-03T10:00:12.954Z,1.90
2022-09-03T10:02:48.274Z,1.50
2022-09-03T10:05:21.777Z,2.13
2022-09-03T10:07:59.472Z,1.80
2022-09-03T10:10:35.106Z,1.60
2022-09-03T10:13:09.486Z,1.60
2022-09-03T10:15:43.722Z,1.70
2022-09-03T10:18:26.369Z,1.63
2022-09-03T10:21:05.176Z,1.47
2022-09-03T10:23:42.105Z,1.63
2022-09-03T10:26:15.167Z,1.93
2022-09-03T10:28:44.427Z,1.53
2022-09-03T10:31:36.962Z,1.60
2022-09-03T10:34:13.945Z,1.67
2022-09-03T10:36:47.467Z,1.60
2022-09-03T10:39:24.025Z,1.70
2022-09-03T10:42:06.953Z,1.70
2022-09-03T10:44:55.139Z,1.87
2022-09-03T10:47:42.585Z,1.67
2022-09-03T10:50:16.769Z,1.80
2022-09-03T10:53:07.038Z,2.20
2022-09-03T10:55:47.789Z,1.60
2022-09-03T10:58:33.717Z,1.80
2022-09-03T11:01:10.831Z,1.70
2022-09-03T11:03:49.611Z,2.00
2022-09-03T11:06:25.830Z,1.90
2022-09-03T11:09:04.461Z,1.50
2022-09-03T11:11:39.105Z,1.90
2022-09-03T11:14:11.690Z,1.97
2022-09-03T11:16:44.381Z,1.80
2022-09-03T11:19:16.727Z,1.83
2022-09-03T11:21:45.636Z,1.93
2022-09-03T11:24:15.989Z,1.53
2022-09-03T11:26:46.277Z,1.80
2022-09-03T11:29:22.059Z,1.80
2022-09-03T11:31:58.886Z,1.70
2022-09-03T11:34:33.304Z,1.80
2022-09-03T11:37:20.218Z,2.00
2022-09-03T11:39:56.945Z,2.73
2022-09-03T11:42:37.651Z,2.07
2022-09-03T11:45:23.906Z,2.20
2022-09-03T11:47:53.825Z,2.43
2022-09-03T11:50:25.245Z,2.00
2022-09-03T11:52:56.745Z,2.40
2022-09-03T11:55:36.094Z,2.30
2022-09-03T11:58:18.625Z,2.10
2022-09-03T12:00:56.306Z,2.50
2022-09-03T12:03:28.605Z,2.20
2022-09-03T12:06:22.036Z,3.10
2022-09-03T12:09:24.143Z,3.00
2022-09-03T12:12:03.915Z,2.47
2022-09-03T12:14:42.120Z,3.63
2022-09-03T12:17:26.244Z,2.67
2022-09-03T12:19:58.310Z,2.87
2022-09-03T12:22:31.368Z,1.70
2022-09-03T12:25:12.047Z,1.97
2022-09-03T12:27:42.316Z,1.70
2022-09-03T12:30:18.022Z,3.60
2022-09-03T12:32:47.952Z,2.00
2022-09-03T12:38:09.043Z,1.87
2022-09-03T12:43:42.424Z,1.90
2022-09-03T12:46:17.333Z,2.13
2022-09-03T12:51:52.031Z,2.00
2022-09-03T12:54:23.667Z,1.83
2022-09-03T12:56:58.892Z,2.00
2022-09-03T12:59:33.746Z,1.67
2022-09-03T13:02:06.405Z,1.80
2022-09-03T13:04:38.652Z,2.20
2022-09-03T13:07:12.788Z,2.20
2022-09-03T13:09:42.457Z,2.00
2022-09-03T13:12:23.080Z,2.20
2022-09-03T13:14:52.545Z,3.20
2022-09-03T13:17:53.893Z,2.67
2022-09-03T13:20:34.054Z,3.23
2022-09-03T13:23:37.708Z,3.27
2022-09-03T13:26:17.473Z,3.23
2022-09-03T13:28:58.620Z,2.90
2022-09-03T13:31:33.661Z,2.10
2022-09-03T13:34:08.169Z,2.27
2022-09-03T13:36:47.464Z,1.87
2022-09-03T13:39:26.687Z,1.93
2022-09-03T13:41:59.873Z,2.20
2022-09-03T13:44:39.573Z,2.43
2022-09-03T13:47:14.634Z,2.20
2022-09-03T13:50:05.904Z,2.10
2022-09-03T13:52:43.060Z,2.30
2022-09-03T13:55:19.542Z,2.03
2022-09-03T13:57:59.591Z,2.30
2022-09-03T14:00:34.748Z,2.20
2022-09-03T14:03:15.638Z,2.27
2022-09-03T14:05:55.573Z,2.10
2022-09-03T14:08:34.076Z,2.03
2022-09-03T14:11:15.899Z,2.00
2022-09-03T14:13:58.825Z,2.27
2022-09-03T14:16:36.503Z,2.30
2022-09-03T14:19:11.463Z,2.20
2022-09-03T14:21:46.119Z,2.13
2022-09-03T14:24:23.431Z,2.37
2022-09-03T14:26:54.404Z,1.80
2022-09-03T14:29:25.939Z,2.00
2022-09-03T14:32:15.014Z,2.10
2022-09-03T14:34:57.188Z,2.00
2022-09-03T14:37:40.644Z,1.87
2022-09-03T14:40:18.215Z,2.27
2022-09-03T14:43:03.665Z,2.33
2022-09-03T14:46:06.113Z,2.50
2022-09-03T14:48:58.636Z,2.13
2022-09-03T14:51:39.578Z,2.20
2022-09-03T14:54:38.486Z,2.07
2022-09-03T14:57:28.780Z,2.10
2022-09-03T15:00:06.415Z,2.23
2022-09-03T15:03:06.014Z,2.43
2022-09-03T15:05:48.073Z,2.87
2022-09-03T15:08:29.833Z,2.63
2022-09-03T15:11:01.639Z,2.40
2022-09-03T15:13:34.714Z,2.50
2022-09-03T15:16:30.077Z,2.40
2022-09-03T15:19:13.558Z,2.13
2022-09-03T15:21:53.429Z,2.57
2022-09-03T15:24:32.927Z,2.60
2022-09-03T15:27:17.421Z,2.27
2022-09-03T15:30:03.105Z,2.50
2022-09-03T15:32:50.145Z,2.17
2022-09-03T15:35:34.486Z,2.37
2022-09-03T15:38:06.568Z,2.40
2022-09-03T15:40:37.946Z,2.40
2022-09-03T15:43:16.882Z,2.40
2022-09-03T15:45:57.641Z,2.17
2022-09-03T15:48:35.808Z,2.37
2022-09-03T15:51:15.035Z,2.30
2022-09-03T15:53:53.301Z,2.67
2022-09-03T15:56:28.091Z,2.20
2022-09-03T15:59:08.683Z,2.57
2022-09-03T16:01:45.126Z,2.97
2022-09-03T16:04:26.762Z,2.50
2022-09-03T16:07:02.907Z,2.30
2022-09-03T16:10:01.969Z,2.00
2022-09-03T16:12:40.601Z,2.20
2022-09-03T16:15:15.515Z,2.20
2022-09-03T16:17:56.525Z,2.40
2022-09-03T16:20:32.114Z,2.30
2022-09-03T16:23:06.800Z,2.20
2022-09-03T16:25:46.167Z,1.93
2022-09-03T16:28:19.159Z,2.30
2022-09-03T16:30:59.660Z,2.67
2022-09-03T16:33:36.583Z,2.60
2022-09-03T16:36:19.086Z,3.20
2022-09-03T16:38:55.912Z,2.80
2022-09-03T16:41:29.443Z,2.83
2022-09-03T16:44:10.016Z,2.93
2022-09-03T16:46:48.450Z,3.23
2022-09-03T16:49:41.893Z,3.50
2022-09-03T16:52:19.997Z,3.10
2022-09-03T16:55:06.681Z,2.87
2022-09-03T16:57:50.109Z,3.80
2022-09-03T17:00:21.873Z,2.80
2022-09-03T17:03:13.726Z,3.10
2022-09-03T17:05:57.804Z,3.00
2022-09-03T17:08:34.137Z,2.67
2022-09-03T17:11:16.420Z,2.83
2022-09-03T17:14:10.761Z,2.50
2022-09-03T17:16:53.400Z,2.20
2022-09-03T17:19:30.529Z,2.37
2022-09-03T17:22:24.706Z,2.90
2022-09-03T17:25:01.075Z,2.57
2022-09-03T17:27:49.322Z,2.30
2022-09-03T17:30:23.256Z,2.30
2022-09-03T17:33:28.498Z,2.20
2022-09-03T17:36:06.496Z,2.50
2022-09-03T17:38:53.243Z,2.33
2022-09-03T17:41:34.355Z,2.30
2022-09-03T17:44:11.157Z,2.23
2022-09-03T17:46:47.750Z,2.17
2022-09-03T17:49:22.701Z,2.10
2022-09-03T17:51:59.293Z,2.20
2022-09-03T17:54:38.207Z,2.00
2022-09-03T17:57:16.834Z,2.30
2022-09-03T17:59:52.382Z,2.40
2022-09-03T18:02:30.937Z,2.60
2022-09-03T18:05:04.961Z,2.60
2022-09-03T18:07:43.084Z,2.43
2022-09-03T18:10:24.444Z,2.20
2022-09-03T18:13:03.707Z,2.43
2022-09-03T18:15:38.531Z,2.10
2022-09-03T18:18:12.201Z,2.50
2022-09-03T18:21:26.623Z,2.50
2022-09-03T18:24:19.535Z,2.63
2022-09-03T18:27:11.683Z,2.43
2022-09-03T18:30:03.836Z,2.30
2022-09-03T18:32:49.549Z,2.40
2022-09-03T18:35:34.796Z,2.50
2022-09-03T18:38:22.533Z,2.63
2022-09-03T18:41:15.106Z,2.63
2022-09-03T18:44:15.034Z,2.57
2022-09-03T18:48:20.457Z,2.63
2022-09-03T18:50:20.484Z,3.00
2022-09-03T18:53:13.321Z,2.57
2022-09-03T18:56:13.315Z,2.70
2022-09-03T18:59:11.002Z,2.90
2022-09-03T19:01:58.571Z,4.33
2022-09-03T19:08:38.061Z,3.43
2022-09-03T19:11:33.724Z,2.70
2022-09-03T19:14:29.948Z,2.43
2022-09-03T19:17:25.486Z,2.70
2022-09-03T19:20:21.115Z,2.47
2022-09-03T19:23:06.920Z,2.50
2022-09-03T19:25:52.568Z,2.47
2022-09-03T19:28:40.194Z,2.43
2022-09-03T19:31:42.873Z,3.00
2022-09-03T19:34:43.900Z,2.47
2022-09-03T19:37:37.701Z,2.40
2022-09-03T19:40:40.315Z,3.00
2022-09-03T19:43:38.900Z,2.50
2022-09-03T19:46:33.889Z,2.60
2022-09-03T19:49:30.448Z,2.37
2022-09-03T19:52:24.054Z,2.70
2022-09-03T19:55:13.151Z,2.40
2022-09-03T19:58:00.887Z,2.37
2022-09-03T20:00:47.629Z,2.37
2022-09-03T20:03:33.787Z,2.60
2022-09-03T20:06:25.330Z,2.67
2022-09-03T20:09:11.231Z,2.53
2022-09-03T20:11:41.700Z,2.60
2022-09-03T20:14:14.582Z,2.60
2022-09-03T20:16:54.278Z,2.37
2022-09-03T20:19:33.138Z,3.10
2022-09-03T20:22:12.126Z,2.57
2022-09-03T20:24:56.313Z,2.97
2022-09-03T20:27:36.644Z,2.87
2022-09-03T20:30:07.870Z,3.10
2022-09-03T20:33:08.545Z,3.00
2022-09-03T20:35:54.221Z,3.03
2022-09-03T20:38:39.506Z,3.00
2022-09-03T20:41:47.366Z,3.00
2022-09-03T20:44:29.265Z,2.90
2022-09-03T20:47:12.109Z,3.30
2022-09-03T20:49:53.752Z,3.03
2022-09-03T20:52:28.208Z,2.40
2022-09-03T20:55:06.394Z,2.13
2022-09-03T20:57:45.781Z,2.10
2022-09-03T21:00:15.776Z,2.43
2022-09-03T21:03:14.245Z,2.37
2022-09-03T21:05:49.435Z,2.30
2022-09-03T21:08:29.864Z,2.10
2022-09-03T21:11:03.433Z,2.20
2022-09-03T21:13:41.114Z,1.90
2022-09-03T21:16:26.630Z,2.30
2022-09-03T21:19:03.631Z,1.83
2022-09-03T21:21:42.536Z,2.20
2022-09-03T21:24:20.961Z,2.17
2022-09-03T21:26:57.601Z,2.23
2022-09-03T21:29:28.195Z,2.30
2022-09-03T21:32:03.460Z,2.13
2022-09-03T21:34:38.012Z,1.90
2022-09-03T21:37:07.504Z,1.90
2022-09-03T21:39:43.512Z,1.90
2022-09-03T21:42:17.689Z,2.17
2022-09-03T21:44:54.957Z,1.90
2022-09-03T21:47:25.676Z,2.10
2022-09-03T21:50:04.628Z,2.20
2022-09-03T21:52:47.719Z,2.17
2022-09-03T21:55:30.028Z,1.70
2022-09-03T21:58:10.694Z,2.30
2022-09-03T22:00:39.310Z,2.30
2022-09-03T22:03:10.198Z,2.37
2022-09-03T22:05:48.410Z,2.20
2022-09-03T22:08:23.414Z,2.10
2022-09-03T22:11:00.250Z,2.20
2022-09-03T22:13:35.295Z,2.00
2022-09-03T22:16:13.729Z,2.00
2022-09-03T22:18:44.048Z,1.80
2022-09-03T22:21:18.768Z,2.30
2022-09-03T22:23:57.939Z,2.10
2022-09-03T22:26:38.232Z,2.27
2022-09-03T22:29:17.286Z,2.70
2022-09-03T22:31:54.975Z,2.47
2022-09-03T22:34:41.250Z,2.43
2022-09-03T22:37:21.867Z,2.30
2022-09-03T22:39:50.725Z,2.33
2022-09-03T22:42:35.942Z,2.30
2022-09-03T22:45:25.251Z,2.60
2022-09-03T22:48:09.170Z,2.67
2022-09-03T22:50:48.732Z,2.20
2022-09-03T22:53:26.664Z,2.60
2022-09-03T22:56:01.923Z,2.40
2022-09-03T22:58:35.053Z,2.57
2022-09-03T23:01:11.716Z,2.10
2022-09-03T23:03:44.666Z,2.40
2022-09-03T23:06:21.795Z,2.80
2022-09-03T23:08:55.146Z,4.73
2022-09-03T23:11:32.629Z,6.47
2022-09-03T23:14:06.089Z,5.47
2022-09-03T23:16:40.536Z,4.50
2022-09-03T23:21:53.556Z,2.57
2022-09-03T23:24:28.803Z,2.80
2022-09-03T23:26:56.809Z,2.17
2022-09-03T23:29:29.115Z,2.70
2022-09-03T23:32:00.070Z,2.50
2022-09-03T23:34:30.179Z,2.73
2022-09-03T23:37:33.897Z,2.63
2022-09-03T23:40:26.241Z,2.57
2022-09-03T23:43:32.721Z,2.70
2022-09-03T23:46:06.763Z,3.00
2022-09-03T23:48:58.021Z,2.47
2022-09-03T23:51:40.210Z,2.57
2022-09-03T23:54:18.333Z,3.03
2022-09-03T23:57:04.915Z,2.90
2022-09-03T23:59:44.591Z,2.47
