createdAt,value
2019-03-28T00:00:45.396Z,0.00
2019-03-28T00:02:38.398Z,0.00
2019-03-28T00:03:38.436Z,0.00
2019-03-28T00:05:31.419Z,0.00
2019-03-28T00:06:31.479Z,0.00
2019-03-28T00:08:24.490Z,0.00
2019-03-28T00:09:24.525Z,0.00
2019-03-28T00:11:17.533Z,0.00
2019-03-28T00:12:17.565Z,0.00
2019-03-28T00:14:10.624Z,0.00
2019-03-28T00:15:10.664Z,0.00
2019-03-28T00:17:03.665Z,0.00
2019-03-28T00:18:03.703Z,0.00
2019-03-28T00:19:56.691Z,0.00
2019-03-28T00:20:56.747Z,0.00
2019-03-28T00:22:49.753Z,0.00
2019-03-28T00:23:49.783Z,0.00
2019-03-28T00:25:42.762Z,0.00
2019-03-28T00:26:42.820Z,0.00
2019-03-28T00:28:35.826Z,0.00
2019-03-28T00:29:35.866Z,0.00
2019-03-28T00:31:28.848Z,0.00
2019-03-28T00:32:28.909Z,0.00
2019-03-28T00:34:21.904Z,0.00
2019-03-28T00:35:21.942Z,0.00
2019-03-28T00:37:14.946Z,0.00
2019-03-28T00:38:14.982Z,0.00
2019-03-28T00:40:07.993Z,0.00
2019-03-28T00:41:08.032Z,0.00
2019-03-28T00:43:01.029Z,0.00
2019-03-28T00:44:01.068Z,0.00
2019-03-28T00:45:54.072Z,0.00
2019-03-28T00:46:54.111Z,0.00
2019-03-28T00:48:47.118Z,0.00
2019-03-28T00:49:47.161Z,0.00
2019-03-28T00:51:43.005Z,0.00
2019-03-28T00:52:40.200Z,0.00
2019-03-28T00:54:33.197Z,0.00
2019-03-28T00:55:33.233Z,0.00
2019-03-28T00:57:26.235Z,0.00
2019-03-28T00:58:26.271Z,0.00
2019-03-28T01:00:19.276Z,0.00
2019-03-28T01:01:19.323Z,0.00
2019-03-28T01:03:12.300Z,0.00
2019-03-28T01:04:12.355Z,0.00
2019-03-28T01:06:05.353Z,0.00
2019-03-28T01:07:05.391Z,0.00
2019-03-28T01:08:58.392Z,0.00
2019-03-28T01:09:58.430Z,0.00
2019-03-28T01:11:51.422Z,0.00
2019-03-28T01:12:51.471Z,0.00
2019-03-28T01:14:44.445Z,0.00
2019-03-28T01:15:44.503Z,0.00
2019-03-28T01:17:37.513Z,0.00
2019-03-28T01:18:37.543Z,0.00
2019-03-28T01:20:30.534Z,0.00
2019-03-28T01:21:30.587Z,0.00
2019-03-28T01:23:23.577Z,0.00
2019-03-28T01:24:23.624Z,0.00
2019-03-28T01:26:16.631Z,0.00
2019-03-28T01:27:16.663Z,0.00
2019-03-28T01:29:09.642Z,0.00
2019-03-28T01:30:09.700Z,0.00
2019-03-28T01:32:02.704Z,0.00
2019-03-28T01:33:02.745Z,0.00
2019-03-28T01:34:55.743Z,0.00
2019-03-28T01:35:55.798Z,0.00
2019-03-28T01:37:48.805Z,0.00
2019-03-28T01:38:48.847Z,0.00
2019-03-28T01:40:41.847Z,0.00
2019-03-28T01:41:41.887Z,0.00
2019-03-28T01:43:34.870Z,0.00
2019-03-28T01:44:34.926Z,0.00
2019-03-28T01:46:27.933Z,0.00
2019-03-28T01:47:27.968Z,0.00
2019-03-28T01:49:20.964Z,0.00
2019-03-28T01:50:21.022Z,0.00
2019-03-28T01:52:14.019Z,0.00
2019-03-28T01:53:14.058Z,0.00
2019-03-28T01:55:07.040Z,0.00
2019-03-28T01:56:07.098Z,0.00
2019-03-28T01:58:00.101Z,0.00
2019-03-28T01:59:00.134Z,0.00
2019-03-28T02:00:53.137Z,0.00
2019-03-28T02:01:53.159Z,0.00
2019-03-28T02:03:46.155Z,0.00
2019-03-28T02:04:46.213Z,0.00
2019-03-28T02:06:39.210Z,0.00
2019-03-28T02:07:39.249Z,0.00
2019-03-28T02:09:32.371Z,0.00
2019-03-28T02:10:32.289Z,0.00
2019-03-28T02:12:25.303Z,0.00
2019-03-28T02:13:25.330Z,0.00
2019-03-28T02:15:18.409Z,0.00
2019-03-28T02:16:18.365Z,0.00
2019-03-28T02:18:11.369Z,0.00
2019-03-28T02:19:11.410Z,0.00
2019-03-28T02:21:04.408Z,0.00
2019-03-28T02:22:04.446Z,0.00
2019-03-28T02:23:57.423Z,0.00
2019-03-28T02:24:57.483Z,0.00
2019-03-28T02:26:50.473Z,0.00
2019-03-28T02:27:51.197Z,0.00
2019-03-28T02:29:43.519Z,0.00
2019-03-28T02:30:43.558Z,0.00
2019-03-28T02:32:36.558Z,0.00
2019-03-28T02:33:36.596Z,0.00
2019-03-28T02:35:29.586Z,0.00
2019-03-28T02:36:29.643Z,0.00
2019-03-28T02:38:22.643Z,0.00
2019-03-28T02:39:22.684Z,0.00
2019-03-28T02:41:15.671Z,0.00
2019-03-28T02:42:15.718Z,0.00
2019-03-28T02:44:08.761Z,0.00
2019-03-28T02:45:08.755Z,0.00
2019-03-28T02:47:01.768Z,0.00
2019-03-28T02:48:02.068Z,0.00
2019-03-28T02:49:54.780Z,0.00
2019-03-28T02:50:54.838Z,0.00
2019-03-28T02:52:47.912Z,0.00
2019-03-28T02:53:47.950Z,0.00
2019-03-28T02:55:40.926Z,0.00
2019-03-28T02:56:41.746Z,0.00
2019-03-28T02:58:33.984Z,0.00
2019-03-28T02:59:34.025Z,0.00
2019-03-28T03:01:30.157Z,0.00
2019-03-28T03:02:27.070Z,0.00
2019-03-28T03:04:20.059Z,0.00
2019-03-28T03:05:20.107Z,0.00
2019-03-28T03:07:13.081Z,0.00
2019-03-28T03:08:13.134Z,0.00
2019-03-28T03:10:06.146Z,0.00
2019-03-28T03:11:06.173Z,0.00
2019-03-28T03:12:59.168Z,0.00
2019-03-28T03:13:59.205Z,0.00
2019-03-28T03:15:52.211Z,0.00
2019-03-28T03:16:52.243Z,0.00
2019-03-28T03:18:45.229Z,0.00
2019-03-28T03:19:45.282Z,0.00
2019-03-28T03:21:38.292Z,0.00
2019-03-28T03:22:38.320Z,0.00
2019-03-28T03:24:31.301Z,0.00
2019-03-28T03:25:31.358Z,0.00
2019-03-28T03:27:24.354Z,0.00
2019-03-28T03:28:24.400Z,0.00
2019-03-28T03:30:17.372Z,0.00
2019-03-28T03:31:20.905Z,0.00
2019-03-28T03:33:10.434Z,0.00
2019-03-28T03:34:10.470Z,0.00
2019-03-28T03:36:03.464Z,0.00
2019-03-28T03:37:04.013Z,0.00
2019-03-28T03:38:56.519Z,0.00
2019-03-28T03:39:56.566Z,0.00
2019-03-28T03:41:49.559Z,0.00
2019-03-28T03:42:49.599Z,0.00
2019-03-28T03:44:42.622Z,0.00
2019-03-28T03:45:42.657Z,0.00
2019-03-28T03:47:35.670Z,0.00
2019-03-28T03:48:35.771Z,0.00
2019-03-28T03:50:29.190Z,0.00
2019-03-28T03:51:29.252Z,0.00
2019-03-28T03:53:22.234Z,0.00
2019-03-28T03:54:22.290Z,0.00
2019-03-28T03:56:15.264Z,0.00
2019-03-28T03:57:15.321Z,0.00
2019-03-28T03:59:08.317Z,0.00
2019-03-28T04:00:08.369Z,0.00
2019-03-28T04:02:01.357Z,0.00
2019-03-28T04:03:02.295Z,0.00
2019-03-28T04:04:56.592Z,0.00
2019-03-28T04:05:54.446Z,0.00
2019-03-28T04:07:47.441Z,0.00
2019-03-28T04:08:47.480Z,0.00
2019-03-28T04:10:40.491Z,0.00
2019-03-28T04:11:40.523Z,0.00
2019-03-28T04:13:33.521Z,0.00
2019-03-28T04:14:33.552Z,0.00
2019-03-28T04:16:26.549Z,0.00
2019-03-28T04:17:26.604Z,0.00
2019-03-28T04:19:19.578Z,0.00
2019-03-28T04:20:19.634Z,0.00
2019-03-28T04:22:12.634Z,0.00
2019-03-28T04:23:12.713Z,0.00
2019-03-28T04:25:05.652Z,0.00
2019-03-28T04:26:06.010Z,0.00
2019-03-28T04:27:58.735Z,0.00
2019-03-28T04:28:58.749Z,0.00
2019-03-28T04:30:51.726Z,0.00
2019-03-28T04:31:51.797Z,0.00
2019-03-28T04:33:44.792Z,0.00
2019-03-28T04:34:44.821Z,0.00
2019-03-28T04:36:37.874Z,0.00
2019-03-28T04:37:37.909Z,0.00
2019-03-28T04:39:30.906Z,0.00
2019-03-28T04:40:30.966Z,0.00
2019-03-28T04:42:23.993Z,0.00
2019-03-28T04:43:24.015Z,0.00
2019-03-28T04:45:17.009Z,0.00
2019-03-28T04:46:17.053Z,0.00
2019-03-28T04:48:10.032Z,0.00
2019-03-28T04:49:10.104Z,0.00
2019-03-28T04:51:03.650Z,0.00
2019-03-28T04:52:03.702Z,0.00
2019-03-28T04:53:56.692Z,0.00
2019-03-28T04:54:56.741Z,0.00
2019-03-28T04:56:49.721Z,0.00
2019-03-28T04:57:49.769Z,0.00
2019-03-28T04:59:42.777Z,0.00
2019-03-28T05:00:42.818Z,0.00
2019-03-28T05:02:35.833Z,0.00
2019-03-28T05:03:35.862Z,0.00
2019-03-28T05:05:28.872Z,0.00
2019-03-28T05:06:28.902Z,0.00
2019-03-28T05:08:21.890Z,0.00
2019-03-28T05:09:21.993Z,0.00
2019-03-28T05:11:14.945Z,0.00
2019-03-28T05:12:14.986Z,0.00
2019-03-28T05:14:08.061Z,0.00
2019-03-28T05:15:08.105Z,0.00
2019-03-28T05:17:01.159Z,0.00
2019-03-28T05:18:01.169Z,0.00
2019-03-28T05:19:54.130Z,5.63
2019-03-28T05:20:54.200Z,5.63
2019-03-28T05:22:47.202Z,5.63
2019-03-28T05:23:47.225Z,5.63
2019-03-28T05:25:40.266Z,5.63
2019-03-28T05:26:40.253Z,5.63
2019-03-28T05:28:33.322Z,5.63
2019-03-28T05:29:33.334Z,11.25
2019-03-28T05:31:26.373Z,11.25
2019-03-28T05:32:26.443Z,11.25
2019-03-28T05:34:19.386Z,11.25
2019-03-28T05:35:19.437Z,11.25
2019-03-28T05:37:12.449Z,11.25
2019-03-28T05:38:12.507Z,16.88
2019-03-28T05:40:05.488Z,16.88
2019-03-28T05:41:05.540Z,16.88
2019-03-28T05:42:58.571Z,16.88
2019-03-28T05:43:58.649Z,16.88
2019-03-28T05:45:51.636Z,16.88
2019-03-28T05:46:51.806Z,22.50
2019-03-28T05:48:44.672Z,22.50
2019-03-28T05:49:44.734Z,22.50
2019-03-28T05:51:37.716Z,22.50
2019-03-28T05:52:37.762Z,22.50
2019-03-28T05:54:30.767Z,28.13
2019-03-28T05:55:30.861Z,28.13
2019-03-28T05:57:24.347Z,33.75
2019-03-28T05:58:24.388Z,33.75
2019-03-28T06:00:17.398Z,39.38
2019-03-28T06:01:17.421Z,39.38
2019-03-28T06:03:10.422Z,45.00
2019-03-28T06:04:10.481Z,45.00
2019-03-28T06:06:03.503Z,50.63
2019-03-28T06:07:03.527Z,50.63
2019-03-28T06:08:56.536Z,56.25
2019-03-28T06:09:56.570Z,56.25
2019-03-28T06:11:52.780Z,56.25
2019-03-28T06:12:49.607Z,56.25
2019-03-28T06:14:42.614Z,56.25
2019-03-28T06:15:42.652Z,56.25
2019-03-28T06:17:35.652Z,56.25
2019-03-28T06:18:35.690Z,56.25
2019-03-28T06:20:28.682Z,56.25
2019-03-28T06:21:28.735Z,56.25
2019-03-28T06:23:21.729Z,61.88
2019-03-28T06:24:21.774Z,67.50
2019-03-28T06:26:15.562Z,73.13
2019-03-28T06:27:14.825Z,78.75
2019-03-28T06:29:08.757Z,90.00
2019-03-28T06:30:07.873Z,95.63
2019-03-28T06:32:00.865Z,101.25
2019-03-28T06:33:00.903Z,101.25
2019-03-28T06:34:53.896Z,95.63
2019-03-28T06:35:53.941Z,101.25
2019-03-28T06:37:46.949Z,118.13
2019-03-28T06:38:46.988Z,129.38
2019-03-28T06:40:39.977Z,146.25
2019-03-28T06:41:40.032Z,146.25
2019-03-28T06:43:33.036Z,140.63
2019-03-28T06:44:33.076Z,135.00
2019-03-28T06:46:26.068Z,135.00
2019-03-28T06:47:26.124Z,135.00
2019-03-28T06:49:19.116Z,151.88
2019-03-28T06:50:19.151Z,163.13
2019-03-28T06:52:12.155Z,185.63
2019-03-28T06:53:12.642Z,202.50
2019-03-28T06:55:05.184Z,213.75
2019-03-28T06:56:05.229Z,213.75
2019-03-28T06:57:59.728Z,208.13
2019-03-28T06:58:59.761Z,208.13
2019-03-28T07:00:52.740Z,219.38
2019-03-28T07:01:52.799Z,225.00
2019-03-28T07:03:47.367Z,219.38
2019-03-28T07:04:45.838Z,213.75
2019-03-28T07:06:38.823Z,191.25
2019-03-28T07:07:38.887Z,185.63
2019-03-28T07:09:31.891Z,180.00
2019-03-28T07:10:31.919Z,180.00
2019-03-28T07:12:24.955Z,196.88
2019-03-28T07:13:24.955Z,213.75
2019-03-28T07:15:17.958Z,253.13
2019-03-28T07:16:20.993Z,270.00
2019-03-28T07:18:10.976Z,292.50
2019-03-28T07:19:11.041Z,286.88
2019-03-28T07:21:04.041Z,253.13
2019-03-28T07:22:04.081Z,225.00
2019-03-28T07:23:57.064Z,202.50
2019-03-28T07:24:57.123Z,202.50
2019-03-28T07:26:50.123Z,219.38
2019-03-28T07:27:50.160Z,219.38
2019-03-28T07:29:50.821Z,202.50
2019-03-28T07:30:43.268Z,196.88
2019-03-28T07:32:36.267Z,185.63
2019-03-28T07:33:36.309Z,185.63
2019-03-28T07:35:29.307Z,191.25
2019-03-28T07:36:29.348Z,196.88
2019-03-28T07:38:22.339Z,202.50
2019-03-28T07:39:22.386Z,213.75
2019-03-28T07:41:16.540Z,219.38
2019-03-28T07:42:15.427Z,213.75
2019-03-28T07:44:08.425Z,225.00
2019-03-28T07:45:08.464Z,253.13
2019-03-28T07:47:01.453Z,309.38
2019-03-28T07:48:01.514Z,337.50
2019-03-28T07:49:54.508Z,354.38
2019-03-28T07:50:54.548Z,354.38
2019-03-28T07:52:47.540Z,348.75
2019-03-28T07:53:47.638Z,348.75
2019-03-28T07:55:40.587Z,365.63
2019-03-28T07:56:40.634Z,360.00
2019-03-28T07:58:33.649Z,348.75
2019-03-28T07:59:33.683Z,343.13
2019-03-28T08:01:26.670Z,365.63
2019-03-28T08:02:26.727Z,371.25
2019-03-28T08:04:19.726Z,393.75
2019-03-28T08:05:19.765Z,410.63
2019-03-28T08:07:12.745Z,461.25
2019-03-28T08:08:12.804Z,511.88
2019-03-28T08:10:05.827Z,579.38
2019-03-28T08:11:05.858Z,618.75
2019-03-28T08:12:58.863Z,691.88
2019-03-28T08:13:58.924Z,731.25
2019-03-28T08:15:51.929Z,759.38
2019-03-28T08:16:51.971Z,765.00
2019-03-28T08:18:45.470Z,810.00
2019-03-28T08:19:45.017Z,894.38
2019-03-28T08:21:38.019Z,1209.38
2019-03-28T08:22:38.062Z,1535.63
2019-03-28T08:24:31.070Z,2008.13
2019-03-28T08:25:31.110Z,2075.63
2019-03-28T08:27:24.126Z,1282.50
2019-03-28T08:28:24.164Z,1170.00
2019-03-28T08:30:19.441Z,1316.25
2019-03-28T08:31:17.213Z,1462.50
2019-03-28T08:33:10.210Z,1276.88
2019-03-28T08:34:10.260Z,1164.38
2019-03-28T08:36:03.254Z,1231.88
2019-03-28T08:37:03.330Z,1355.63
2019-03-28T08:38:56.322Z,1400.63
2019-03-28T08:39:56.367Z,1366.88
2019-03-28T08:41:50.592Z,1575.00
2019-03-28T08:42:49.420Z,1760.63
2019-03-28T08:44:42.503Z,2013.75
2019-03-28T08:45:42.477Z,1698.75
2019-03-28T08:47:35.464Z,1845.00
2019-03-28T08:48:35.525Z,1715.63
2019-03-28T08:50:28.534Z,1749.38
2019-03-28T08:51:28.654Z,1794.38
2019-03-28T08:53:21.571Z,1710.00
2019-03-28T08:54:21.631Z,1631.25
2019-03-28T08:56:14.637Z,1721.25
2019-03-28T08:57:14.688Z,1895.63
2019-03-28T08:59:07.707Z,2227.50
2019-03-28T09:00:07.750Z,1951.88
2019-03-28T09:02:00.785Z,1501.88
2019-03-28T09:03:00.807Z,1327.50
2019-03-28T09:04:53.806Z,1091.25
2019-03-28T09:05:53.891Z,1068.75
2019-03-28T09:07:46.890Z,1125.00
2019-03-28T09:08:46.943Z,1170.00
2019-03-28T09:10:39.940Z,1147.50
2019-03-28T09:11:39.991Z,1096.88
2019-03-28T09:13:32.986Z,1040.63
2019-03-28T09:14:33.046Z,1046.25
2019-03-28T09:16:26.071Z,1040.63
2019-03-28T09:17:26.098Z,1023.75
2019-03-28T09:19:19.092Z,967.50
2019-03-28T09:20:19.153Z,933.75
2019-03-28T09:22:12.155Z,894.38
2019-03-28T09:23:12.208Z,894.38
2019-03-28T09:25:05.222Z,911.25
2019-03-28T09:26:05.264Z,922.50
2019-03-28T09:27:58.269Z,933.75
2019-03-28T09:28:58.320Z,933.75
2019-03-28T09:30:51.327Z,984.38
2019-03-28T09:31:51.382Z,1029.38
2019-03-28T09:33:44.389Z,1074.38
2019-03-28T09:34:44.431Z,1068.75
2019-03-28T09:36:37.427Z,995.63
2019-03-28T09:37:37.488Z,967.50
2019-03-28T09:39:30.517Z,978.75
2019-03-28T09:40:30.546Z,990.00
2019-03-28T09:42:23.546Z,1012.50
2019-03-28T09:43:23.592Z,1018.13
2019-03-28T09:45:16.587Z,978.75
2019-03-28T09:46:16.648Z,945.00
2019-03-28T09:48:11.758Z,916.88
2019-03-28T09:49:09.706Z,911.25
2019-03-28T09:51:02.702Z,928.13
2019-03-28T09:52:02.765Z,928.13
2019-03-28T09:53:55.777Z,894.38
2019-03-28T09:54:55.822Z,883.13
2019-03-28T09:56:48.843Z,922.50
2019-03-28T09:57:48.876Z,945.00
2019-03-28T09:59:41.891Z,984.38
2019-03-28T10:00:41.936Z,978.75
2019-03-28T10:02:34.946Z,956.25
2019-03-28T10:03:34.991Z,956.25
2019-03-28T10:05:28.001Z,916.88
2019-03-28T10:06:28.044Z,871.88
2019-03-28T10:08:21.042Z,810.00
2019-03-28T10:09:21.101Z,793.13
2019-03-28T10:11:14.130Z,781.88
2019-03-28T10:12:14.170Z,787.50
2019-03-28T10:14:07.155Z,798.75
2019-03-28T10:15:07.220Z,821.25
2019-03-28T10:17:00.795Z,860.63
2019-03-28T10:18:00.279Z,894.38
2019-03-28T10:19:53.296Z,894.38
2019-03-28T10:20:53.336Z,877.50
2019-03-28T10:22:46.327Z,877.50
2019-03-28T10:23:46.389Z,894.38
2019-03-28T10:25:39.394Z,916.88
2019-03-28T10:26:39.671Z,905.63
2019-03-28T10:28:32.465Z,866.25
2019-03-28T10:29:32.507Z,843.75
2019-03-28T10:31:25.509Z,821.25
2019-03-28T10:32:25.560Z,821.25
2019-03-28T10:34:18.595Z,832.50
2019-03-28T10:35:18.628Z,815.63
2019-03-28T10:37:11.628Z,793.13
2019-03-28T10:38:11.681Z,798.75
2019-03-28T10:40:04.686Z,832.50
2019-03-28T10:41:04.750Z,849.38
2019-03-28T10:42:57.735Z,838.13
2019-03-28T10:43:57.798Z,815.63
2019-03-28T10:45:50.811Z,787.50
2019-03-28T10:46:50.853Z,770.63
2019-03-28T10:48:43.843Z,753.75
2019-03-28T10:49:43.905Z,742.50
2019-03-28T10:51:36.915Z,714.38
2019-03-28T10:52:36.959Z,691.88
2019-03-28T10:54:29.989Z,663.75
2019-03-28T10:55:30.028Z,652.50
2019-03-28T10:57:29.889Z,652.50
2019-03-28T10:58:24.650Z,635.63
2019-03-28T11:00:24.154Z,601.88
2019-03-28T11:01:31.095Z,590.63
2019-03-28T11:03:09.684Z,568.13
2019-03-28T11:04:09.722Z,551.25
2019-03-28T11:06:02.711Z,534.38
2019-03-28T11:07:02.772Z,528.75
2019-03-28T11:08:55.774Z,517.50
2019-03-28T11:09:55.826Z,517.50
2019-03-28T11:11:48.836Z,528.75
2019-03-28T11:12:48.877Z,540.00
2019-03-28T11:14:41.885Z,540.00
2019-03-28T11:15:41.930Z,540.00
2019-03-28T11:17:34.948Z,540.00
2019-03-28T11:18:34.990Z,545.63
2019-03-28T11:20:27.996Z,523.13
2019-03-28T11:21:28.048Z,517.50
2019-03-28T11:23:21.050Z,506.25
2019-03-28T11:24:21.106Z,500.63
2019-03-28T11:26:14.107Z,483.75
2019-03-28T11:27:14.159Z,472.50
2019-03-28T11:29:07.797Z,433.13
2019-03-28T11:30:07.216Z,421.88
2019-03-28T11:32:00.195Z,393.75
2019-03-28T11:33:00.261Z,388.13
2019-03-28T11:34:53.273Z,365.63
2019-03-28T11:35:53.313Z,354.38
2019-03-28T11:37:46.298Z,320.63
2019-03-28T11:38:46.383Z,303.75
2019-03-28T11:40:42.462Z,281.25
2019-03-28T11:41:39.422Z,258.75
2019-03-28T11:43:32.422Z,247.50
2019-03-28T11:44:32.462Z,247.50
2019-03-28T11:46:25.469Z,247.50
2019-03-28T11:47:25.509Z,247.50
2019-03-28T11:49:18.515Z,241.88
2019-03-28T11:50:18.568Z,236.25
2019-03-28T11:52:11.569Z,236.25
2019-03-28T11:53:11.622Z,241.88
2019-03-28T11:55:04.637Z,253.13
2019-03-28T11:56:04.689Z,264.38
2019-03-28T11:57:58.206Z,281.25
2019-03-28T11:58:58.243Z,292.50
2019-03-28T12:00:51.231Z,315.00
2019-03-28T12:02:00.038Z,326.25
2019-03-28T12:03:44.300Z,348.75
2019-03-28T12:04:44.340Z,360.00
2019-03-28T12:06:37.332Z,388.13
2019-03-28T12:07:37.387Z,388.13
2019-03-28T12:09:30.466Z,399.38
2019-03-28T12:10:30.439Z,399.38
2019-03-28T12:12:23.458Z,399.38
2019-03-28T12:13:23.507Z,405.00
2019-03-28T12:15:16.488Z,416.25
2019-03-28T12:16:17.095Z,427.50
2019-03-28T12:18:09.554Z,438.75
2019-03-28T12:19:09.599Z,438.75
2019-03-28T12:21:02.614Z,438.75
2019-03-28T12:22:02.650Z,421.88
2019-03-28T12:23:55.655Z,410.63
2019-03-28T12:24:55.710Z,410.63
2019-03-28T12:26:48.708Z,416.25
2019-03-28T12:27:48.773Z,416.25
2019-03-28T12:29:41.786Z,416.25
2019-03-28T12:30:41.829Z,416.25
2019-03-28T12:32:34.830Z,433.13
2019-03-28T12:33:34.884Z,444.38
2019-03-28T12:35:27.919Z,455.63
2019-03-28T12:36:27.931Z,455.63
2019-03-28T12:38:20.949Z,455.63
2019-03-28T12:39:21.086Z,450.00
2019-03-28T12:41:13.981Z,455.63
2019-03-28T12:42:14.034Z,455.63
2019-03-28T12:44:07.039Z,466.88
2019-03-28T12:45:07.083Z,478.13
2019-03-28T12:47:00.097Z,478.13
2019-03-28T12:48:00.137Z,472.50
2019-03-28T12:49:53.128Z,455.63
2019-03-28T12:50:58.691Z,444.38
2019-03-28T12:52:46.219Z,438.75
2019-03-28T12:53:46.249Z,438.75
2019-03-28T12:55:39.240Z,455.63
2019-03-28T12:56:39.302Z,461.25
2019-03-28T12:58:32.304Z,472.50
2019-03-28T12:59:33.690Z,472.50
2019-03-28T13:01:25.368Z,472.50
2019-03-28T13:02:31.493Z,478.13
2019-03-28T13:04:18.400Z,500.63
2019-03-28T13:05:18.463Z,517.50
2019-03-28T13:07:11.490Z,545.63
2019-03-28T13:08:11.533Z,551.25
2019-03-28T13:10:04.538Z,568.13
2019-03-28T13:11:04.588Z,568.13
2019-03-28T13:12:57.598Z,579.38
2019-03-28T13:13:57.643Z,573.75
2019-03-28T13:15:50.644Z,573.75
2019-03-28T13:16:50.697Z,556.88
2019-03-28T13:18:43.703Z,540.00
2019-03-28T13:19:43.754Z,511.88
2019-03-28T13:21:36.751Z,483.75
2019-03-28T13:22:36.813Z,478.13
2019-03-28T13:24:29.821Z,466.88
2019-03-28T13:25:29.866Z,461.25
2019-03-28T13:27:22.852Z,472.50
2019-03-28T13:28:22.912Z,483.75
2019-03-28T13:30:15.923Z,500.63
2019-03-28T13:31:15.966Z,517.50
2019-03-28T13:33:08.952Z,545.63
2019-03-28T13:34:09.013Z,556.88
2019-03-28T13:36:02.028Z,551.25
2019-03-28T13:37:02.070Z,562.50
2019-03-28T13:38:55.083Z,596.25
2019-03-28T13:39:55.143Z,601.88
2019-03-28T13:41:48.118Z,579.38
2019-03-28T13:42:48.176Z,573.75
2019-03-28T13:44:41.188Z,585.00
2019-03-28T13:45:41.230Z,585.00
2019-03-28T13:47:34.471Z,579.38
2019-03-28T13:48:34.592Z,573.75
2019-03-28T13:50:27.290Z,579.38
2019-03-28T13:51:27.332Z,590.63
2019-03-28T13:53:20.431Z,579.38
2019-03-28T13:54:23.195Z,573.75
2019-03-28T13:56:13.406Z,568.13
2019-03-28T13:57:13.450Z,562.50
2019-03-28T13:59:06.444Z,562.50
2019-03-28T14:00:06.504Z,551.25
2019-03-28T14:01:59.520Z,534.38
2019-03-28T14:02:59.563Z,534.38
2019-03-28T14:04:52.555Z,523.13
2019-03-28T14:05:52.619Z,511.88
2019-03-28T14:07:45.627Z,478.13
2019-03-28T14:08:45.673Z,466.88
2019-03-28T14:10:38.671Z,450.00
2019-03-28T14:11:38.734Z,444.38
2019-03-28T14:13:31.742Z,444.38
2019-03-28T14:14:31.802Z,438.75
2019-03-28T14:16:24.814Z,427.50
2019-03-28T14:17:24.857Z,416.25
2019-03-28T14:19:17.879Z,410.63
2019-03-28T14:20:17.921Z,421.88
2019-03-28T14:22:10.917Z,421.88
2019-03-28T14:23:10.979Z,416.25
2019-03-28T14:25:03.982Z,405.00
2019-03-28T14:26:04.033Z,393.75
2019-03-28T14:27:57.023Z,382.50
2019-03-28T14:28:57.078Z,376.88
2019-03-28T14:30:50.097Z,371.25
2019-03-28T14:31:50.134Z,360.00
2019-03-28T14:33:43.133Z,348.75
2019-03-28T14:34:43.196Z,348.75
2019-03-28T14:36:36.208Z,348.75
2019-03-28T14:37:36.253Z,348.75
2019-03-28T14:39:29.251Z,343.13
2019-03-28T14:40:29.311Z,326.25
2019-03-28T14:42:22.359Z,315.00
2019-03-28T14:43:22.362Z,309.38
2019-03-28T14:45:15.377Z,303.75
2019-03-28T14:46:15.445Z,298.13
2019-03-28T14:48:08.429Z,286.88
2019-03-28T14:49:08.577Z,286.88
2019-03-28T14:51:01.560Z,281.25
2019-03-28T14:52:01.539Z,281.25
2019-03-28T14:53:55.764Z,275.63
2019-03-28T14:54:54.627Z,275.63
2019-03-28T14:56:47.693Z,264.38
2019-03-28T14:57:47.735Z,264.38
2019-03-28T14:59:40.747Z,264.38
2019-03-28T15:00:40.783Z,258.75
2019-03-28T15:02:33.770Z,247.50
2019-03-28T15:03:33.833Z,241.88
2019-03-28T15:05:26.844Z,241.88
2019-03-28T15:06:26.881Z,247.50
2019-03-28T15:08:19.900Z,247.50
2019-03-28T15:09:19.940Z,236.25
2019-03-28T15:11:12.953Z,230.63
2019-03-28T15:12:12.991Z,230.63
2019-03-28T15:14:05.990Z,230.63
2019-03-28T15:15:06.050Z,230.63
2019-03-28T15:16:59.081Z,219.38
2019-03-28T15:17:59.103Z,213.75
2019-03-28T15:19:52.097Z,202.50
2019-03-28T15:20:52.169Z,202.50
2019-03-28T15:22:45.162Z,196.88
2019-03-28T15:23:45.202Z,196.88
2019-03-28T15:25:38.213Z,191.25
2019-03-28T15:26:38.259Z,191.25
2019-03-28T15:28:31.262Z,185.63
2019-03-28T15:29:31.304Z,180.00
2019-03-28T15:31:24.345Z,174.38
2019-03-28T15:32:24.351Z,168.75
2019-03-28T15:34:17.345Z,168.75
2019-03-28T15:35:17.407Z,168.75
2019-03-28T15:37:10.425Z,168.75
2019-03-28T15:38:10.470Z,163.13
2019-03-28T15:40:03.476Z,163.13
2019-03-28T15:41:03.519Z,163.13
2019-03-28T15:42:56.524Z,163.13
2019-03-28T15:43:56.567Z,163.13
2019-03-28T15:45:49.560Z,163.13
2019-03-28T15:46:49.674Z,157.50
2019-03-28T15:48:42.622Z,157.50
2019-03-28T15:49:42.665Z,157.50
2019-03-28T15:51:35.682Z,157.50
2019-03-28T15:52:35.721Z,157.50
2019-03-28T15:54:28.706Z,157.50
2019-03-28T15:55:28.771Z,157.50
2019-03-28T15:57:21.768Z,157.50
2019-03-28T15:58:23.436Z,163.13
2019-03-28T16:00:14.814Z,163.13
2019-03-28T16:01:14.862Z,157.50
2019-03-28T16:03:07.870Z,157.50
2019-03-28T16:04:07.904Z,157.50
2019-03-28T16:06:00.980Z,157.50
2019-03-28T16:07:01.045Z,157.50
2019-03-28T16:08:54.558Z,157.50
2019-03-28T16:09:54.594Z,163.13
2019-03-28T16:11:47.589Z,163.13
2019-03-28T16:12:47.648Z,163.13
2019-03-28T16:14:40.662Z,151.88
2019-03-28T16:15:40.704Z,146.25
2019-03-28T16:17:33.689Z,146.25
2019-03-28T16:18:33.759Z,140.63
2019-03-28T16:20:26.754Z,135.00
2019-03-28T16:21:27.082Z,129.38
2019-03-28T16:23:19.832Z,123.75
2019-03-28T16:24:19.873Z,123.75
2019-03-28T16:26:12.898Z,123.75
2019-03-28T16:27:12.940Z,123.75
2019-03-28T16:29:07.284Z,118.13
2019-03-28T16:30:05.992Z,118.13
2019-03-28T16:31:59.012Z,112.50
2019-03-28T16:32:59.060Z,106.88
2019-03-28T16:34:52.146Z,95.63
2019-03-28T16:35:52.118Z,95.63
2019-03-28T16:37:45.128Z,95.63
2019-03-28T16:38:45.823Z,95.63
2019-03-28T16:40:38.193Z,90.00
2019-03-28T16:41:38.235Z,84.38
2019-03-28T16:43:31.226Z,78.75
2019-03-28T16:44:31.281Z,78.75
2019-03-28T16:46:24.292Z,73.13
2019-03-28T16:47:24.378Z,73.13
2019-03-28T16:49:17.353Z,67.50
2019-03-28T16:50:17.438Z,67.50
2019-03-28T16:52:10.416Z,67.50
2019-03-28T16:53:10.457Z,61.88
2019-03-28T16:55:03.460Z,61.88
2019-03-28T16:56:03.503Z,61.88
2019-03-28T16:57:56.492Z,61.88
2019-03-28T16:58:56.551Z,61.88
2019-03-28T17:00:49.553Z,56.25
2019-03-28T17:01:49.693Z,56.25
2019-03-28T17:03:42.604Z,56.25
2019-03-28T17:04:42.646Z,50.63
2019-03-28T17:06:37.160Z,50.63
2019-03-28T17:07:37.201Z,45.00
2019-03-28T17:09:30.205Z,39.38
2019-03-28T17:10:30.333Z,39.38
2019-03-28T17:12:23.263Z,33.75
2019-03-28T17:13:23.305Z,33.75
2019-03-28T17:15:16.311Z,33.75
2019-03-28T17:16:16.849Z,28.13
2019-03-28T17:18:09.360Z,28.13
2019-03-28T17:19:09.402Z,28.13
2019-03-28T17:21:02.422Z,28.13
2019-03-28T17:22:02.481Z,22.50
2019-03-28T17:23:55.475Z,22.50
2019-03-28T17:24:55.525Z,22.50
2019-03-28T17:26:48.507Z,16.88
2019-03-28T17:27:48.564Z,16.88
2019-03-28T17:29:41.583Z,16.88
2019-03-28T17:30:41.617Z,16.88
2019-03-28T17:32:36.758Z,16.88
2019-03-28T17:33:34.669Z,16.88
2019-03-28T17:35:27.688Z,11.25
2019-03-28T17:36:27.721Z,11.25
2019-03-28T17:38:20.746Z,11.25
2019-03-28T17:39:20.766Z,11.25
2019-03-28T17:41:13.779Z,11.25
2019-03-28T17:42:13.821Z,5.63
2019-03-28T17:44:07.856Z,5.63
2019-03-28T17:45:06.868Z,5.63
2019-03-28T17:46:59.856Z,5.63
2019-03-28T17:47:59.922Z,5.63
2019-03-28T17:49:52.969Z,5.63
2019-03-28T17:50:52.989Z,5.63
2019-03-28T17:52:45.977Z,0.00
2019-03-28T17:53:46.043Z,0.00
2019-03-28T17:55:39.046Z,0.00
2019-03-28T17:56:39.080Z,0.00
2019-03-28T17:58:32.082Z,0.00
2019-03-28T17:59:32.122Z,0.00
2019-03-28T18:01:25.161Z,0.00
2019-03-28T18:02:25.212Z,0.00
2019-03-28T18:04:23.219Z,0.00
2019-03-28T18:05:18.213Z,0.00
2019-03-28T18:07:11.743Z,0.00
2019-03-28T18:08:11.775Z,0.00
2019-03-28T18:10:04.755Z,0.00
2019-03-28T18:11:04.816Z,0.00
2019-03-28T18:12:57.836Z,0.00
2019-03-28T18:13:57.868Z,0.00
2019-03-28T18:15:50.864Z,0.00
2019-03-28T18:16:50.922Z,0.00
2019-03-28T18:18:43.941Z,0.00
2019-03-28T18:19:43.972Z,0.00
2019-03-28T18:21:36.968Z,0.00
2019-03-28T18:22:37.030Z,0.00
2019-03-28T18:24:30.552Z,0.00
2019-03-28T18:25:30.523Z,0.00