createdAt,value
2018-01-01T00:00:11.593Z,0.00
2018-01-01T00:01:11.799Z,0.00
2018-01-01T00:03:04.515Z,0.00
2018-01-01T00:04:05.366Z,0.00
2018-01-01T00:05:56.045Z,0.00
2018-01-01T00:06:58.982Z,0.00
2018-01-01T00:08:51.340Z,0.00
2018-01-01T00:09:52.479Z,0.00
2018-01-01T00:11:46.041Z,0.00
2018-01-01T00:12:46.059Z,0.00
2018-01-01T00:14:38.720Z,0.00
2018-01-01T00:15:39.602Z,0.00
2018-01-01T00:17:33.172Z,0.00
2018-01-01T00:18:33.101Z,0.00
2018-01-01T00:20:27.291Z,0.00
2018-01-01T00:21:26.753Z,0.00
2018-01-01T00:23:20.144Z,0.00
2018-01-01T00:24:20.288Z,0.00
2018-01-01T00:26:12.957Z,0.00
2018-01-01T00:27:13.819Z,0.00
2018-01-01T00:32:30.121Z,0.00
2018-01-01T00:34:05.255Z,0.00
2018-01-01T00:35:05.304Z,0.00
2018-01-01T00:36:58.823Z,0.00
2018-01-01T00:37:58.915Z,0.00
2018-01-01T00:39:51.484Z,0.00
2018-01-01T00:40:52.429Z,0.00
2018-01-01T00:42:45.932Z,0.00
2018-01-01T00:43:45.946Z,0.00
2018-01-01T00:45:38.733Z,0.00
2018-01-01T00:46:39.570Z,0.00
2018-01-01T00:48:30.177Z,0.00
2018-01-01T00:49:33.055Z,0.00
2018-01-01T00:51:25.736Z,0.00
2018-01-01T00:52:25.942Z,0.00
2018-01-01T00:54:20.179Z,0.00
2018-01-01T00:55:20.183Z,0.00
2018-01-01T00:57:14.366Z,0.00
2018-01-01T00:58:13.634Z,0.00
2018-01-01T01:00:07.273Z,0.00
2018-01-01T01:01:05.390Z,0.00
2018-01-01T01:03:03.473Z,0.00
2018-01-01T01:04:00.883Z,0.00
2018-01-01T01:05:53.554Z,0.00
2018-01-01T01:06:54.460Z,0.00
2018-01-01T01:08:46.964Z,0.00
2018-01-01T01:09:48.015Z,0.00
2018-01-01T01:11:40.528Z,0.00
2018-01-01T01:12:41.563Z,0.00
2018-01-01T01:14:35.698Z,0.00
2018-01-01T01:15:35.126Z,0.00
2018-01-01T01:17:28.682Z,0.00
2018-01-01T01:18:28.677Z,0.00
2018-01-01T01:20:22.787Z,0.00
2018-01-01T01:21:22.302Z,0.00
2018-01-01T01:23:15.663Z,0.00
2018-01-01T01:24:15.756Z,0.00
2018-01-01T01:26:09.271Z,0.00
2018-01-01T01:27:09.375Z,0.00
2018-01-01T01:29:02.932Z,0.00
2018-01-01T01:30:02.871Z,0.00
2018-01-01T01:31:55.562Z,0.00
2018-01-01T01:32:56.475Z,0.00
2018-01-01T01:34:49.931Z,0.00
2018-01-01T01:35:48.057Z,0.00
2018-01-01T01:37:44.189Z,0.00
2018-01-01T01:38:43.541Z,0.00
2018-01-01T01:40:37.112Z,0.00
2018-01-01T01:41:37.105Z,0.00
2018-01-01T01:43:29.747Z,0.00
2018-01-01T01:44:30.685Z,0.00
2018-01-01T01:46:24.216Z,0.00
2018-01-01T01:47:24.258Z,0.00
2018-01-01T01:49:16.875Z,0.00
2018-01-01T01:50:17.779Z,0.00
2018-01-01T01:52:11.334Z,0.00
2018-01-01T01:53:09.489Z,0.00
2018-01-01T01:55:04.038Z,0.00
2018-01-01T01:56:04.929Z,0.00
2018-01-01T01:57:57.573Z,0.00
2018-01-01T01:58:58.449Z,0.00
2018-01-01T02:00:52.048Z,0.00
2018-01-01T02:01:52.031Z,0.00
2018-01-01T02:03:44.674Z,0.00
2018-01-01T02:04:44.753Z,0.00
2018-01-01T02:06:39.138Z,0.00
2018-01-01T02:07:39.165Z,0.00
2018-01-01T02:09:33.292Z,0.00
2018-01-01T02:10:30.066Z,0.00
2018-01-01T02:12:26.285Z,0.00
2018-01-01T02:13:26.251Z,0.00
2018-01-01T02:15:18.812Z,0.00
2018-01-01T02:16:19.853Z,0.00
2018-01-01T02:18:13.384Z,0.00
2018-01-01T02:19:13.411Z,0.00
2018-01-01T02:21:06.032Z,0.00
2018-01-01T02:22:06.928Z,0.00
2018-01-01T02:24:00.414Z,0.00
2018-01-01T02:25:00.492Z,0.00
2018-01-01T02:26:53.162Z,0.00
2018-01-01T02:27:54.047Z,0.00
2018-01-01T02:29:45.735Z,0.00
2018-01-01T02:30:46.116Z,0.00
2018-01-01T02:32:40.253Z,0.00
2018-01-01T02:33:42.099Z,0.00
2018-01-01T02:35:34.727Z,0.00
2018-01-01T02:36:34.798Z,0.00
2018-01-01T02:38:27.249Z,0.00
2018-01-01T02:39:28.325Z,0.00
2018-01-01T02:41:21.875Z,0.00
2018-01-01T02:42:21.894Z,0.00
2018-01-01T02:44:14.484Z,0.00
2018-01-01T02:45:15.158Z,0.00
2018-01-01T02:47:08.077Z,0.00
2018-01-01T02:48:08.951Z,0.00
2018-01-01T02:50:01.618Z,0.00
2018-01-01T02:51:02.510Z,0.00
2018-01-01T02:52:56.181Z,0.00
2018-01-01T02:53:56.080Z,0.00
2018-01-01T02:55:48.993Z,0.00
2018-01-01T02:56:49.677Z,0.00
2018-01-01T02:58:43.193Z,0.00
2018-01-01T02:59:42.408Z,0.00
2018-01-01T03:01:35.839Z,0.00
2018-01-01T03:02:36.415Z,0.00
2018-01-01T03:04:30.341Z,0.00
2018-01-01T03:05:30.309Z,0.00
2018-01-01T03:07:22.970Z,0.00
2018-01-01T03:08:23.868Z,0.00
2018-01-01T03:10:18.026Z,0.00
2018-01-01T03:11:17.342Z,0.00
2018-01-01T03:13:14.078Z,0.00
2018-01-01T03:14:10.303Z,0.00
2018-01-01T03:16:03.670Z,0.00
2018-01-01T03:17:04.549Z,0.00
2018-01-01T03:18:55.262Z,0.00
2018-01-01T03:19:58.131Z,0.00
2018-01-01T03:21:50.807Z,0.00
2018-01-01T03:22:51.668Z,0.00
2018-01-01T03:24:45.408Z,0.00
2018-01-01T03:25:45.265Z,0.00
2018-01-01T03:27:37.946Z,0.00
2018-01-01T03:28:38.801Z,0.00
2018-01-01T03:30:31.441Z,0.00
2018-01-01T03:31:32.406Z,0.00
2018-01-01T03:33:25.949Z,0.00
2018-01-01T03:34:25.988Z,0.00
2018-01-01T03:36:18.607Z,0.00
2018-01-01T03:37:19.526Z,0.00
2018-01-01T03:39:13.023Z,0.00
2018-01-01T03:40:13.031Z,0.00
2018-01-01T03:42:07.171Z,0.00
2018-01-01T03:43:05.640Z,0.00
2018-01-01T03:44:58.334Z,0.00
2018-01-01T03:46:00.228Z,0.00
2018-01-01T03:47:52.627Z,0.00
2018-01-01T03:48:53.694Z,0.00
2018-01-01T03:50:46.362Z,0.00
2018-01-01T03:51:47.253Z,0.00
2018-01-01T03:53:40.022Z,0.00
2018-01-01T03:54:40.817Z,0.00
2018-01-01T03:56:34.440Z,0.00
2018-01-01T03:57:34.411Z,0.00
2018-01-01T03:59:26.939Z,0.00
2018-01-01T04:00:27.958Z,0.00
2018-01-01T04:02:18.683Z,0.00
2018-01-01T04:03:21.534Z,0.00
2018-01-01T04:05:15.063Z,0.00
2018-01-01T04:06:15.051Z,0.00
2018-01-01T04:08:07.558Z,0.00
2018-01-01T04:09:08.628Z,0.00
2018-01-01T04:11:02.016Z,0.00
2018-01-01T04:12:02.174Z,0.00
2018-01-01T04:13:54.856Z,0.00
2018-01-01T04:14:55.779Z,0.00
2018-01-01T04:16:49.291Z,0.00
2018-01-01T04:17:48.383Z,0.00
2018-01-01T04:19:40.923Z,0.00
2018-01-01T04:20:42.875Z,0.00
2018-01-01T04:22:35.300Z,0.00
2018-01-01T04:23:36.414Z,0.00
2018-01-01T04:25:29.092Z,0.00
2018-01-01T04:26:29.140Z,0.00
2018-01-01T04:28:23.466Z,0.00
2018-01-01T04:29:23.527Z,0.00
2018-01-01T04:31:14.258Z,0.00
2018-01-01T04:32:15.166Z,0.00
2018-01-01T04:34:10.633Z,0.00
2018-01-01T04:35:10.654Z,0.00
2018-01-01T04:37:01.463Z,0.00
2018-01-01T04:38:04.214Z,0.00
2018-01-01T04:39:57.805Z,0.00
2018-01-01T04:40:57.757Z,0.00
2018-01-01T04:42:50.408Z,0.00
2018-01-01T04:43:51.516Z,0.00
2018-01-01T04:45:44.287Z,0.00
2018-01-01T04:46:44.931Z,0.00
2018-01-01T04:48:37.573Z,0.00
2018-01-01T04:49:36.550Z,0.00
2018-01-01T04:51:32.622Z,0.00
2018-01-01T04:52:32.056Z,0.00
2018-01-01T04:54:25.566Z,0.00
2018-01-01T04:55:25.560Z,0.00
2018-01-01T04:57:17.449Z,0.00
2018-01-01T04:58:19.199Z,0.00
2018-01-01T05:00:12.706Z,0.00
2018-01-01T05:01:12.733Z,0.00
2018-01-01T05:03:05.304Z,0.00
2018-01-01T05:04:06.290Z,0.00
2018-01-01T05:05:59.783Z,0.00
2018-01-01T05:06:57.910Z,0.00
2018-01-01T05:08:53.948Z,0.00
2018-01-01T05:09:53.379Z,0.00
2018-01-01T05:11:46.915Z,0.00
2018-01-01T05:12:46.943Z,0.00
2018-01-01T05:14:40.412Z,0.00
2018-01-01T05:15:40.460Z,0.00
2018-01-01T05:17:34.769Z,0.00
2018-01-01T05:18:34.039Z,0.00
2018-01-01T05:20:27.620Z,0.00
2018-01-01T05:21:27.607Z,0.00
2018-01-01T05:23:20.234Z,0.00
2018-01-01T05:24:19.270Z,0.00
2018-01-01T05:26:14.622Z,0.00
2018-01-01T05:27:14.742Z,0.00
2018-01-01T05:29:07.626Z,0.00
2018-01-01T05:30:08.174Z,0.00
2018-01-01T05:32:00.791Z,0.00
2018-01-01T05:33:01.818Z,0.00
2018-01-01T05:34:55.972Z,0.00
2018-01-01T05:35:54.682Z,0.00
2018-01-01T05:37:47.890Z,0.00
2018-01-01T05:38:49.095Z,0.00
2018-01-01T05:40:41.579Z,0.00
2018-01-01T05:41:39.950Z,0.00
2018-01-01T05:43:34.837Z,0.00
2018-01-01T05:44:36.063Z,0.00
2018-01-01T05:46:28.873Z,0.00
2018-01-01T05:47:29.597Z,0.00
2018-01-01T05:49:21.949Z,0.00
2018-01-01T05:50:23.287Z,0.00
2018-01-01T05:52:15.866Z,0.00
2018-01-01T05:53:16.725Z,0.00
2018-01-01T05:55:10.294Z,0.00
2018-01-01T05:56:10.285Z,0.00
2018-01-01T05:58:02.933Z,0.00
2018-01-01T05:59:01.229Z,0.00
2018-01-01T06:00:57.432Z,0.00
2018-01-01T06:01:56.411Z,0.00
2018-01-01T06:03:50.016Z,0.00
2018-01-01T06:04:50.955Z,0.00
2018-01-01T06:06:44.544Z,0.00
2018-01-01T06:07:44.596Z,0.00
2018-01-01T06:09:37.112Z,0.00
2018-01-01T06:10:38.104Z,0.00
2018-01-01T06:12:29.186Z,0.00
2018-01-01T06:13:31.629Z,0.00
2018-01-01T06:15:24.122Z,0.00
2018-01-01T06:16:22.563Z,0.00
2018-01-01T06:18:18.758Z,0.00
2018-01-01T06:19:18.842Z,0.00
2018-01-01T06:21:09.486Z,0.00
2018-01-01T06:22:12.322Z,0.00
2018-01-01T06:24:05.859Z,0.00
2018-01-01T06:25:05.915Z,0.00
2018-01-01T06:26:58.548Z,0.00
2018-01-01T06:27:58.625Z,0.00
2018-01-01T06:29:51.859Z,0.00
2018-01-01T06:30:52.991Z,0.00
2018-01-01T06:32:45.682Z,0.00
2018-01-01T06:33:43.889Z,0.00
2018-01-01T06:35:40.116Z,0.00
2018-01-01T06:36:41.003Z,0.00
2018-01-01T06:38:32.617Z,0.00
2018-01-01T06:39:33.599Z,0.00
2018-01-01T06:41:26.620Z,0.00
2018-01-01T06:42:26.343Z,0.00
2018-01-01T06:44:19.906Z,0.00
2018-01-01T06:45:20.775Z,0.00
2018-01-01T06:47:14.333Z,0.00
2018-01-01T06:48:14.373Z,0.00
2018-01-01T06:50:06.848Z,0.00
2018-01-01T06:51:05.298Z,0.00
2018-01-01T06:53:00.553Z,0.00
2018-01-01T06:54:01.444Z,0.00
2018-01-01T06:55:55.056Z,0.00
2018-01-01T06:56:55.026Z,0.00
2018-01-01T06:58:47.601Z,0.00
2018-01-01T06:59:48.572Z,0.00
2018-01-01T07:01:42.030Z,0.00
2018-01-01T07:02:42.164Z,0.00
2018-01-01T07:04:32.915Z,0.00
2018-01-01T07:05:34.074Z,0.00
2018-01-01T07:07:28.692Z,0.00
2018-01-01T07:08:29.253Z,0.00
2018-01-01T07:10:23.435Z,0.00
2018-01-01T07:11:22.849Z,0.00
2018-01-01T07:13:16.357Z,0.00
2018-01-01T07:14:16.407Z,0.00
2018-01-01T07:16:12.503Z,0.00
2018-01-01T07:17:09.911Z,0.00
2018-01-01T07:19:03.503Z,0.00
2018-01-01T07:20:03.522Z,0.00
2018-01-01T07:21:55.892Z,0.00
2018-01-01T07:22:56.272Z,0.00
2018-01-01T07:24:49.768Z,0.00
2018-01-01T07:25:50.602Z,0.00
2018-01-01T07:27:43.176Z,5.63
2018-01-01T07:28:44.180Z,5.63
2018-01-01T07:30:35.626Z,5.63
2018-01-01T07:31:37.760Z,5.63
2018-01-01T07:33:28.886Z,5.63
2018-01-01T07:34:31.311Z,11.25
2018-01-01T07:37:57.465Z,11.25
2018-01-01T07:38:57.474Z,11.25
2018-01-01T07:40:48.762Z,16.88
2018-01-01T07:41:51.020Z,16.88
2018-01-01T07:43:43.665Z,16.88
2018-01-01T07:44:44.553Z,22.50
2018-01-01T07:46:38.054Z,28.13
2018-01-01T07:47:38.153Z,28.13
2018-01-01T07:49:31.709Z,28.13
2018-01-01T07:50:30.759Z,28.13
2018-01-01T07:52:24.357Z,33.75
2018-01-01T07:53:25.276Z,33.75
2018-01-01T07:55:18.569Z,50.63
2018-01-01T07:56:18.770Z,56.25
2018-01-01T07:58:12.268Z,61.88
2018-01-01T07:59:12.385Z,67.50
2018-01-01T08:01:03.043Z,73.13
2018-01-01T08:02:05.937Z,78.75
2018-01-01T08:03:56.639Z,84.38
2018-01-01T08:04:59.450Z,90.00
2018-01-01T08:06:53.598Z,90.00
2018-01-01T08:07:53.012Z,90.00
2018-01-01T08:09:44.618Z,106.88
2018-01-01T08:10:46.640Z,112.50
2018-01-01T08:12:39.216Z,123.75
2018-01-01T08:13:40.120Z,135.00
2018-01-01T08:15:31.580Z,135.00
2018-01-01T08:16:33.710Z,140.63
2018-01-01T08:18:27.731Z,135.00
2018-01-01T08:19:27.303Z,129.38
2018-01-01T08:21:20.814Z,123.75
2018-01-01T08:22:20.862Z,123.75
2018-01-01T08:24:13.322Z,118.13
2018-01-01T08:25:14.363Z,123.75
2018-01-01T08:27:07.919Z,112.50
2018-01-01T08:28:07.958Z,118.13
2018-01-01T08:30:00.655Z,123.75
2018-01-01T08:31:01.481Z,123.75
2018-01-01T08:32:52.940Z,123.75
2018-01-01T08:33:55.071Z,118.13
2018-01-01T08:35:47.682Z,112.50
2018-01-01T08:36:48.600Z,112.50
2018-01-01T08:38:42.158Z,118.13
2018-01-01T08:39:42.135Z,118.13
2018-01-01T08:41:34.915Z,118.13
2018-01-01T08:42:35.724Z,123.75
2018-01-01T08:44:26.375Z,106.88
2018-01-01T08:45:29.343Z,106.88
2018-01-01T08:47:21.974Z,112.50
2018-01-01T08:48:22.863Z,118.13
2018-01-01T08:50:14.140Z,118.13
2018-01-01T08:51:16.416Z,123.75
2018-01-01T08:53:09.819Z,123.75
2018-01-01T08:54:09.989Z,135.00
2018-01-01T08:56:00.750Z,168.75
2018-01-01T08:57:03.540Z,163.13
2018-01-01T08:58:56.152Z,151.88
2018-01-01T08:59:57.052Z,146.25
2018-01-01T09:01:50.605Z,129.38
2018-01-01T09:02:50.650Z,123.75
2018-01-01T09:04:44.675Z,123.75
2018-01-01T09:05:44.223Z,118.13
2018-01-01T09:07:34.885Z,135.00
2018-01-01T09:08:37.770Z,146.25
2018-01-01T09:10:30.426Z,146.25
2018-01-01T09:11:31.306Z,140.63
2018-01-01T09:13:23.100Z,151.88
2018-01-01T09:14:24.857Z,146.25
2018-01-01T09:16:17.510Z,151.88
2018-01-01T09:17:18.426Z,151.88
2018-01-01T09:19:32.479Z,163.13
2018-01-01T09:20:11.972Z,163.13
2018-01-01T09:22:05.469Z,163.13
2018-01-01T09:23:05.575Z,163.13
2018-01-01T09:24:59.094Z,174.38
2018-01-01T09:25:59.081Z,191.25
2018-01-01T09:27:51.778Z,191.25
2018-01-01T09:28:52.686Z,225.00
2018-01-01T09:30:46.236Z,253.13
2018-01-01T09:31:46.259Z,264.38
2018-01-01T09:33:38.902Z,236.25
2018-01-01T09:34:39.772Z,236.25
2018-01-01T09:36:32.386Z,236.25
2018-01-01T09:37:31.498Z,247.50
2018-01-01T09:39:24.753Z,264.38
2018-01-01T09:40:27.043Z,264.38
2018-01-01T09:42:19.549Z,292.50
2018-01-01T09:43:20.449Z,292.50
2018-01-01T09:45:13.137Z,320.63
2018-01-01T09:46:14.053Z,281.25
2018-01-01T09:48:06.644Z,275.63
2018-01-01T09:49:07.565Z,270.00
2018-01-01T09:51:01.112Z,236.25
2018-01-01T09:52:01.152Z,247.50
2018-01-01T09:53:53.520Z,298.13
2018-01-01T09:54:52.059Z,303.75
2018-01-01T09:56:45.358Z,264.38
2018-01-01T09:57:48.230Z,208.13
2018-01-01T09:59:42.426Z,157.50
2018-01-01T10:00:41.794Z,157.50
2018-01-01T10:02:36.263Z,140.63
2018-01-01T10:03:35.355Z,140.63
2018-01-01T10:05:28.074Z,174.38
2018-01-01T10:06:29.053Z,157.50
2018-01-01T10:08:21.560Z,151.88
2018-01-01T10:09:22.481Z,185.63
2018-01-01T10:11:16.111Z,196.88
2018-01-01T10:12:13.375Z,191.25
2018-01-01T10:14:10.179Z,247.50
2018-01-01T10:15:09.649Z,275.63
2018-01-01T10:17:02.304Z,196.88
2018-01-01T10:18:03.186Z,185.63
2018-01-01T10:19:55.902Z,146.25
2018-01-01T10:20:56.760Z,174.38
2018-01-01T10:22:50.276Z,185.63
2018-01-01T10:23:50.326Z,174.38
2018-01-01T10:25:42.931Z,135.00
2018-01-01T10:26:43.837Z,106.88
2018-01-01T10:28:37.939Z,146.25
2018-01-01T10:29:35.646Z,219.38
2018-01-01T10:31:30.948Z,292.50
2018-01-01T10:32:31.012Z,241.88
2018-01-01T10:34:23.498Z,191.25
2018-01-01T10:35:24.498Z,208.13
2018-01-01T10:37:18.051Z,180.00
2018-01-01T10:38:18.142Z,174.38
2018-01-01T10:40:10.722Z,185.63
2018-01-01T10:41:11.690Z,202.50
2018-01-01T10:43:05.211Z,180.00
2018-01-01T10:44:05.220Z,191.25
2018-01-01T10:45:57.778Z,219.38
2018-01-01T10:46:56.858Z,230.63
2018-01-01T10:48:52.317Z,208.13
2018-01-01T10:49:52.303Z,213.75
2018-01-01T10:51:44.957Z,236.25
2018-01-01T10:52:45.922Z,219.38
2018-01-01T10:54:39.406Z,230.63
2018-01-01T10:55:39.453Z,303.75
2018-01-01T10:57:31.957Z,286.88
2018-01-01T10:58:33.016Z,253.13
2018-01-01T11:00:26.546Z,275.63
2018-01-01T11:01:26.559Z,534.38
2018-01-01T11:03:18.927Z,264.38
2018-01-01T11:04:18.095Z,281.25
2018-01-01T11:06:13.632Z,331.88
2018-01-01T11:07:13.727Z,286.88
2018-01-01T11:09:06.851Z,270.00
2018-01-01T11:10:07.292Z,382.50
2018-01-01T11:12:00.820Z,354.38
2018-01-01T11:13:00.754Z,343.13
2018-01-01T11:14:53.483Z,320.63
2018-01-01T11:15:54.311Z,343.13
2018-01-01T11:17:46.921Z,708.75
2018-01-01T11:18:47.888Z,804.38
2018-01-01T11:20:40.712Z,489.38
2018-01-01T11:21:39.627Z,393.75
2018-01-01T11:23:35.073Z,635.63
2018-01-01T11:24:35.028Z,478.13
2018-01-01T11:26:27.674Z,489.38
2018-01-01T11:27:28.635Z,438.75
2018-01-01T11:29:21.799Z,590.63
2018-01-01T11:30:22.155Z,686.25
2018-01-01T11:32:14.800Z,579.38
2018-01-01T11:33:15.759Z,556.88
2018-01-01T11:35:08.092Z,545.63
2018-01-01T11:36:09.282Z,933.75
2018-01-01T11:38:01.945Z,506.25
2018-01-01T11:39:00.138Z,506.25
2018-01-01T11:40:56.406Z,410.63
2018-01-01T11:41:56.405Z,376.88
2018-01-01T11:43:49.947Z,315.00
2018-01-01T11:44:49.857Z,298.13
2018-01-01T11:46:43.485Z,264.38
2018-01-01T11:47:43.495Z,253.13
2018-01-01T11:49:36.189Z,281.25
2018-01-01T11:50:37.079Z,315.00
2018-01-01T11:52:31.220Z,382.50
2018-01-01T11:53:30.603Z,450.00
2018-01-01T11:55:24.212Z,365.63
2018-01-01T11:56:21.524Z,315.00
2018-01-01T11:58:16.861Z,331.88
2018-01-01T11:59:17.764Z,360.00
2018-01-01T12:01:09.439Z,928.13
2018-01-01T12:02:11.356Z,1080.00
2018-01-01T12:04:03.937Z,354.38
2018-01-01T12:05:04.850Z,343.13
2018-01-01T12:06:58.495Z,421.88
2018-01-01T12:07:58.407Z,945.00
2018-01-01T12:09:50.774Z,1001.25
2018-01-01T12:10:51.962Z,1040.63
2018-01-01T12:12:44.474Z,1040.63
2018-01-01T12:13:43.579Z,489.38
2018-01-01T12:15:38.183Z,528.75
2018-01-01T12:16:39.138Z,703.13
2018-01-01T12:18:32.608Z,585.00
2018-01-01T12:19:32.712Z,444.38
2018-01-01T12:21:25.406Z,450.00
2018-01-01T12:22:26.256Z,973.13
2018-01-01T12:24:18.860Z,1085.63
2018-01-01T12:25:19.817Z,1119.38
2018-01-01T12:27:13.349Z,433.13
2018-01-01T12:28:13.408Z,461.25
2018-01-01T12:30:07.559Z,478.13
2018-01-01T12:31:04.244Z,500.63
2018-01-01T12:33:00.464Z,781.88
2018-01-01T12:34:00.540Z,618.75
2018-01-01T12:35:53.166Z,478.13
2018-01-01T12:36:54.079Z,433.13
2018-01-01T12:38:46.683Z,331.88
2018-01-01T12:39:47.623Z,320.63
2018-01-01T12:41:39.308Z,303.75
2018-01-01T12:42:41.200Z,253.13
2018-01-01T12:44:34.734Z,185.63
2018-01-01T12:45:34.727Z,191.25
2018-01-01T12:47:27.763Z,191.25
2018-01-01T12:48:27.949Z,185.63
2018-01-01T12:50:20.989Z,180.00
2018-01-01T12:51:21.885Z,151.88
2018-01-01T12:53:15.410Z,106.88
2018-01-01T12:54:15.458Z,112.50
2018-01-01T12:56:08.067Z,101.25
2018-01-01T12:57:09.031Z,95.63
2018-01-01T12:59:02.581Z,78.75
2018-01-01T13:00:02.601Z,84.38
2018-01-01T13:01:55.211Z,78.75
2018-01-01T13:02:56.085Z,84.38
2018-01-01T13:04:49.672Z,118.13
2018-01-01T13:05:49.707Z,118.13
2018-01-01T13:07:42.299Z,151.88
2018-01-01T13:08:43.246Z,151.88
2018-01-01T13:10:36.776Z,146.25
2018-01-01T13:11:36.784Z,157.50
2018-01-01T13:13:28.167Z,151.88
2018-01-01T13:14:30.329Z,140.63
2018-01-01T13:16:23.681Z,118.13
2018-01-01T13:17:23.959Z,129.38
2018-01-01T13:19:16.568Z,135.00
2018-01-01T13:20:17.453Z,140.63
2018-01-01T13:22:11.061Z,146.25
2018-01-01T13:23:11.047Z,146.25
2018-01-01T13:25:03.559Z,225.00
2018-01-01T13:26:04.605Z,286.88
2018-01-01T13:27:58.175Z,343.13
2018-01-01T13:28:58.170Z,337.50
2018-01-01T13:30:49.063Z,315.00
2018-01-01T13:31:51.720Z,315.00
2018-01-01T13:33:45.277Z,320.63
2018-01-01T13:34:45.251Z,315.00
2018-01-01T13:36:37.909Z,315.00
2018-01-01T13:37:38.858Z,315.00
2018-01-01T13:39:31.486Z,298.13
2018-01-01T13:40:32.375Z,286.88
2018-01-01T13:42:23.624Z,281.25
2018-01-01T13:43:25.971Z,281.25
2018-01-01T13:45:18.636Z,270.00
2018-01-01T13:46:19.535Z,270.00
2018-01-01T13:48:13.056Z,258.75
2018-01-01T13:49:13.066Z,253.13
2018-01-01T13:51:05.562Z,241.88
2018-01-01T13:52:06.624Z,236.25
2018-01-01T13:53:59.272Z,230.63
2018-01-01T13:55:00.203Z,219.38
2018-01-01T13:56:53.778Z,202.50
2018-01-01T13:57:53.758Z,191.25
2018-01-01T13:59:44.983Z,180.00
2018-01-01T14:00:47.321Z,174.38
2018-01-01T14:02:40.850Z,163.13
2018-01-01T14:03:40.869Z,163.13
2018-01-01T14:22:25.182Z,95.63
2018-01-01T14:23:25.829Z,95.63
2018-01-01T14:25:19.436Z,90.00
2018-01-01T14:26:19.372Z,90.00
2018-01-01T14:28:11.917Z,90.00
2018-01-01T14:29:12.973Z,90.00
2018-01-01T14:31:06.327Z,84.38
2018-01-01T14:32:06.513Z,78.75
2018-01-01T14:33:57.219Z,67.50
2018-01-01T14:35:00.075Z,67.50
2018-01-01T14:36:53.569Z,67.50
2018-01-01T14:37:53.691Z,67.50
2018-01-01T14:39:46.292Z,61.88
2018-01-01T14:40:47.197Z,61.88
2018-01-01T14:42:40.752Z,61.88
2018-01-01T14:43:40.750Z,61.88
2018-01-01T14:45:33.792Z,61.88
2018-01-01T14:46:34.715Z,61.88
2018-01-01T14:48:26.934Z,56.25
2018-01-01T14:49:27.938Z,56.25
2018-01-01T14:51:21.425Z,50.63
2018-01-01T14:52:21.432Z,45.00
2018-01-01T14:54:14.773Z,39.38
2018-01-01T14:55:15.982Z,39.38
2018-01-01T14:57:08.618Z,33.75
2018-01-01T14:58:09.580Z,28.13
2018-01-01T15:00:03.070Z,28.13
2018-01-01T15:01:03.074Z,22.50
2018-01-01T15:02:55.585Z,22.50
2018-01-01T15:03:56.628Z,22.50
2018-01-01T15:05:50.205Z,22.50
2018-01-01T15:06:50.203Z,22.50
2018-01-01T15:08:42.838Z,16.88
2018-01-01T15:09:43.752Z,16.88
2018-01-01T15:11:37.338Z,11.25
2018-01-01T15:12:37.354Z,11.25
2018-01-01T15:14:29.995Z,11.25
2018-01-01T15:15:30.895Z,11.25
2018-01-01T15:17:23.588Z,11.25
2018-01-01T15:18:24.431Z,11.25
2018-01-01T15:20:17.991Z,11.25
2018-01-01T15:21:18.062Z,11.25
2018-01-01T15:23:12.167Z,11.25
2018-01-01T15:24:11.550Z,11.25
2018-01-01T15:26:05.159Z,5.63
2018-01-01T15:27:05.140Z,5.63
2018-01-01T15:28:57.670Z,5.63
2018-01-01T15:29:58.702Z,5.63
2018-01-01T15:31:51.387Z,5.63
2018-01-01T15:32:52.260Z,5.63
2018-01-01T15:34:45.818Z,5.63
2018-01-01T15:35:45.815Z,5.63
2018-01-01T15:37:38.316Z,0.00
2018-01-01T15:38:39.343Z,0.00
2018-01-01T15:40:32.928Z,0.00
2018-01-01T15:41:32.903Z,0.00
2018-01-01T15:43:25.219Z,0.00
2018-01-01T15:44:26.606Z,0.00
2018-01-01T15:46:20.069Z,0.00
2018-01-01T15:47:20.040Z,0.00
2018-01-01T15:49:12.675Z,0.00
2018-01-01T15:50:13.611Z,0.00
2018-01-01T15:52:06.216Z,0.00
2018-01-01T15:53:07.163Z,0.00
2018-01-01T15:55:00.708Z,0.00
2018-01-01T15:56:00.762Z,0.00
2018-01-01T15:57:53.331Z,0.00
2018-01-01T15:58:54.317Z,0.00
2018-01-01T16:00:47.839Z,0.00
2018-01-01T16:01:47.803Z,0.00
2018-01-01T16:03:40.487Z,0.00
2018-01-01T16:04:41.434Z,0.00
2018-01-01T16:06:35.502Z,0.00
2018-01-01T16:07:34.919Z,0.00
2018-01-01T16:09:29.124Z,0.00
2018-01-01T16:10:28.481Z,0.00
2018-01-01T16:12:22.064Z,0.00
2018-01-01T16:13:22.043Z,0.00
2018-01-01T16:15:15.859Z,0.00
2018-01-01T16:16:15.647Z,0.00
2018-01-01T16:18:09.178Z,0.00
2018-01-01T16:19:09.201Z,0.00
2018-01-01T16:21:01.854Z,0.00
2018-01-01T16:22:02.725Z,0.00
2018-01-01T16:23:56.325Z,0.00
2018-01-01T16:24:56.336Z,0.00
2018-01-01T16:26:49.052Z,0.00
2018-01-01T16:27:49.886Z,0.00
2018-01-01T16:29:43.433Z,0.00
2018-01-01T16:30:43.419Z,0.00
2018-01-01T16:32:36.949Z,0.00
2018-01-01T16:33:36.982Z,0.00
2018-01-01T16:35:30.518Z,0.00
2018-01-01T16:36:30.548Z,0.00
2018-01-01T16:38:21.687Z,0.00
2018-01-01T16:39:24.078Z,0.00
2018-01-01T16:41:15.635Z,0.00
2018-01-01T16:42:17.667Z,0.00
2018-01-01T16:44:11.775Z,0.00
2018-01-01T16:45:11.189Z,0.00
2018-01-01T16:47:04.760Z,0.00
2018-01-01T16:48:04.757Z,0.00
2018-01-01T16:49:57.458Z,0.00
2018-01-01T16:50:58.348Z,0.00
2018-01-01T16:52:51.917Z,0.00
2018-01-01T16:53:51.906Z,0.00
2018-01-01T16:55:47.351Z,0.00
2018-01-01T16:56:45.415Z,0.00
2018-01-01T16:58:38.063Z,0.00
2018-01-01T16:59:39.028Z,0.00
2018-01-01T17:01:31.624Z,0.00
2018-01-01T17:02:32.581Z,0.00
2018-01-01T17:04:26.104Z,0.00
2018-01-01T17:05:26.117Z,0.00
2018-01-01T17:07:18.532Z,0.00
2018-01-01T17:08:19.682Z,0.00
2018-01-01T17:10:13.213Z,0.00
2018-01-01T17:11:13.256Z,0.00
2018-01-01T17:13:05.721Z,0.00
2018-01-01T17:14:06.765Z,0.00
2018-01-01T17:15:59.080Z,0.00
2018-01-01T17:17:00.338Z,0.00
2018-01-01T17:18:52.977Z,0.00
2018-01-01T17:19:53.926Z,0.00
2018-01-01T17:21:46.685Z,0.00
2018-01-01T17:22:47.439Z,0.00
2018-01-01T17:24:40.107Z,0.00
2018-01-01T17:25:40.993Z,0.00
2018-01-01T17:27:33.651Z,0.00
2018-01-01T17:28:34.552Z,0.00
2018-01-01T17:30:25.224Z,0.00
2018-01-01T17:31:28.126Z,0.00
2018-01-01T17:33:20.812Z,0.00
2018-01-01T17:34:21.763Z,0.00
2018-01-01T17:36:15.180Z,0.00
2018-01-01T17:37:15.246Z,0.00
2018-01-01T17:39:07.900Z,0.00
2018-01-01T17:40:08.840Z,0.00
2018-01-01T17:42:01.424Z,0.00
2018-01-01T17:43:02.349Z,0.00
2018-01-01T17:44:56.502Z,0.00
2018-01-01T17:45:55.939Z,0.00
2018-01-01T17:47:46.590Z,0.00
2018-01-01T17:48:49.570Z,0.00
2018-01-01T17:50:42.138Z,0.00
2018-01-01T17:51:43.005Z,0.00
2018-01-01T17:53:34.833Z,0.00
2018-01-01T17:54:36.584Z,0.00
2018-01-01T17:56:30.057Z,0.00
2018-01-01T17:57:30.172Z,0.00
2018-01-01T17:59:21.947Z,0.00
2018-01-01T18:00:23.720Z,0.00
2018-01-01T18:02:17.259Z,0.00
2018-01-01T18:03:17.236Z,0.00
2018-01-01T18:05:07.967Z,0.00
2018-01-01T18:06:10.809Z,0.00
2018-01-01T18:08:04.287Z,0.00
2018-01-01T18:09:04.401Z,0.00
2018-01-01T18:10:55.927Z,0.00
2018-01-01T18:11:57.967Z,0.00
2018-01-01T18:13:50.439Z,0.00
2018-01-01T18:14:51.520Z,0.00
2018-01-01T18:16:45.047Z,0.00
2018-01-01T18:17:45.036Z,0.00
2018-01-01T18:19:37.697Z,0.00
2018-01-01T18:20:38.625Z,0.00
2018-01-01T18:22:29.240Z,0.00
2018-01-01T18:23:32.145Z,0.00
2018-01-01T18:45:20.096Z,0.00
2018-01-01T18:46:20.968Z,0.00
2018-01-01T18:48:14.432Z,0.00
2018-01-01T18:49:11.871Z,0.00
2018-01-01T18:51:08.709Z,0.00
2018-01-01T18:52:08.092Z,0.00
2018-01-01T18:54:00.668Z,0.00
2018-01-01T18:55:00.906Z,0.00
2018-01-01T18:56:55.267Z,0.00
2018-01-01T18:57:55.250Z,0.00
2018-01-01T18:59:47.866Z,0.00
2018-01-01T19:00:48.751Z,0.00
2018-01-01T19:02:42.345Z,0.00
2018-01-01T19:03:42.383Z,0.00
2018-01-01T19:05:35.932Z,0.00
2018-01-01T19:06:33.911Z,0.00
2018-01-01T19:08:29.449Z,0.00
2018-01-01T19:09:29.438Z,0.00
2018-01-01T19:11:22.918Z,0.00
2018-01-01T19:12:23.011Z,0.00
2018-01-01T19:14:16.516Z,0.00
2018-01-01T19:15:16.529Z,0.00
2018-01-01T19:17:09.053Z,0.00
2018-01-01T19:18:10.137Z,0.00
2018-01-01T19:20:03.695Z,0.00
2018-01-01T19:21:03.665Z,0.00
2018-01-01T19:22:56.530Z,0.00
2018-01-01T19:23:55.202Z,0.00
2018-01-01T19:25:50.553Z,0.00
2018-01-01T19:26:50.354Z,0.00
2018-01-01T19:28:42.646Z,0.00