createdAt,value
2022-11-04T00:00:28.646Z,63.25
2022-11-04T00:03:00.397Z,63.19
2022-11-04T00:05:28.915Z,63.21
2022-11-04T00:08:15.664Z,63.27
2022-11-04T00:11:02.983Z,63.43
2022-11-04T00:13:31.222Z,63.48
2022-11-04T00:16:21.630Z,63.52
2022-11-04T00:18:50.821Z,63.67
2022-11-04T00:21:38.386Z,63.67
2022-11-04T00:24:27.303Z,63.68
2022-11-04T00:27:14.928Z,63.62
2022-11-04T00:29:43.618Z,63.72
2022-11-04T00:32:31.246Z,63.86
2022-11-04T00:34:59.685Z,63.72
2022-11-04T00:37:28.315Z,63.76
2022-11-04T00:39:56.687Z,63.84
2022-11-04T00:42:24.962Z,63.88
2022-11-04T00:44:53.547Z,63.95
2022-11-04T00:47:21.996Z,63.98
2022-11-04T00:49:50.610Z,63.93
2022-11-04T00:52:19.604Z,63.96
2022-11-04T00:54:48.287Z,64.05
2022-11-04T00:57:16.798Z,64.12
2022-11-04T00:59:45.895Z,64.20
2022-11-04T01:02:14.468Z,64.28
2022-11-04T01:04:42.731Z,64.12
2022-11-04T01:07:11.100Z,64.24
2022-11-04T01:09:39.481Z,64.30
2022-11-04T01:12:07.962Z,64.13
2022-11-04T01:14:36.338Z,64.22
2022-11-04T01:17:04.900Z,64.42
2022-11-04T01:19:33.405Z,64.28
2022-11-04T01:22:01.696Z,64.29
2022-11-04T01:24:30.058Z,64.50
2022-11-04T01:26:58.642Z,64.33
2022-11-04T01:29:27.047Z,64.44
2022-11-04T01:31:55.294Z,64.50
2022-11-04T01:34:23.710Z,64.40
2022-11-04T01:36:52.248Z,64.25
2022-11-04T01:39:20.414Z,64.37
2022-11-04T01:41:48.603Z,64.36
2022-11-04T01:44:42.117Z,64.47
2022-11-04T01:47:16.796Z,64.28
2022-11-04T01:49:49.351Z,64.45
2022-11-04T01:52:27.478Z,64.45
2022-11-04T01:54:59.850Z,64.37
2022-11-04T01:57:40.824Z,64.31
2022-11-04T02:00:10.541Z,64.34
2022-11-04T02:03:01.950Z,64.43
2022-11-04T02:05:31.150Z,64.35
2022-11-04T02:08:03.047Z,64.33
2022-11-04T02:10:32.923Z,64.51
2022-11-04T02:13:05.896Z,64.50
2022-11-04T02:16:12.486Z,64.44
2022-11-04T02:19:18.648Z,64.39
2022-11-04T02:22:26.324Z,64.46
2022-11-04T02:25:08.665Z,64.31
2022-11-04T02:28:05.605Z,64.23
2022-11-04T02:30:42.353Z,64.36
2022-11-04T02:33:30.928Z,64.27
2022-11-04T02:36:06.181Z,64.41
2022-11-04T02:38:49.904Z,64.39
2022-11-04T02:41:27.152Z,64.48
2022-11-04T02:44:16.855Z,64.51
2022-11-04T02:46:57.429Z,64.43
2022-11-04T02:49:48.033Z,64.62
2022-11-04T02:52:23.836Z,64.45
2022-11-04T02:55:00.869Z,64.56
2022-11-04T02:57:36.322Z,64.65
2022-11-04T03:00:06.429Z,64.50
2022-11-04T03:02:40.704Z,64.51
2022-11-04T03:05:16.404Z,64.65
2022-11-04T03:07:47.997Z,64.76
2022-11-04T03:10:21.141Z,64.55
2022-11-04T03:13:02.369Z,64.75
2022-11-04T03:15:36.430Z,64.57
2022-11-04T03:18:28.261Z,64.83
2022-11-04T03:21:00.633Z,64.89
2022-11-04T03:23:29.719Z,64.88
2022-11-04T03:26:09.067Z,64.92
2022-11-04T03:29:03.347Z,64.85
2022-11-04T03:31:49.952Z,64.82
2022-11-04T03:34:18.559Z,64.69
2022-11-04T03:36:46.887Z,64.81
2022-11-04T03:39:15.496Z,64.87
2022-11-04T03:41:57.192Z,64.84
2022-11-04T03:44:26.283Z,65.01
2022-11-04T03:46:54.973Z,65.06
2022-11-04T03:49:24.878Z,65.01
2022-11-04T03:51:53.673Z,65.00
2022-11-04T03:54:22.464Z,65.04
2022-11-04T03:57:01.911Z,65.03
2022-11-04T03:59:45.660Z,65.04
2022-11-04T04:02:19.633Z,64.99
2022-11-04T04:05:01.369Z,65.13
2022-11-04T15:06:54.740Z,54.87
2022-11-04T15:09:26.880Z,55.07
2022-11-04T15:12:46.557Z,55.22
2022-11-04T15:15:31.973Z,55.53
2022-11-04T15:18:15.473Z,55.76
2022-11-04T15:20:56.851Z,55.78
2022-11-04T15:23:31.697Z,56.03
2022-11-04T15:26:02.408Z,56.17
2022-11-04T15:28:35.224Z,56.25
2022-11-04T15:31:16.925Z,56.32
2022-11-04T15:33:51.097Z,56.51
2022-11-04T15:36:24.483Z,56.65
2022-11-04T15:38:58.162Z,56.85
2022-11-04T15:41:47.568Z,56.98
2022-11-04T15:44:23.693Z,57.11
2022-11-04T15:46:54.668Z,57.17
2022-11-04T15:49:28.432Z,57.37
2022-11-04T15:52:00.804Z,57.49
2022-11-04T15:54:33.627Z,57.64
2022-11-04T15:57:31.959Z,57.69
2022-11-04T16:00:07.154Z,57.84
2022-11-04T16:02:48.222Z,57.94
2022-11-04T16:05:16.499Z,57.95
2022-11-04T16:07:47.291Z,58.05
2022-11-04T16:10:30.474Z,58.15
2022-11-04T16:13:01.541Z,58.27
2022-11-04T16:15:31.093Z,58.35
2022-11-04T16:17:59.697Z,58.32
2022-11-04T16:20:28.257Z,58.49
2022-11-04T16:23:00.263Z,58.47
2022-11-04T16:25:35.412Z,58.53
2022-11-04T16:28:04.157Z,58.66
2022-11-04T16:30:32.500Z,58.55
2022-11-04T16:33:17.863Z,58.63
2022-11-04T16:35:45.996Z,58.73
2022-11-04T16:38:14.298Z,58.81
2022-11-04T16:40:45.856Z,58.90
2022-11-04T16:43:18.849Z,58.84
2022-11-04T16:45:53.838Z,59.05
2022-11-04T16:48:24.782Z,58.99
2022-11-04T16:50:53.149Z,58.99
2022-11-04T16:53:21.428Z,59.10
2022-11-04T16:55:57.942Z,59.17
2022-11-04T16:58:26.168Z,59.11
2022-11-04T17:00:54.819Z,59.26
2022-11-04T17:03:23.235Z,59.15
2022-11-04T17:05:56.391Z,59.18
2022-11-04T17:08:26.313Z,59.21
2022-11-04T17:10:54.672Z,59.33
2022-11-04T17:13:22.940Z,59.37
2022-11-04T17:15:51.291Z,59.31
2022-11-04T17:18:19.752Z,59.28
2022-11-04T17:20:54.490Z,59.47
2022-11-04T17:23:23.677Z,59.64
2022-11-04T17:25:52.883Z,59.80
2022-11-04T17:28:21.253Z,59.73
2022-11-04T17:30:49.615Z,59.78
2022-11-04T17:33:19.441Z,59.87
2022-11-04T17:35:50.534Z,59.86
2022-11-04T17:38:19.508Z,60.00
2022-11-04T17:41:11.095Z,59.87
2022-11-04T17:43:58.634Z,60.02
2022-11-04T17:46:34.467Z,60.15
2022-11-04T17:49:13.198Z,60.11
2022-11-04T17:51:43.817Z,60.13
2022-11-04T17:54:12.835Z,60.07
2022-11-04T17:56:42.227Z,60.16
2022-11-04T17:59:12.388Z,60.19
2022-11-04T18:01:42.870Z,60.28
2022-11-04T18:04:16.877Z,60.30
2022-11-04T18:06:45.775Z,60.37
2022-11-04T18:09:15.844Z,60.32
2022-11-04T18:12:04.651Z,60.51
2022-11-04T18:14:33.274Z,60.52
2022-11-04T18:17:02.121Z,60.38
2022-11-04T18:19:30.808Z,60.26
2022-11-04T18:21:59.287Z,60.22
2022-11-04T18:24:27.903Z,60.39
2022-11-04T18:26:57.703Z,60.53
2022-11-04T18:29:25.969Z,60.53
2022-11-04T18:31:54.338Z,60.63
2022-11-04T18:34:23.022Z,60.52
2022-11-04T18:36:51.364Z,60.48
2022-11-04T18:39:19.791Z,60.56
2022-11-04T18:41:48.465Z,60.58
2022-11-04T18:44:19.717Z,60.71
2022-11-04T18:46:49.213Z,60.66
2022-11-04T18:49:18.314Z,60.68
2022-11-04T18:51:47.136Z,60.57
2022-11-04T18:54:15.580Z,60.69
2022-11-04T18:56:44.265Z,60.84
2022-11-04T18:59:14.726Z,60.68
2022-11-04T19:01:43.840Z,60.75
2022-11-04T19:04:13.214Z,60.79
2022-11-04T19:06:44.025Z,60.96
2022-11-04T19:12:22.037Z,60.97
2022-11-04T19:14:50.473Z,61.03
2022-11-04T19:17:18.908Z,60.99
2022-11-04T19:19:47.591Z,61.10
2022-11-04T19:22:15.937Z,60.90
2022-11-04T19:24:44.247Z,61.16
2022-11-04T19:27:12.537Z,61.03
2022-11-04T19:29:40.949Z,60.88
2022-11-04T19:32:13.766Z,61.03
2022-11-04T19:34:43.596Z,61.05
2022-11-04T19:37:12.969Z,61.26
2022-11-04T19:39:41.279Z,61.17
2022-11-04T19:42:30.876Z,61.28
2022-11-04T19:44:59.335Z,61.40
2022-11-04T19:47:27.742Z,61.21
2022-11-04T19:49:56.191Z,61.24
2022-11-04T19:52:24.506Z,61.18
2022-11-04T19:54:52.993Z,61.30
2022-11-04T19:57:21.568Z,61.41
2022-11-04T19:59:52.575Z,61.41
2022-11-04T20:02:21.858Z,61.41
2022-11-04T20:04:50.256Z,61.45
2022-11-04T20:07:18.832Z,61.48
2022-11-04T20:09:47.416Z,61.51
2022-11-04T20:12:34.377Z,61.54
2022-11-04T20:15:03.429Z,61.53
2022-11-04T20:17:33.071Z,61.46
2022-11-04T20:20:01.436Z,61.39
2022-11-04T20:22:29.784Z,61.43
2022-11-04T20:24:58.042Z,61.56
2022-11-04T20:27:26.543Z,61.74
2022-11-04T20:29:55.023Z,61.58
2022-11-04T20:32:23.402Z,61.68
2022-11-04T20:34:51.776Z,61.81
2022-11-04T20:37:20.670Z,61.65
2022-11-04T20:39:49.043Z,61.83
2022-11-04T20:42:17.418Z,61.86
2022-11-04T20:44:46.014Z,61.84
2022-11-04T20:47:16.012Z,61.82
2022-11-04T20:49:45.064Z,61.82
2022-11-04T20:52:13.706Z,62.08
2022-11-04T20:54:42.364Z,61.93
2022-11-04T20:57:10.654Z,61.93
2022-11-04T20:59:38.985Z,61.86
2022-11-04T21:02:10.712Z,61.93
2022-11-04T21:04:39.284Z,62.00
2022-11-04T21:07:07.818Z,61.99
2022-11-04T21:09:36.162Z,62.04
2022-11-04T21:12:05.151Z,62.02
2022-11-04T21:14:35.256Z,61.97
2022-11-04T21:17:05.677Z,62.08
2022-11-04T21:19:34.366Z,61.97
2022-11-04T21:22:02.645Z,62.09
2022-11-04T21:24:37.889Z,62.12
2022-11-04T21:27:07.797Z,62.10
2022-11-04T21:29:36.630Z,62.05
2022-11-04T21:32:05.579Z,62.05
2022-11-04T21:34:34.058Z,62.13
2022-11-04T21:37:02.308Z,62.15
2022-11-04T21:39:30.538Z,62.12
2022-11-04T21:41:59.329Z,62.28
2022-11-04T21:44:27.877Z,62.39
2022-11-04T21:46:56.257Z,62.23
2022-11-04T21:49:24.838Z,62.28
2022-11-04T21:51:53.017Z,62.24
2022-11-04T21:54:21.248Z,62.31
2022-11-04T21:56:50.793Z,62.28
2022-11-04T21:59:19.379Z,62.35
2022-11-04T22:01:47.991Z,62.21
2022-11-04T22:04:16.647Z,62.29
2022-11-04T22:06:45.640Z,62.38
2022-11-04T22:09:14.028Z,62.41
2022-11-04T22:11:42.633Z,62.41
2022-11-04T22:14:12.358Z,62.42
2022-11-04T22:16:40.789Z,62.43
2022-11-04T22:19:10.980Z,62.53
2022-11-04T22:21:41.521Z,62.47
2022-11-04T22:24:16.198Z,62.53
2022-11-04T22:26:45.055Z,62.60
2022-11-04T22:29:13.342Z,62.46
2022-11-04T22:31:42.808Z,62.62
2022-11-04T22:34:11.319Z,62.60
2022-11-04T22:36:40.002Z,62.57
2022-11-04T22:39:15.242Z,62.53
2022-11-04T22:41:46.637Z,62.62
2022-11-04T22:44:15.328Z,62.74
2022-11-04T22:46:43.819Z,62.70
2022-11-04T22:49:14.638Z,62.73
2022-11-04T22:51:43.237Z,62.72
2022-11-04T22:54:11.661Z,62.68
2022-11-04T22:56:40.263Z,62.66
2022-11-04T22:59:08.480Z,62.73
2022-11-04T23:01:37.280Z,62.71
2022-11-04T23:04:06.693Z,62.73
2022-11-04T23:06:34.979Z,62.79
2022-11-04T23:09:03.664Z,62.76
2022-11-04T23:11:51.806Z,62.72
2022-11-04T23:14:40.766Z,62.78
2022-11-04T23:17:34.033Z,62.77
2022-11-04T23:20:06.274Z,62.83
2022-11-04T23:22:53.210Z,62.71
2022-11-04T23:25:22.065Z,62.75
2022-11-04T23:28:11.568Z,62.78
2022-11-04T23:30:45.856Z,62.85
2022-11-04T23:33:15.493Z,62.75
2022-11-04T23:36:07.919Z,62.94
2022-11-04T23:38:36.421Z,62.98
2022-11-04T23:41:25.186Z,62.95
2022-11-04T23:43:53.760Z,63.04
2022-11-04T23:46:43.428Z,62.99
2022-11-04T23:49:30.997Z,63.02
2022-11-04T23:52:18.112Z,62.99
2022-11-04T23:55:05.210Z,62.97
2022-11-04T23:57:52.831Z,63.04
