createdAt,value
2019-01-21T00:02:12.497Z,9.90
2019-01-21T00:04:40.885Z,10.80
2019-01-21T00:07:09.219Z,11.13
2019-01-21T00:09:37.609Z,10.57
2019-01-21T00:12:05.902Z,10.63
2019-01-21T00:14:34.253Z,11.00
2019-01-21T00:17:02.709Z,10.50
2019-01-21T00:19:31.151Z,11.87
2019-01-21T00:21:59.489Z,11.40
2019-01-21T00:24:27.949Z,10.40
2019-01-21T00:26:56.308Z,11.50
2019-01-21T00:29:24.725Z,11.67
2019-01-21T00:31:53.187Z,11.67
2019-01-21T00:34:21.585Z,10.43
2019-01-21T00:36:50.007Z,11.13
2019-01-21T00:39:18.408Z,10.63
2019-01-21T00:41:46.787Z,11.73
2019-01-21T00:44:15.163Z,11.53
2019-01-21T00:46:43.562Z,12.03
2019-01-21T00:49:11.991Z,11.73
2019-01-21T00:51:40.348Z,10.70
2019-01-21T00:54:08.778Z,12.57
2019-01-21T00:56:37.148Z,11.23
2019-01-21T00:59:05.543Z,11.40
2019-01-21T01:01:33.930Z,10.70
2019-01-21T01:04:02.328Z,11.80
2019-01-21T01:06:30.691Z,11.20
2019-01-21T01:08:59.106Z,12.47
2019-01-21T01:11:27.483Z,12.20
2019-01-21T01:13:55.954Z,12.60
2019-01-21T01:16:24.278Z,11.87
2019-01-21T01:18:52.655Z,11.07
2019-01-21T01:21:21.055Z,10.33
2019-01-21T01:23:49.367Z,11.90
2019-01-21T01:26:17.675Z,11.40
2019-01-21T01:28:46.073Z,11.00
2019-01-21T01:31:14.441Z,12.97
2019-01-21T01:33:42.803Z,11.97
2019-01-21T01:36:11.147Z,12.30
2019-01-21T01:38:39.516Z,12.23
2019-01-21T01:41:07.933Z,11.60
2019-01-21T01:43:36.522Z,12.87
2019-01-21T01:46:04.918Z,12.60
2019-01-21T01:48:33.293Z,12.40
2019-01-21T01:51:01.691Z,12.70
2019-01-21T01:53:30.350Z,12.63
2019-01-21T01:55:58.740Z,11.33
2019-01-21T01:58:27.177Z,11.70
2019-01-21T02:00:55.539Z,11.77
2019-01-21T02:03:23.974Z,12.30
2019-01-21T02:05:52.413Z,10.47
2019-01-21T02:08:20.753Z,11.90
2019-01-21T02:10:49.154Z,13.20
2019-01-21T02:13:17.612Z,12.47
2019-01-21T02:15:45.998Z,14.00
2019-01-21T02:18:14.366Z,13.57
2019-01-21T02:20:43.056Z,13.90
2019-01-21T02:23:14.203Z,13.63
2019-01-21T02:25:49.055Z,12.40
2019-01-21T02:28:20.563Z,12.00
2019-01-21T02:31:04.363Z,13.23
2019-01-21T02:33:44.807Z,13.70
2019-01-21T02:36:22.429Z,13.43
2019-01-21T02:39:09.516Z,12.87
2019-01-21T02:41:39.437Z,12.93
2019-01-21T02:44:14.120Z,13.53
2019-01-21T02:46:46.295Z,12.23
2019-01-21T02:49:18.000Z,13.23
2019-01-21T02:51:52.188Z,13.40
2019-01-21T02:54:39.064Z,13.00
2019-01-21T02:57:19.274Z,11.83
2019-01-21T02:59:54.148Z,12.37
2019-01-21T03:03:02.142Z,11.63
2019-01-21T03:05:46.049Z,13.03
2019-01-21T03:08:26.884Z,12.73
2019-01-21T03:11:10.596Z,12.70
2019-01-21T03:14:00.082Z,12.77
2019-01-21T03:16:43.706Z,13.20
2019-01-21T03:19:27.088Z,13.43
2019-01-21T03:22:16.814Z,12.07
2019-01-21T03:25:17.268Z,13.47
2019-01-21T03:27:51.639Z,11.87
2019-01-21T03:30:35.557Z,12.30
2019-01-21T03:33:35.880Z,12.93
2019-01-21T03:36:16.501Z,11.37
2019-01-21T03:39:23.313Z,12.17
2019-01-21T03:42:00.976Z,12.20
2019-01-21T03:44:35.806Z,11.60
2019-01-21T03:47:13.403Z,12.60
2019-01-21T03:49:50.988Z,11.60
2019-01-21T03:52:31.377Z,10.90
2019-01-21T03:55:01.211Z,12.40
2019-01-21T03:57:35.567Z,12.87
2019-01-21T04:00:09.821Z,11.97
2019-01-21T04:02:47.415Z,11.57
2019-01-21T04:05:31.093Z,12.87
2019-01-21T04:08:20.723Z,11.73
2019-01-21T04:11:27.443Z,12.17
2019-01-21T04:14:34.183Z,10.97
2019-01-21T04:17:14.777Z,11.20
2019-01-21T04:19:59.141Z,11.57
2019-01-21T04:22:39.490Z,10.77
2019-01-21T04:25:19.595Z,10.23
2019-01-21T04:27:53.955Z,11.00
2019-01-21T04:30:31.479Z,11.70
2019-01-21T04:33:03.098Z,10.83
2019-01-21T04:35:47.068Z,11.63
2019-01-21T04:38:21.511Z,11.90
2019-01-21T04:40:53.177Z,11.80
2019-01-21T04:43:24.829Z,11.47
2019-01-21T04:46:05.376Z,10.90
2019-01-21T04:48:37.145Z,10.77
2019-01-21T04:51:11.411Z,11.33
2019-01-21T04:53:46.316Z,12.57
2019-01-21T04:56:32.519Z,12.67
2019-01-21T04:59:13.085Z,11.50
2019-01-21T05:01:53.432Z,11.30
2019-01-21T05:04:36.475Z,12.07
2019-01-21T05:07:08.142Z,12.20
2019-01-21T05:09:49.071Z,10.73
2019-01-21T05:12:29.756Z,10.73
2019-01-21T05:15:16.447Z,10.83
2019-01-21T05:17:53.638Z,10.17
2019-01-21T05:20:36.605Z,9.67
2019-01-21T05:23:22.555Z,10.47
2019-01-21T05:26:06.601Z,12.70
2019-01-21T05:29:02.345Z,10.13
2019-01-21T05:31:42.323Z,10.50
2019-01-21T05:34:23.108Z,10.93
2019-01-21T05:36:55.033Z,9.27
2019-01-21T05:39:45.077Z,10.63
2019-01-21T05:42:25.654Z,10.17
2019-01-21T05:45:13.682Z,9.40
2019-01-21T05:48:11.260Z,8.80
2019-01-21T05:50:48.703Z,9.60
2019-01-21T05:53:53.995Z,10.97
2019-01-21T05:56:25.647Z,10.03
2019-01-21T05:59:02.844Z,10.20
2019-01-21T06:01:49.265Z,9.60
2019-01-21T06:04:51.347Z,9.73
2019-01-21T06:07:48.549Z,9.07
2019-01-21T06:10:32.013Z,10.30
2019-01-21T06:13:18.579Z,10.70
2019-01-21T06:15:59.007Z,9.70
2019-01-21T06:18:39.401Z,10.20
2019-01-21T06:21:27.769Z,9.63
2019-01-21T06:24:14.753Z,10.23
2019-01-21T06:27:15.075Z,8.70
2019-01-21T06:29:46.695Z,9.60
2019-01-21T06:32:36.717Z,9.37
2019-01-21T06:35:17.505Z,9.17
2019-01-21T06:38:05.913Z,9.63
2019-01-21T06:41:07.558Z,9.37
2019-01-21T06:43:42.115Z,10.33
2019-01-21T06:46:16.432Z,9.77
2019-01-21T06:49:15.330Z,8.87
2019-01-21T06:51:58.706Z,8.60
2019-01-21T06:54:45.385Z,8.47
2019-01-21T06:57:17.086Z,8.27
2019-01-21T07:00:11.147Z,9.60
2019-01-21T07:02:42.850Z,10.50
2019-01-21T07:05:20.110Z,11.10
2019-01-21T07:08:03.566Z,9.13
2019-01-21T07:10:59.620Z,10.40
2019-01-21T07:13:49.390Z,9.50
2019-01-21T07:16:36.283Z,10.43
2019-01-21T07:19:24.221Z,8.93
2019-01-21T07:22:13.478Z,18.43
2019-01-21T07:25:03.106Z,10.43
2019-01-21T07:27:46.726Z,9.90
2019-01-21T07:30:21.063Z,8.80
2019-01-21T07:33:21.269Z,9.53
2019-01-21T07:36:16.876Z,8.37
2019-01-21T07:39:04.698Z,8.73
2019-01-21T07:41:57.294Z,8.90
2019-01-21T07:44:44.064Z,9.70
2019-01-21T07:47:21.470Z,10.40
2019-01-21T07:50:05.044Z,9.03
2019-01-21T07:52:36.670Z,9.80
2019-01-21T07:55:14.448Z,10.30
2019-01-21T07:58:14.762Z,9.97
2019-01-21T08:00:46.499Z,10.10
2019-01-21T08:03:27.008Z,9.97
2019-01-21T08:06:18.362Z,10.43
2019-01-21T08:09:14.268Z,9.73
2019-01-21T08:11:57.820Z,10.17
2019-01-21T08:14:50.458Z,10.57
2019-01-21T08:17:39.986Z,10.93
2019-01-21T08:20:20.555Z,10.73
2019-01-21T08:23:07.142Z,10.27
2019-01-21T08:25:53.648Z,9.83
2019-01-21T08:28:25.303Z,11.90
2019-01-21T08:31:02.493Z,10.80
2019-01-21T08:33:36.804Z,10.43
2019-01-21T08:36:13.952Z,11.17
2019-01-21T08:38:48.514Z,9.83
2019-01-21T08:41:28.885Z,11.27
2019-01-21T08:44:17.078Z,9.90
2019-01-21T08:46:48.734Z,10.67
2019-01-21T08:49:30.647Z,9.97
2019-01-21T08:52:19.228Z,11.00
2019-01-21T08:55:14.822Z,9.43
2019-01-21T08:58:06.270Z,9.67
2019-01-21T09:00:46.802Z,9.40
2019-01-21T09:03:33.350Z,10.73
2019-01-21T09:06:07.786Z,9.50
2019-01-21T09:08:45.031Z,9.43
2019-01-21T09:11:39.198Z,9.17
2019-01-21T09:14:45.814Z,9.90
2019-01-21T09:17:43.190Z,9.40
2019-01-21T09:20:34.154Z,9.47
2019-01-21T09:23:14.256Z,10.23
2019-01-21T09:25:51.416Z,9.00
2019-01-21T09:28:23.120Z,9.00
2019-01-21T09:30:57.474Z,9.23
2019-01-21T09:33:45.420Z,8.70
2019-01-21T09:36:34.887Z,9.83
2019-01-21T09:39:09.031Z,10.23
2019-01-21T09:41:58.925Z,10.03
2019-01-21T09:44:30.589Z,10.03
2019-01-21T09:46:58.048Z,11.40
2019-01-21T09:49:25.541Z,9.60
2019-01-21T09:51:54.566Z,9.30
2019-01-21T09:54:23.683Z,8.97
2019-01-21T09:56:54.626Z,8.83
2019-01-21T09:59:23.097Z,8.97
2019-01-21T10:01:52.527Z,9.03
2019-01-21T10:04:24.179Z,9.30
2019-01-21T10:06:55.825Z,8.53
2019-01-21T10:09:39.713Z,9.87
2019-01-21T10:12:27.991Z,8.73
2019-01-21T10:15:14.827Z,9.00
2019-01-21T10:17:55.312Z,8.40
2019-01-21T10:20:57.482Z,8.30
2019-01-21T10:23:44.061Z,8.67
2019-01-21T10:26:32.047Z,10.20
2019-01-21T10:29:15.923Z,9.80
2019-01-21T10:31:50.501Z,9.67
2019-01-21T10:34:37.254Z,9.90
2019-01-21T10:37:17.721Z,8.90
2019-01-21T10:40:10.195Z,11.23
2019-01-21T10:42:56.022Z,9.67
2019-01-21T10:45:45.723Z,8.77
2019-01-21T10:48:20.201Z,9.73
2019-01-21T10:50:57.812Z,10.00
2019-01-21T10:53:44.623Z,10.90
2019-01-21T10:56:22.252Z,8.87
2019-01-21T10:59:19.719Z,10.83
2019-01-21T11:02:11.265Z,9.93
2019-01-21T11:05:00.748Z,9.63
2019-01-21T11:07:35.407Z,9.90
2019-01-21T11:10:19.015Z,10.10
2019-01-21T11:12:56.575Z,8.67
2019-01-21T11:15:36.676Z,8.60
2019-01-21T11:18:08.325Z,9.27
2019-01-21T11:20:45.881Z,9.73
2019-01-21T11:23:38.299Z,9.63
2019-01-21T11:26:24.583Z,9.83
2019-01-21T11:28:58.842Z,10.13
2019-01-21T11:31:39.219Z,9.73
2019-01-21T11:34:25.774Z,8.10
2019-01-21T11:37:00.003Z,10.20
2019-01-21T11:39:52.571Z,8.43
2019-01-21T11:42:40.852Z,9.90
2019-01-21T11:45:12.589Z,10.63
2019-01-21T11:47:56.135Z,9.87
2019-01-21T11:50:27.720Z,11.50
2019-01-21T11:53:08.324Z,11.37
2019-01-21T11:56:01.912Z,11.33
2019-01-21T11:58:39.657Z,13.63
2019-01-21T12:01:23.322Z,11.30
2019-01-21T12:04:00.961Z,10.13
2019-01-21T12:06:35.256Z,9.87
2019-01-21T12:09:32.318Z,11.30
2019-01-21T12:12:04.068Z,10.40
2019-01-21T12:14:44.742Z,11.13
2019-01-21T12:17:16.350Z,11.77
2019-01-21T12:19:56.756Z,11.27
2019-01-21T12:22:54.186Z,11.07
2019-01-21T12:25:50.087Z,11.70
2019-01-21T12:28:24.620Z,10.63
2019-01-21T12:31:01.943Z,11.83
2019-01-21T12:34:05.141Z,11.17
2019-01-21T12:36:36.936Z,10.80
2019-01-21T12:39:16.917Z,10.87
2019-01-21T12:42:05.332Z,10.83
2019-01-21T12:44:53.398Z,11.40
2019-01-21T12:47:30.627Z,11.00
2019-01-21T12:50:23.908Z,11.57
2019-01-21T12:52:52.030Z,12.27
2019-01-21T12:55:33.107Z,12.50
2019-01-21T12:58:16.917Z,10.50
2019-01-21T13:00:57.318Z,10.37
2019-01-21T13:03:54.473Z,10.77
2019-01-21T13:06:31.662Z,10.10
2019-01-21T13:09:19.645Z,11.37
2019-01-21T13:12:00.233Z,11.23
2019-01-21T13:14:51.542Z,10.57
2019-01-21T13:17:23.191Z,10.43
2019-01-21T13:20:00.689Z,10.40
2019-01-21T13:22:38.131Z,12.53
2019-01-21T13:25:33.912Z,13.53
2019-01-21T13:28:08.452Z,11.50
2019-01-21T13:30:42.593Z,11.97
2019-01-21T13:33:20.284Z,10.53
2019-01-21T13:35:57.672Z,11.47
2019-01-21T13:38:29.298Z,11.37
2019-01-21T13:41:09.684Z,12.23
2019-01-21T13:44:02.220Z,10.23
2019-01-21T13:46:48.498Z,11.33
2019-01-21T13:49:28.908Z,11.73
2019-01-21T13:52:23.990Z,12.77
2019-01-21T13:55:01.597Z,12.93
2019-01-21T13:57:44.995Z,11.90
2019-01-21T14:00:19.234Z,12.30
2019-01-21T14:02:50.938Z,11.90
2019-01-21T14:05:37.445Z,12.77
2019-01-21T14:08:17.780Z,10.93
2019-01-21T14:10:58.620Z,11.67
2019-01-21T14:13:48.586Z,11.07
2019-01-21T14:16:36.909Z,11.87
2019-01-21T14:19:17.816Z,12.37
2019-01-21T14:22:04.377Z,11.37
2019-01-21T14:25:09.391Z,10.80
2019-01-21T14:27:53.107Z,12.00
2019-01-21T14:30:42.857Z,12.73
2019-01-21T14:33:14.673Z,13.60
2019-01-21T14:35:48.826Z,13.23
2019-01-21T14:38:26.243Z,11.10
2019-01-21T14:41:03.392Z,12.73
2019-01-21T14:43:44.098Z,13.37
2019-01-21T14:46:21.733Z,12.50
2019-01-21T14:49:04.588Z,11.43
2019-01-21T14:51:54.871Z,13.40
2019-01-21T14:54:32.090Z,12.20
2019-01-21T14:57:06.521Z,11.23
2019-01-21T14:59:43.805Z,14.87
2019-01-21T15:02:18.050Z,13.77
2019-01-21T15:04:58.341Z,12.47
2019-01-21T15:07:35.859Z,13.00
2019-01-21T15:10:24.087Z,14.90
2019-01-21T15:13:01.297Z,12.97
2019-01-21T15:15:48.102Z,15.70
2019-01-21T15:18:37.925Z,14.27
2019-01-21T15:21:14.880Z,13.07
2019-01-21T15:23:52.447Z,12.00
2019-01-21T15:26:57.407Z,12.27
2019-01-21T15:29:29.067Z,12.70
2019-01-21T15:32:16.000Z,12.60
2019-01-21T15:34:53.319Z,11.23
2019-01-21T15:37:24.935Z,11.83
2019-01-21T15:40:04.980Z,11.87
2019-01-21T15:42:46.319Z,11.40
2019-01-21T15:45:23.737Z,13.00
2019-01-21T15:47:56.804Z,13.03
2019-01-21T15:50:37.874Z,12.17
2019-01-21T15:53:21.379Z,12.17
2019-01-21T15:56:01.887Z,12.53
2019-01-21T15:58:48.275Z,10.77
2019-01-21T16:01:43.619Z,12.83
2019-01-21T16:04:18.171Z,14.03
2019-01-21T16:07:09.004Z,12.60
2019-01-21T16:10:01.541Z,11.57
2019-01-21T16:12:48.079Z,12.47
2019-01-21T16:15:45.288Z,11.80
2019-01-21T16:18:35.138Z,14.67
2019-01-21T16:21:23.264Z,12.63
2019-01-21T16:24:11.592Z,12.00
2019-01-21T16:26:46.209Z,12.13
2019-01-21T16:29:23.332Z,12.10
2019-01-21T16:31:54.360Z,11.97
2019-01-21T16:34:31.666Z,12.00
2019-01-21T16:37:19.690Z,11.57
2019-01-21T16:40:09.250Z,11.43
2019-01-21T16:42:37.627Z,11.73
2019-01-21T16:45:06.600Z,11.37
2019-01-21T16:47:35.030Z,12.53
2019-01-21T16:50:04.254Z,12.43
2019-01-21T16:52:32.661Z,12.43
2019-01-21T16:55:01.046Z,12.17
2019-01-21T16:57:29.410Z,12.93
2019-01-21T16:59:57.720Z,12.70
2019-01-21T17:02:26.040Z,14.70
2019-01-21T17:04:54.450Z,17.40
2019-01-21T17:07:22.906Z,19.27
2019-01-21T17:09:51.282Z,17.60
2019-01-21T17:12:19.576Z,15.63
2019-01-21T17:14:47.886Z,14.33
2019-01-21T17:17:16.271Z,13.63
2019-01-21T17:19:44.666Z,14.43
2019-01-21T17:22:13.044Z,14.20
2019-01-21T17:24:41.459Z,13.97
2019-01-21T17:27:09.845Z,14.10
2019-01-21T17:29:38.255Z,13.13
2019-01-21T17:32:06.628Z,12.87
2019-01-21T17:34:35.009Z,13.27
2019-01-21T17:37:03.311Z,15.63
2019-01-21T17:39:31.741Z,16.20
2019-01-21T17:42:00.102Z,14.33
2019-01-21T17:44:28.445Z,14.17
2019-01-21T17:46:56.826Z,13.10
2019-01-21T17:49:25.220Z,15.73
2019-01-21T17:51:53.584Z,13.63
2019-01-21T17:54:21.903Z,15.40
2019-01-21T17:56:50.255Z,15.53
2019-01-21T17:59:18.572Z,14.67
2019-01-21T18:01:46.967Z,14.23
2019-01-21T18:04:15.369Z,14.27
2019-01-21T18:06:43.756Z,14.87
2019-01-21T18:09:12.131Z,14.17
2019-01-21T18:11:41.361Z,15.03
2019-01-21T18:14:09.862Z,14.60
2019-01-21T18:16:38.174Z,16.73
2019-01-21T18:19:06.547Z,13.97
2019-01-21T18:21:40.089Z,14.20
2019-01-21T18:24:04.911Z,14.47
2019-01-21T18:26:33.190Z,18.27
2019-01-21T18:29:01.522Z,15.80
2019-01-21T18:31:29.902Z,17.90
2019-01-21T18:33:58.272Z,17.17
2019-01-21T18:36:26.573Z,17.10
2019-01-21T18:38:54.953Z,15.73
2019-01-21T18:41:23.342Z,15.87
2019-01-21T18:43:51.724Z,15.70
2019-01-21T18:46:20.029Z,15.27
2019-01-21T18:48:48.411Z,18.23
2019-01-21T18:51:16.778Z,17.97
2019-01-21T18:53:48.111Z,16.30
2019-01-21T18:56:16.417Z,15.93
2019-01-21T18:58:44.802Z,17.20
2019-01-21T19:01:13.195Z,17.83
2019-01-21T19:03:41.572Z,15.73
2019-01-21T19:06:09.890Z,16.03
2019-01-21T19:08:38.275Z,15.83
2019-01-21T19:11:07.208Z,16.00
2019-01-21T19:13:35.617Z,16.30
2019-01-21T19:16:03.996Z,14.50
2019-01-21T19:18:32.384Z,15.27
2019-01-21T19:21:00.832Z,14.17
2019-01-21T19:23:29.216Z,14.07
2019-01-21T19:25:57.513Z,15.60
2019-01-21T19:28:25.816Z,15.10
2019-01-21T19:30:54.139Z,15.40
2019-01-21T19:33:22.523Z,16.63
2019-01-21T19:35:50.851Z,16.00
2019-01-21T19:38:19.287Z,13.87
2019-01-21T19:40:47.650Z,17.07
2019-01-21T19:43:16.051Z,14.93
2019-01-21T19:45:47.380Z,14.37
2019-01-21T19:48:15.762Z,15.07
2019-01-21T19:50:44.129Z,14.67
2019-01-21T19:53:12.457Z,13.25
2019-01-21T19:55:41.756Z,13.40
2019-01-21T19:58:10.349Z,13.33
2019-01-21T20:00:38.743Z,13.83
2019-01-21T20:03:07.134Z,13.72
2019-01-21T20:05:35.527Z,12.67
2019-01-21T20:08:04.087Z,13.47
2019-01-21T20:10:32.491Z,13.93
2019-01-21T20:13:00.886Z,14.60
2019-01-21T20:15:29.271Z,13.60
2019-01-21T20:17:57.676Z,13.47
2019-01-21T20:20:29.062Z,14.67
2019-01-21T20:22:57.863Z,14.47
2019-01-21T20:25:26.270Z,14.83
2019-01-21T20:27:54.729Z,15.63
2019-01-21T20:30:24.375Z,16.67
2019-01-21T20:32:52.763Z,17.83
2019-01-21T20:35:21.147Z,15.87
2019-01-21T20:37:49.522Z,16.37
2019-01-21T20:40:23.787Z,15.05
2019-01-21T20:42:52.089Z,15.37
2019-01-21T20:45:20.516Z,16.67
2019-01-21T20:47:48.924Z,16.23
2019-01-21T20:50:22.510Z,15.13
2019-01-21T20:52:50.832Z,14.98
2019-01-21T20:55:20.130Z,14.60
2019-01-21T20:57:48.443Z,15.23
2019-01-21T21:00:19.620Z,16.42
2019-01-21T21:02:48.030Z,16.63
2019-01-21T21:05:16.392Z,15.63
2019-01-21T21:07:44.703Z,14.90
2019-01-21T21:10:13.092Z,15.05
2019-01-21T21:12:41.499Z,15.43
2019-01-21T21:15:12.903Z,15.75
2019-01-21T21:17:41.296Z,18.23
2019-01-21T21:20:11.934Z,19.27
2019-01-21T21:22:40.304Z,18.32
2019-01-21T21:25:11.102Z,17.30
2019-01-21T21:27:39.494Z,15.90
2019-01-21T21:30:14.220Z,15.95
2019-01-21T21:32:42.641Z,16.12
2019-01-21T21:35:11.050Z,16.30
2019-01-21T21:37:39.760Z,15.68
2019-01-21T21:40:11.579Z,15.45
2019-01-21T21:42:39.964Z,13.53
2019-01-21T21:45:11.416Z,13.35
2019-01-21T21:47:39.792Z,14.20
2019-01-21T21:50:14.075Z,13.38
2019-01-21T21:52:42.449Z,14.70
2019-01-21T21:55:11.506Z,16.75
2019-01-21T21:57:39.876Z,13.70
2019-01-21T22:00:11.459Z,14.23
2019-01-21T22:02:40.124Z,13.93
2019-01-21T22:05:09.980Z,14.50
2019-01-21T22:07:38.360Z,14.45
2019-01-21T22:10:12.086Z,13.25
2019-01-21T22:12:40.530Z,14.83
2019-01-21T22:15:12.446Z,15.10
2019-01-21T22:17:40.875Z,13.72
2019-01-21T22:20:14.323Z,14.18
2019-01-21T22:22:42.706Z,15.78
2019-01-21T22:25:11.163Z,15.65
2019-01-21T22:27:39.538Z,13.55
2019-01-21T22:30:17.947Z,15.00
2019-01-21T22:32:46.330Z,15.30
2019-01-21T22:35:14.716Z,16.97
2019-01-21T22:37:43.123Z,14.73
2019-01-21T22:40:14.392Z,13.98
2019-01-21T22:42:42.808Z,15.48
2019-01-21T22:45:12.196Z,14.65
2019-01-21T22:47:40.568Z,14.80
2019-01-21T22:50:11.184Z,14.70
2019-01-21T22:52:42.005Z,14.28
2019-01-21T22:55:11.470Z,14.98
2019-01-21T22:57:39.844Z,13.95
2019-01-21T23:00:23.076Z,14.90
2019-01-21T23:02:51.476Z,14.83
2019-01-21T23:05:19.852Z,13.22
2019-01-21T23:07:48.210Z,14.65
2019-01-21T23:10:16.603Z,13.58
2019-01-21T23:12:44.982Z,14.28
2019-01-21T23:15:13.364Z,14.73
2019-01-21T23:17:41.748Z,14.98
2019-01-21T23:20:10.929Z,13.43
2019-01-21T23:22:39.316Z,15.60
2019-01-21T23:25:08.016Z,13.65
2019-01-21T23:27:36.411Z,12.75
2019-01-21T23:30:16.962Z,14.03
2019-01-21T23:32:45.441Z,13.70
2019-01-21T23:35:13.839Z,14.87
2019-01-21T23:37:42.240Z,14.80
2019-01-21T23:40:11.662Z,14.55
2019-01-21T23:42:40.085Z,14.83
2019-01-21T23:45:09.646Z,14.85
2019-01-21T23:47:37.976Z,15.13
2019-01-21T23:50:09.731Z,13.93
2019-01-21T23:52:38.426Z,13.05
2019-01-21T23:55:08.829Z,13.48
2019-01-21T23:57:37.241Z,14.98
