createdAt,value
2023-01-18T00:02:22.654Z,18.33
2023-01-18T00:04:49.988Z,19.83
2023-01-18T00:07:17.396Z,19.87
2023-01-18T00:09:44.750Z,19.07
2023-01-18T00:12:12.125Z,17.93
2023-01-18T00:14:40.671Z,26.30
2023-01-18T00:17:08.038Z,28.87
2023-01-18T00:19:35.977Z,31.43
2023-01-18T00:22:03.313Z,30.93
2023-01-18T00:24:30.636Z,28.33
2023-01-18T00:26:58.062Z,28.50
2023-01-18T00:29:25.412Z,28.23
2023-01-18T00:31:52.782Z,26.83
2023-01-18T00:34:20.216Z,27.90
2023-01-18T00:36:49.058Z,27.97
2023-01-18T00:39:16.636Z,25.43
2023-01-18T00:42:03.957Z,26.83
2023-01-18T00:44:31.965Z,26.50
2023-01-18T00:46:59.358Z,26.07
2023-01-18T00:49:26.816Z,25.90
2023-01-18T00:51:54.145Z,25.40
2023-01-18T00:54:21.501Z,25.27
2023-01-18T00:56:48.852Z,24.97
2023-01-18T00:59:16.192Z,23.60
2023-01-18T01:01:44.985Z,23.13
2023-01-18T01:04:31.148Z,23.37
2023-01-18T01:06:58.498Z,24.00
2023-01-18T01:09:26.762Z,23.77
2023-01-18T01:12:13.205Z,24.60
2023-01-18T01:15:01.327Z,22.97
2023-01-18T01:17:48.350Z,21.90
2023-01-18T01:20:34.329Z,22.33
2023-01-18T01:23:40.342Z,19.97
2023-01-18T01:26:08.724Z,21.77
2023-01-18T01:28:36.507Z,21.80
2023-01-18T01:31:04.746Z,21.10
2023-01-18T01:33:32.755Z,20.93
2023-01-18T01:36:01.135Z,21.00
2023-01-18T01:38:28.594Z,21.17
2023-01-18T01:40:57.019Z,20.03
2023-01-18T01:43:44.666Z,21.27
2023-01-18T01:46:31.122Z,20.17
2023-01-18T01:49:12.357Z,19.60
2023-01-18T01:51:44.961Z,19.00
2023-01-18T01:54:32.553Z,20.33
2023-01-18T01:57:06.050Z,20.47
2023-01-18T01:59:35.537Z,21.10
2023-01-18T02:02:03.754Z,20.10
2023-01-18T02:04:31.433Z,19.43
2023-01-18T02:06:58.772Z,19.97
2023-01-18T02:09:26.107Z,20.07
2023-01-18T02:11:54.220Z,20.73
2023-01-18T02:14:23.309Z,19.47
2023-01-18T02:17:02.389Z,18.97
2023-01-18T02:19:48.599Z,19.63
2023-01-18T02:22:34.177Z,19.33
2023-01-18T02:25:04.603Z,18.37
2023-01-18T02:27:55.017Z,19.47
2023-01-18T02:30:31.182Z,19.10
2023-01-18T02:33:04.991Z,18.67
2023-01-18T02:35:35.402Z,18.90
2023-01-18T02:38:26.058Z,18.13
2023-01-18T02:41:05.447Z,19.50
2023-01-18T02:43:52.631Z,18.43
2023-01-18T02:46:35.750Z,17.13
2023-01-18T02:49:09.319Z,17.67
2023-01-18T02:51:37.009Z,17.13
2023-01-18T02:54:07.667Z,17.67
2023-01-18T02:56:50.430Z,17.80
2023-01-18T02:59:22.747Z,15.53
2023-01-18T03:01:53.411Z,16.73
2023-01-18T03:04:24.709Z,16.37
2023-01-18T03:06:57.363Z,17.80
2023-01-18T03:09:27.284Z,17.83
2023-01-18T03:12:02.136Z,18.27
2023-01-18T03:14:44.928Z,17.93
2023-01-18T03:17:12.459Z,19.13
2023-01-18T03:20:01.577Z,18.70
2023-01-18T03:22:50.625Z,19.17
2023-01-18T03:25:20.715Z,19.77
2023-01-18T03:28:08.063Z,19.87
2023-01-18T03:30:54.714Z,20.83
2023-01-18T03:33:41.783Z,18.43
2023-01-18T03:36:10.962Z,19.57
2023-01-18T03:38:39.783Z,18.97
2023-01-18T03:41:07.809Z,18.03
2023-01-18T03:43:37.813Z,19.43
2023-01-18T03:46:08.005Z,18.80
2023-01-18T03:48:36.609Z,19.43
2023-01-18T03:51:15.044Z,17.90
2023-01-18T03:53:45.248Z,19.57
2023-01-18T03:56:12.580Z,19.10
2023-01-18T03:58:42.175Z,17.43
2023-01-18T04:01:09.863Z,18.20
2023-01-18T04:03:37.284Z,18.30
2023-01-18T04:06:05.746Z,18.13
2023-01-18T04:08:33.162Z,18.03
2023-01-18T04:11:00.525Z,17.57
2023-01-18T04:13:27.919Z,19.53
2023-01-18T04:15:55.355Z,16.80
2023-01-18T04:18:22.694Z,18.70
2023-01-18T04:20:50.071Z,18.93
2023-01-18T04:23:17.416Z,17.83
2023-01-18T04:25:50.006Z,20.37
2023-01-18T04:28:25.112Z,18.57
2023-01-18T04:30:53.280Z,17.47
2023-01-18T04:33:20.966Z,18.03
2023-01-18T04:35:49.004Z,19.23
2023-01-18T04:38:16.811Z,19.03
2023-01-18T04:40:44.117Z,17.30
2023-01-18T04:43:11.538Z,16.63
2023-01-18T04:45:39.086Z,17.87
2023-01-18T04:48:06.636Z,18.53
2023-01-18T04:50:34.053Z,19.43
2023-01-18T04:53:01.693Z,17.27
2023-01-18T04:55:29.223Z,19.17
2023-01-18T04:57:57.506Z,17.33
2023-01-18T05:00:25.212Z,17.37
2023-01-18T05:02:52.579Z,18.23
2023-01-18T05:05:19.898Z,17.93
2023-01-18T05:07:47.197Z,19.33
2023-01-18T05:10:15.065Z,17.40
2023-01-18T05:12:42.419Z,17.87
2023-01-18T05:15:10.169Z,19.57
2023-01-18T05:17:37.486Z,18.10
2023-01-18T05:20:08.937Z,18.53
2023-01-18T05:22:37.245Z,18.03
2023-01-18T05:25:05.325Z,17.37
2023-01-18T05:27:32.673Z,18.60
2023-01-18T05:30:01.962Z,17.70
2023-01-18T05:32:29.389Z,17.30
2023-01-18T05:34:56.718Z,17.67
2023-01-18T05:37:24.082Z,19.93
2023-01-18T05:39:51.443Z,16.57
2023-01-18T05:42:18.832Z,18.30
2023-01-18T05:44:46.275Z,17.47
2023-01-18T05:47:13.600Z,16.93
2023-01-18T05:49:42.013Z,18.53
2023-01-18T05:52:09.598Z,17.20
2023-01-18T05:54:36.960Z,18.50
2023-01-18T05:57:04.328Z,18.17
2023-01-18T05:59:31.680Z,19.83
2023-01-18T06:01:59.261Z,16.37
2023-01-18T06:04:26.707Z,16.57
2023-01-18T06:06:54.137Z,17.47
2023-01-18T06:09:21.543Z,16.13
2023-01-18T06:11:48.897Z,17.77
2023-01-18T06:14:16.316Z,16.20
2023-01-18T06:16:43.700Z,17.37
2023-01-18T06:19:11.317Z,17.67
2023-01-18T06:21:38.679Z,17.70
2023-01-18T06:24:06.141Z,22.52
2023-01-18T06:26:33.492Z,18.23
2023-01-18T06:29:00.930Z,20.33
2023-01-18T06:31:28.233Z,20.07
2023-01-18T06:33:55.713Z,30.48
2023-01-18T06:36:23.208Z,22.03
2023-01-18T06:38:50.551Z,21.30
2023-01-18T06:41:17.985Z,19.97
2023-01-18T06:43:45.520Z,19.53
2023-01-18T06:46:13.047Z,20.00
2023-01-18T06:48:40.636Z,17.37
2023-01-18T06:51:08.060Z,18.53
2023-01-18T06:53:37.712Z,20.27
2023-01-18T06:56:10.109Z,17.73
2023-01-18T06:58:37.583Z,18.27
2023-01-18T07:01:05.103Z,19.30
2023-01-18T07:03:32.983Z,18.10
2023-01-18T07:06:19.340Z,18.47
2023-01-18T07:09:07.575Z,16.77
2023-01-18T07:11:43.359Z,18.10
2023-01-18T07:14:31.766Z,17.33
2023-01-18T07:16:59.174Z,17.33
2023-01-18T07:19:26.591Z,17.60
2023-01-18T07:21:53.889Z,17.03
2023-01-18T07:24:21.359Z,17.47
2023-01-18T07:26:49.010Z,17.40
2023-01-18T07:29:19.310Z,17.87
2023-01-18T07:31:47.283Z,19.27
2023-01-18T07:34:18.116Z,17.97
2023-01-18T07:37:06.463Z,18.47
2023-01-18T07:39:34.206Z,16.97
2023-01-18T07:42:01.933Z,18.53
2023-01-18T07:44:29.824Z,19.57
2023-01-18T07:46:57.820Z,19.03
2023-01-18T07:49:28.728Z,18.90
2023-01-18T07:51:58.901Z,19.20
2023-01-18T07:54:26.641Z,20.43
2023-01-18T07:56:55.545Z,21.47
2023-01-18T07:59:23.324Z,20.33
2023-01-18T08:01:51.119Z,20.87
2023-01-18T08:04:18.868Z,21.23
2023-01-18T08:06:46.668Z,21.93
2023-01-18T08:09:14.401Z,21.60
2023-01-18T08:11:42.181Z,22.17
2023-01-18T08:14:09.992Z,23.17
2023-01-18T08:16:44.573Z,21.03
2023-01-18T08:19:27.423Z,22.83
2023-01-18T08:21:56.212Z,23.30
2023-01-18T08:24:29.183Z,24.10
2023-01-18T08:26:57.917Z,26.10
2023-01-18T08:29:25.761Z,26.33
2023-01-18T08:31:56.727Z,24.83
2023-01-18T08:34:27.215Z,25.73
2023-01-18T08:36:59.805Z,23.23
2023-01-18T08:39:27.160Z,23.67
2023-01-18T08:42:30.582Z,26.03
2023-01-18T08:45:05.307Z,25.77
2023-01-18T08:48:04.693Z,22.80
2023-01-18T08:51:01.311Z,22.50
2023-01-18T08:53:44.520Z,24.13
2023-01-18T08:56:38.015Z,24.47
2023-01-18T08:59:26.620Z,24.80
2023-01-18T09:02:11.461Z,25.03
2023-01-18T09:04:39.031Z,35.37
2023-01-18T09:07:07.979Z,51.87
2023-01-18T09:09:57.274Z,55.57
2023-01-18T09:12:34.955Z,32.67
2023-01-18T09:15:27.175Z,55.23
2023-01-18T09:18:08.269Z,26.40
2023-01-18T09:20:44.827Z,33.63
2023-01-18T09:23:18.518Z,33.23
2023-01-18T09:26:17.102Z,26.30
2023-01-18T09:29:06.411Z,32.67
2023-01-18T09:31:33.845Z,30.13
2023-01-18T09:34:18.017Z,31.87
2023-01-18T09:36:46.266Z,35.90
2023-01-18T09:39:13.710Z,31.70
2023-01-18T09:41:47.425Z,35.67
2023-01-18T09:44:26.632Z,33.70
2023-01-18T09:46:55.919Z,32.30
2023-01-18T09:49:26.228Z,33.87
2023-01-18T09:52:12.698Z,34.33
2023-01-18T09:54:45.770Z,32.87
2023-01-18T09:57:13.142Z,33.43
2023-01-18T09:59:53.261Z,32.23
2023-01-18T10:02:25.641Z,32.07
2023-01-18T10:04:57.892Z,27.70
2023-01-18T10:07:26.858Z,30.03
2023-01-18T10:09:56.091Z,31.57
2023-01-18T10:12:26.531Z,31.83
2023-01-18T10:14:55.774Z,30.80
2023-01-18T10:17:36.907Z,31.83
2023-01-18T10:20:16.702Z,30.17
2023-01-18T10:22:50.255Z,33.77
2023-01-18T10:25:34.815Z,33.20
2023-01-18T10:28:03.834Z,30.67
2023-01-18T10:30:31.197Z,30.23
2023-01-18T10:33:04.041Z,30.03
2023-01-18T10:35:35.874Z,31.33
2023-01-18T10:38:06.733Z,32.70
2023-01-18T10:40:34.919Z,33.50
2023-01-18T10:43:04.364Z,32.03
2023-01-18T10:45:34.967Z,31.77
2023-01-18T10:48:17.351Z,30.30
2023-01-18T10:50:46.556Z,31.53
2023-01-18T10:53:20.821Z,33.00
2023-01-18T10:56:03.472Z,33.40
2023-01-18T10:58:54.191Z,33.50
2023-01-18T11:01:32.525Z,34.27
2023-01-18T11:04:08.145Z,33.90
2023-01-18T11:06:44.633Z,35.47
2023-01-18T11:09:30.547Z,36.77
2023-01-18T11:12:36.276Z,37.77
2023-01-18T11:15:30.237Z,36.87
2023-01-18T11:17:58.042Z,35.80
2023-01-18T11:20:31.287Z,35.90
2023-01-18T11:23:03.486Z,35.63
2023-01-18T11:25:41.418Z,33.30
2023-01-18T11:28:18.272Z,33.47
2023-01-18T11:30:52.164Z,26.63
2023-01-18T11:33:21.155Z,33.33
2023-01-18T11:35:53.570Z,30.00
2023-01-18T11:38:21.114Z,31.13
2023-01-18T11:40:48.704Z,29.47
2023-01-18T11:43:18.476Z,23.80
2023-01-18T11:45:45.866Z,31.70
2023-01-18T11:48:13.368Z,29.77
2023-01-18T11:50:46.887Z,27.27
2023-01-18T11:53:41.585Z,28.23
2023-01-18T11:56:15.794Z,28.33
2023-01-18T11:58:43.187Z,26.83
2023-01-18T12:01:29.409Z,25.60
2023-01-18T12:04:03.387Z,25.87
2023-01-18T12:06:45.376Z,24.73
2023-01-18T12:09:12.707Z,24.03
2023-01-18T12:11:45.799Z,23.50
2023-01-18T12:14:31.649Z,22.87
2023-01-18T12:20:16.267Z,21.60
2023-01-18T12:22:43.575Z,17.57
2023-01-18T12:25:29.836Z,18.37
2023-01-18T12:28:09.921Z,19.40
2023-01-18T12:31:02.647Z,19.37
2023-01-18T12:33:43.412Z,17.30
2023-01-18T12:36:14.439Z,18.40
2023-01-18T12:38:47.740Z,16.37
2023-01-18T12:41:18.299Z,15.03
2023-01-18T12:43:48.586Z,14.67
2023-01-18T12:46:18.726Z,16.23
2023-01-18T12:48:52.314Z,16.43
2023-01-18T12:51:22.337Z,15.47
2023-01-18T12:53:53.526Z,15.07
2023-01-18T12:56:26.269Z,16.37
2023-01-18T12:58:56.696Z,15.93
2023-01-18T13:01:26.508Z,15.67
2023-01-18T13:03:57.411Z,16.77
2023-01-18T13:06:26.040Z,15.20
2023-01-18T13:09:02.574Z,14.07
2023-01-18T13:11:38.218Z,14.47
2023-01-18T13:14:17.641Z,14.50
2023-01-18T13:16:49.338Z,15.07
2023-01-18T13:19:24.559Z,14.70
2023-01-18T13:22:18.548Z,14.17
2023-01-18T13:24:52.674Z,13.17
2023-01-18T13:27:20.107Z,14.13
2023-01-18T13:29:47.652Z,14.97
2023-01-18T13:32:27.655Z,14.40
2023-01-18T13:35:18.008Z,14.30
2023-01-18T13:37:58.070Z,12.90
2023-01-18T13:40:28.830Z,15.50
2023-01-18T13:42:56.343Z,15.13
2023-01-18T13:45:24.847Z,15.33
2023-01-18T13:47:56.885Z,13.83
2023-01-18T13:50:39.435Z,14.80
2023-01-18T13:53:16.041Z,15.90
2023-01-18T13:55:55.586Z,13.97
2023-01-18T13:58:28.856Z,13.67
2023-01-18T14:00:58.498Z,11.27
2023-01-18T14:03:31.145Z,13.43
2023-01-18T14:05:58.739Z,13.07
2023-01-18T14:08:31.460Z,13.23
2023-01-18T14:11:12.541Z,12.43
2023-01-18T14:13:45.965Z,13.17
2023-01-18T14:16:27.471Z,13.80
2023-01-18T14:19:01.297Z,13.37
2023-01-18T14:21:47.512Z,14.00
2023-01-18T14:24:17.947Z,13.43
2023-01-18T14:26:46.320Z,13.27
2023-01-18T14:29:17.180Z,12.97
2023-01-18T14:31:47.122Z,14.30
2023-01-18T14:34:25.057Z,12.17
2023-01-18T14:36:52.795Z,12.60
2023-01-18T14:39:21.520Z,11.87
2023-01-18T14:41:52.330Z,14.00
2023-01-18T14:44:23.953Z,13.60
2023-01-18T14:46:52.640Z,13.30
2023-01-18T14:49:24.148Z,14.40
2023-01-18T14:51:52.651Z,14.87
2023-01-18T14:54:24.133Z,15.73
2023-01-18T14:56:51.520Z,15.80
2023-01-18T14:59:18.862Z,15.20
2023-01-18T15:01:53.973Z,15.60
2023-01-18T15:04:23.841Z,14.97
2023-01-18T15:06:56.808Z,15.17
2023-01-18T15:09:27.918Z,15.17
2023-01-18T15:12:00.424Z,13.97
2023-01-18T15:14:30.252Z,14.53
2023-01-18T15:16:58.956Z,15.47
2023-01-18T15:19:29.112Z,13.97
2023-01-18T15:22:00.343Z,15.17
2023-01-18T15:24:29.296Z,16.00
2023-01-18T15:26:57.927Z,16.10
2023-01-18T15:29:26.336Z,15.80
2023-01-18T15:31:58.484Z,15.30
2023-01-18T15:34:28.779Z,16.30
2023-01-18T15:36:56.902Z,16.87
2023-01-18T15:39:24.380Z,16.17
2023-01-18T15:41:52.134Z,18.30
2023-01-18T15:44:39.764Z,22.17
2023-01-18T15:47:17.515Z,17.70
2023-01-18T15:49:46.194Z,17.23
2023-01-18T15:52:13.718Z,17.20
2023-01-18T15:54:41.273Z,16.33
2023-01-18T15:57:13.609Z,18.07
2023-01-18T15:59:42.644Z,17.37
2023-01-18T16:02:10.126Z,17.57
2023-01-18T16:04:37.794Z,18.37
2023-01-18T16:07:43.756Z,17.93
2023-01-18T16:10:30.514Z,17.10
2023-01-18T16:13:16.489Z,18.63
2023-01-18T16:15:44.664Z,20.40
2023-01-18T16:18:13.384Z,17.70
2023-01-18T16:20:41.013Z,18.50
2023-01-18T16:23:17.452Z,19.00
2023-01-18T16:25:50.218Z,17.47
2023-01-18T16:28:22.123Z,18.77
2023-01-18T16:30:50.490Z,19.00
2023-01-18T16:33:19.174Z,19.17
2023-01-18T16:35:46.833Z,17.47
2023-01-18T16:38:15.587Z,19.40
2023-01-18T16:40:44.959Z,18.27
2023-01-18T16:43:27.395Z,18.10
2023-01-18T16:45:56.276Z,19.43
2023-01-18T16:48:24.931Z,18.93
2023-01-18T16:50:52.719Z,19.10
2023-01-18T16:53:20.308Z,17.17
2023-01-18T16:55:48.365Z,17.67
2023-01-18T16:58:18.287Z,17.83
2023-01-18T17:01:00.187Z,16.47
2023-01-18T17:03:27.943Z,15.73
2023-01-18T17:05:55.523Z,14.63
2023-01-18T17:08:22.860Z,17.33
2023-01-18T17:10:51.113Z,17.07
2023-01-18T17:13:18.666Z,15.67
2023-01-18T17:15:46.015Z,22.23
2023-01-18T17:18:15.734Z,17.47
2023-01-18T17:20:43.557Z,17.67
2023-01-18T17:23:11.310Z,16.57
2023-01-18T17:25:38.931Z,19.60
2023-01-18T17:28:06.508Z,16.20
2023-01-18T17:30:34.151Z,18.03
2023-01-18T17:33:02.216Z,17.67
2023-01-18T17:35:32.103Z,16.57
2023-01-18T17:38:06.770Z,15.97
2023-01-18T17:40:43.890Z,15.87
2023-01-18T17:43:15.165Z,16.90
2023-01-18T17:45:50.978Z,17.67
2023-01-18T17:48:25.986Z,16.40
2023-01-18T17:50:53.758Z,17.20
2023-01-18T17:53:21.316Z,16.77
2023-01-18T17:55:48.723Z,17.33
2023-01-18T17:58:16.154Z,16.27
2023-01-18T18:00:43.481Z,15.47
2023-01-18T18:03:10.992Z,17.43
2023-01-18T18:05:38.370Z,17.27
2023-01-18T18:08:05.864Z,14.03
2023-01-18T18:10:33.282Z,16.90
2023-01-18T18:13:01.158Z,16.27
2023-01-18T18:15:28.841Z,17.67
2023-01-18T18:17:56.402Z,15.27
2023-01-18T18:20:24.388Z,16.83
2023-01-18T18:22:51.765Z,14.17
2023-01-18T18:25:19.329Z,16.33
2023-01-18T18:27:47.465Z,17.73
2023-01-18T18:30:15.653Z,15.83
2023-01-18T18:32:43.043Z,15.70
2023-01-18T18:35:26.621Z,17.70
2023-01-18T18:37:55.702Z,15.00
2023-01-18T18:40:23.425Z,13.23
2023-01-18T18:43:01.741Z,17.33
2023-01-18T18:45:31.033Z,16.23
2023-01-18T18:47:58.672Z,15.20
2023-01-18T18:50:26.115Z,15.63
2023-01-18T18:53:03.870Z,16.30
2023-01-18T18:55:31.325Z,14.63
2023-01-18T18:57:58.755Z,15.47
2023-01-18T19:00:27.353Z,12.83
2023-01-18T19:02:58.215Z,15.00
2023-01-18T19:05:25.570Z,13.90
2023-01-18T19:07:52.962Z,14.10
2023-01-18T19:10:20.545Z,14.53
2023-01-18T19:12:48.140Z,14.73
2023-01-18T19:15:15.572Z,14.20
2023-01-18T19:17:42.946Z,14.57
2023-01-18T19:20:13.843Z,14.33
2023-01-18T19:22:41.527Z,15.47
2023-01-18T19:25:09.279Z,11.23
2023-01-18T19:27:36.728Z,15.17
2023-01-18T19:30:10.559Z,14.07
2023-01-18T19:32:37.912Z,13.90
2023-01-18T19:35:05.407Z,12.97
2023-01-18T19:37:34.147Z,16.00
2023-01-18T19:40:01.571Z,14.20
2023-01-18T19:42:29.084Z,14.70
2023-01-18T19:44:59.441Z,13.83
2023-01-18T19:47:26.919Z,11.40
2023-01-18T19:49:56.178Z,13.77
2023-01-18T19:52:24.353Z,13.07
2023-01-18T19:54:51.970Z,12.23
2023-01-18T19:57:19.470Z,14.30
2023-01-18T19:59:48.205Z,12.57
2023-01-18T20:02:16.104Z,10.13
2023-01-18T20:04:43.953Z,11.80
2023-01-18T20:07:12.872Z,12.90
2023-01-18T20:09:43.317Z,12.43
2023-01-18T20:12:13.183Z,13.70
2023-01-18T20:14:42.599Z,13.83
2023-01-18T20:17:11.462Z,11.43
2023-01-18T20:19:38.860Z,11.53
2023-01-18T20:22:06.485Z,13.83
2023-01-18T20:24:34.211Z,12.47
2023-01-18T20:27:15.278Z,11.97
2023-01-18T20:29:43.099Z,10.50
2023-01-18T20:32:16.262Z,12.83
2023-01-18T20:34:47.472Z,13.23
2023-01-18T20:37:16.339Z,12.97
2023-01-18T20:39:43.904Z,13.63
2023-01-18T20:42:11.291Z,10.17
2023-01-18T20:44:38.719Z,10.33
2023-01-18T20:47:06.401Z,11.60
2023-01-18T20:49:38.395Z,12.80
2023-01-18T20:52:07.463Z,12.17
2023-01-18T20:54:36.284Z,13.80
2023-01-18T20:57:05.136Z,13.47
2023-01-18T20:59:33.235Z,12.80
2023-01-18T21:02:01.554Z,10.97
2023-01-18T21:04:29.074Z,14.07
2023-01-18T21:06:57.348Z,10.30
2023-01-18T21:09:25.378Z,14.37
2023-01-18T21:11:52.756Z,13.37
2023-01-18T21:14:20.117Z,13.27
2023-01-18T21:16:48.067Z,12.73
2023-01-18T21:19:15.520Z,12.30
2023-01-18T21:21:42.905Z,12.70
2023-01-18T21:24:10.637Z,12.03
2023-01-18T21:26:38.100Z,11.70
2023-01-18T21:29:05.771Z,13.43
2023-01-18T21:31:33.303Z,12.83
2023-01-18T21:34:00.808Z,11.67
2023-01-18T21:36:28.576Z,13.17
2023-01-18T21:38:56.214Z,12.30
2023-01-18T21:41:42.347Z,13.00
2023-01-18T21:44:30.527Z,10.80
2023-01-18T21:46:58.873Z,10.17
2023-01-18T21:50:15.337Z,10.07
2023-01-18T21:52:52.463Z,8.93
2023-01-18T21:55:20.275Z,9.00
2023-01-18T21:58:07.645Z,11.40
2023-01-18T22:00:39.138Z,12.07
2023-01-18T22:03:06.576Z,13.00
2023-01-18T22:05:34.168Z,9.10
2023-01-18T22:08:01.943Z,14.97
2023-01-18T22:10:29.489Z,10.10
2023-01-18T22:12:56.919Z,10.57
2023-01-18T22:15:24.594Z,10.67
2023-01-18T22:17:51.894Z,9.70
2023-01-18T22:20:19.555Z,9.73
2023-01-18T22:22:47.178Z,10.00
2023-01-18T22:25:14.643Z,10.07
2023-01-18T22:27:42.041Z,8.00
2023-01-18T22:30:09.805Z,9.23
2023-01-18T22:32:37.143Z,10.20
2023-01-18T22:35:04.618Z,10.67
2023-01-18T22:37:32.103Z,8.03
2023-01-18T22:39:59.556Z,9.97
2023-01-18T22:42:27.516Z,9.70
2023-01-18T22:44:54.851Z,9.03
2023-01-18T22:47:22.279Z,8.37
2023-01-18T22:49:49.741Z,9.23
2023-01-18T22:52:17.162Z,9.13
2023-01-18T22:54:44.518Z,8.53
2023-01-18T22:57:11.948Z,8.70
2023-01-18T22:59:39.334Z,8.77
2023-01-18T23:02:06.685Z,8.43
2023-01-18T23:04:34.388Z,9.47
2023-01-18T23:07:01.954Z,9.47
2023-01-18T23:09:29.496Z,10.47
2023-01-18T23:11:57.071Z,9.07
2023-01-18T23:14:43.163Z,9.17
2023-01-18T23:17:30.870Z,10.13
2023-01-18T23:19:58.295Z,9.87
2023-01-18T23:22:25.646Z,8.60
2023-01-18T23:24:53.000Z,9.67
2023-01-18T23:27:20.328Z,10.00
2023-01-18T23:29:51.447Z,9.67
2023-01-18T23:32:18.903Z,9.10
2023-01-18T23:34:47.755Z,9.63
2023-01-18T23:37:15.379Z,9.37
2023-01-18T23:40:01.708Z,8.50
2023-01-18T23:42:47.622Z,11.10
2023-01-18T23:45:33.615Z,9.70
2023-01-18T23:48:26.689Z,8.93
2023-01-18T23:51:12.589Z,9.93
2023-01-18T23:53:58.593Z,10.40
2023-01-18T23:56:27.270Z,9.20
2023-01-18T23:58:54.946Z,9.70
