createdAt,value
2022-12-11T00:06:29.717Z,6.12
2022-12-11T00:09:17.428Z,5.93
2022-12-11T00:11:46.759Z,6.25
2022-12-11T00:14:50.566Z,6.95
2022-12-11T00:22:35.208Z,7.70
2022-12-11T00:25:01.784Z,8.20
2022-12-11T00:37:55.988Z,8.27
2022-12-11T00:40:27.057Z,8.90
2022-12-11T00:42:53.708Z,9.70
2022-12-11T00:49:13.625Z,9.13
2022-12-11T00:51:40.659Z,10.25
2022-12-11T00:54:19.075Z,9.27
2022-12-11T00:56:54.460Z,9.65
2022-12-11T01:10:24.968Z,9.20
2022-12-11T01:12:55.957Z,9.20
2022-12-11T01:16:18.703Z,9.32
2022-12-11T01:19:03.418Z,9.35
2022-12-11T01:21:35.626Z,9.10
2022-12-11T01:24:22.093Z,8.93
2022-12-11T01:29:37.646Z,9.60
2022-12-11T01:32:16.911Z,8.77
2022-12-11T01:37:18.747Z,8.52
2022-12-11T01:39:48.358Z,8.73
2022-12-11T01:56:20.744Z,8.02
2022-12-11T01:58:52.365Z,8.13
2022-12-11T02:01:27.365Z,8.65
2022-12-11T02:04:11.268Z,8.32
2022-12-11T02:06:50.536Z,8.90
2022-12-11T02:09:20.202Z,7.82
2022-12-11T02:12:24.750Z,8.65
2022-12-11T02:15:17.760Z,8.85
2022-12-11T02:20:30.657Z,8.02
2022-12-11T02:25:54.151Z,7.60
2022-12-11T02:29:08.177Z,7.78
2022-12-11T02:32:02.875Z,7.65
2022-12-11T02:35:00.303Z,7.03
2022-12-11T02:37:29.523Z,7.20
2022-12-11T02:39:57.165Z,6.28
2022-12-11T02:42:29.808Z,6.75
2022-12-11T02:45:46.728Z,6.90
2022-12-11T02:48:42.128Z,6.85
2022-12-11T02:51:10.431Z,6.80
2022-12-11T02:53:41.525Z,7.28
2022-12-11T02:56:24.647Z,7.15
2022-12-11T02:59:03.089Z,6.68
2022-12-11T03:07:12.221Z,8.02
2022-12-11T03:09:44.583Z,7.78
2022-12-11T03:12:24.504Z,7.73
2022-12-11T03:14:51.340Z,7.10
2022-12-11T03:17:30.079Z,8.23
2022-12-11T03:25:40.292Z,7.93
2022-12-11T03:28:21.830Z,7.78
2022-12-11T03:30:51.788Z,7.35
2022-12-11T03:33:45.744Z,7.43
2022-12-11T03:36:24.169Z,7.25
2022-12-11T03:38:58.684Z,7.07
2022-12-11T03:41:28.751Z,7.00
2022-12-11T03:43:59.184Z,6.50
2022-12-11T03:46:31.939Z,7.03
2022-12-11T03:51:35.768Z,7.12
2022-12-11T03:54:04.267Z,6.50
2022-12-11T04:15:43.700Z,8.20
2022-12-11T04:18:29.268Z,8.80
2022-12-11T04:21:15.318Z,9.38
2022-12-11T04:24:17.506Z,9.57
2022-12-11T04:26:46.675Z,9.02
2022-12-11T04:29:14.376Z,9.40
2022-12-11T04:31:40.942Z,9.07
2022-12-11T04:34:07.508Z,8.90
2022-12-11T04:36:34.040Z,9.65
2022-12-11T04:39:00.649Z,9.63
2022-12-11T04:41:27.273Z,9.82
2022-12-11T04:43:54.439Z,9.27
2022-12-11T04:46:23.197Z,10.18
2022-12-11T04:49:09.595Z,9.88
2022-12-11T04:51:36.177Z,9.77
2022-12-11T04:54:02.736Z,10.73
2022-12-11T04:56:29.412Z,10.80
2022-12-11T04:59:31.424Z,10.25
2022-12-11T05:02:22.233Z,10.63
2022-12-11T05:36:23.259Z,10.23
2022-12-11T05:38:50.919Z,9.20
2022-12-11T05:41:20.888Z,9.50
2022-12-11T05:46:25.706Z,9.07
2022-12-11T05:48:56.267Z,8.50
2022-12-11T05:51:23.832Z,8.65
2022-12-11T05:54:12.339Z,8.43
2022-12-11T05:56:39.036Z,8.18
2022-12-11T05:59:07.625Z,8.02
2022-12-11T06:01:40.145Z,8.07
2022-12-11T06:04:09.229Z,7.95
2022-12-11T06:06:36.510Z,7.70
2022-12-11T06:09:05.425Z,7.95
2022-12-11T06:11:34.265Z,9.05
2022-12-11T06:27:44.692Z,8.68
2022-12-11T06:30:11.984Z,7.80
2022-12-11T06:32:38.577Z,7.80
2022-12-11T06:35:05.799Z,7.75
2022-12-11T06:37:32.578Z,7.90
2022-12-11T06:39:59.234Z,7.45
2022-12-11T06:42:25.821Z,8.02
2022-12-11T06:44:57.491Z,8.02
2022-12-11T06:47:24.094Z,8.65
2022-12-11T06:49:50.640Z,8.70
2022-12-11T06:52:18.759Z,7.75
2022-12-11T06:54:46.116Z,8.75
2022-12-11T06:57:12.752Z,8.18
2022-12-11T06:59:39.370Z,7.85
2022-12-11T07:02:05.996Z,8.45
2022-12-11T07:04:37.384Z,8.60
2022-12-11T07:07:04.233Z,8.48
2022-12-11T07:09:30.813Z,8.85
2022-12-11T07:11:57.713Z,8.18
2022-12-11T07:49:29.767Z,8.73
2022-12-11T07:51:56.428Z,7.30
2022-12-11T07:54:23.016Z,7.20
2022-12-11T07:56:53.390Z,7.45
2022-12-11T07:59:21.066Z,5.65
2022-12-11T08:04:33.972Z,5.93
2022-12-11T08:18:09.866Z,5.90
2022-12-11T08:20:39.038Z,5.18
2022-12-11T08:23:06.714Z,5.85
2022-12-11T08:25:33.329Z,4.80
2022-12-11T08:28:03.179Z,4.60
2022-12-11T08:30:40.147Z,4.45
2022-12-11T08:33:08.319Z,5.07
2022-12-11T08:35:50.357Z,4.60
2022-12-11T08:38:25.882Z,4.53
2022-12-11T08:46:16.217Z,4.50
2022-12-11T08:48:43.460Z,4.55
2022-12-11T08:51:19.957Z,4.15
2022-12-11T08:53:46.649Z,4.37
2022-12-11T08:56:15.292Z,4.28
2022-12-11T08:58:42.846Z,4.05
2022-12-11T09:01:24.918Z,4.50
2022-12-11T09:17:15.968Z,3.95
2022-12-11T09:19:42.612Z,3.78
2022-12-11T09:24:44.442Z,4.03
2022-12-11T09:27:11.042Z,4.07
2022-12-11T09:45:57.369Z,4.15
2022-12-11T09:48:26.335Z,3.80
2022-12-11T09:50:55.125Z,3.35
2022-12-11T09:53:27.024Z,3.70
2022-12-11T09:56:04.625Z,3.67
2022-12-11T09:58:37.166Z,3.87
2022-12-11T10:03:52.342Z,3.42
2022-12-11T10:17:47.632Z,3.97
2022-12-11T10:20:36.971Z,3.67
2022-12-11T10:23:06.864Z,3.90
2022-12-11T10:25:41.130Z,4.28
2022-12-11T10:28:16.095Z,3.70
2022-12-11T10:31:11.030Z,4.60
2022-12-11T10:34:01.680Z,4.00
2022-12-11T10:36:33.244Z,4.50
2022-12-11T10:39:02.295Z,4.20
2022-12-11T10:41:41.889Z,4.70
2022-12-11T10:44:21.734Z,4.55
2022-12-11T10:47:09.501Z,4.45
2022-12-11T10:52:19.918Z,4.50
2022-12-11T10:54:54.852Z,4.25
2022-12-11T10:57:31.416Z,4.12
2022-12-11T11:11:01.967Z,4.22
2022-12-11T11:13:38.856Z,4.55
2022-12-11T11:16:12.243Z,4.82
2022-12-11T11:18:41.836Z,4.78
2022-12-11T11:21:17.744Z,4.15
2022-12-11T11:23:48.324Z,4.53
2022-12-11T11:26:23.830Z,4.78
2022-12-11T11:28:56.566Z,4.18
2022-12-11T11:47:19.989Z,4.45
2022-12-11T11:49:58.512Z,4.95
2022-12-11T11:52:32.345Z,4.72
2022-12-11T11:55:03.919Z,4.93
2022-12-11T11:58:00.960Z,4.60
2022-12-11T12:00:33.585Z,4.12
2022-12-11T12:03:09.498Z,4.35
2022-12-11T12:05:57.700Z,4.65
2022-12-11T12:08:49.050Z,4.55
2022-12-11T12:11:53.091Z,4.65
2022-12-11T12:14:52.059Z,4.57
2022-12-11T12:17:45.700Z,4.85
2022-12-11T12:20:27.813Z,4.78
2022-12-11T12:23:11.476Z,5.18
2022-12-11T12:25:48.387Z,4.30
2022-12-11T12:28:33.937Z,4.30
2022-12-11T12:31:23.197Z,4.87
2022-12-11T12:34:20.944Z,4.47
2022-12-11T12:37:00.549Z,4.40
2022-12-11T12:39:39.153Z,4.35
2022-12-11T12:42:29.937Z,4.07
2022-12-11T12:45:05.592Z,4.28
2022-12-11T13:05:19.773Z,4.40
2022-12-11T13:08:06.002Z,4.70
2022-12-11T13:10:36.212Z,4.62
2022-12-11T13:13:05.479Z,4.32
2022-12-11T13:15:42.896Z,4.55
2022-12-11T13:18:33.476Z,4.72
2022-12-11T13:21:00.632Z,4.75
2022-12-11T13:23:32.847Z,4.50
2022-12-11T13:26:04.784Z,4.78
2022-12-11T13:34:33.753Z,4.90
2022-12-11T13:37:05.557Z,4.70
2022-12-11T13:39:35.543Z,4.55
2022-12-11T13:42:05.624Z,5.18
2022-12-11T13:44:40.526Z,5.65
2022-12-11T14:04:21.171Z,4.62
2022-12-11T14:07:04.723Z,5.28
2022-12-11T14:11:59.431Z,5.68
2022-12-11T14:14:44.995Z,5.62
2022-12-11T14:23:08.601Z,6.90
2022-12-11T14:25:35.686Z,6.53
2022-12-11T14:50:03.127Z,9.10
2022-12-11T14:52:45.991Z,10.25
2022-12-11T14:55:21.944Z,10.50
2022-12-11T14:57:50.886Z,16.80
2022-12-11T15:00:29.771Z,19.25
2022-12-11T15:03:23.653Z,16.62
2022-12-11T15:05:54.132Z,9.50
2022-12-11T15:08:33.045Z,8.82
2022-12-11T15:13:51.511Z,17.25
2022-12-11T15:16:21.725Z,11.25
2022-12-11T15:18:50.727Z,14.27
2022-12-11T15:21:19.059Z,9.20
2022-12-11T15:24:00.754Z,8.32
2022-12-11T15:26:44.142Z,9.13
2022-12-11T15:29:43.242Z,10.20
2022-12-11T15:32:14.121Z,15.00
2022-12-11T15:34:55.216Z,25.20
2022-12-11T15:37:40.161Z,12.30
2022-12-11T15:50:40.827Z,8.27
2022-12-11T15:53:07.537Z,8.93
2022-12-11T15:55:34.935Z,8.85
2022-12-11T15:58:05.948Z,8.32
2022-12-11T16:00:32.916Z,7.47
2022-12-11T16:22:20.861Z,7.95
2022-12-11T16:24:48.088Z,7.65
2022-12-11T16:27:18.607Z,8.65
2022-12-11T16:29:50.442Z,7.75
2022-12-11T16:32:51.342Z,6.90
2022-12-11T16:35:23.796Z,7.68
2022-12-11T16:37:59.902Z,7.70
2022-12-11T16:40:41.999Z,7.20
2022-12-11T16:43:21.510Z,7.47
2022-12-11T16:49:05.470Z,7.45
2022-12-11T17:01:56.208Z,7.78
2022-12-11T17:04:22.782Z,7.47
2022-12-11T17:06:51.144Z,7.93
2022-12-11T17:09:17.694Z,6.90
2022-12-11T17:11:44.625Z,7.05
2022-12-11T17:14:12.574Z,7.25
2022-12-11T17:16:39.235Z,7.53
2022-12-11T17:22:15.242Z,7.32
2022-12-11T17:25:11.160Z,7.18
2022-12-11T17:27:45.815Z,6.93
2022-12-11T17:33:29.405Z,7.72
2022-12-11T17:49:34.582Z,8.20
2022-12-11T17:52:03.234Z,8.07
2022-12-11T17:54:32.337Z,8.75
2022-12-11T17:57:00.325Z,8.15
2022-12-11T17:59:26.998Z,8.13
2022-12-11T18:01:53.762Z,8.05
2022-12-11T18:26:31.384Z,8.57
2022-12-11T18:28:58.023Z,7.87
2022-12-11T18:31:24.751Z,7.87
2022-12-11T18:33:52.677Z,8.23
2022-12-11T18:36:20.554Z,8.00
2022-12-11T18:38:48.243Z,8.38
2022-12-11T18:41:19.953Z,7.68
2022-12-11T18:43:47.102Z,8.03
2022-12-11T18:46:16.824Z,11.23
2022-12-11T18:49:24.684Z,10.63
2022-12-11T18:52:00.479Z,8.18
2022-12-11T18:57:34.647Z,11.50
2022-12-11T19:00:15.115Z,9.98
2022-12-11T19:03:13.864Z,9.13
2022-12-11T19:05:44.845Z,12.85
2022-12-11T19:08:13.834Z,15.15
2022-12-11T19:10:45.113Z,11.95
2022-12-11T19:13:12.140Z,10.80
2022-12-11T19:15:43.238Z,11.38
2022-12-11T19:18:10.837Z,13.27
2022-12-11T19:38:06.046Z,11.45
2022-12-11T19:40:32.644Z,11.57
2022-12-11T19:42:59.226Z,11.80
2022-12-11T19:45:25.828Z,10.85
2022-12-11T19:47:52.569Z,11.95
2022-12-11T20:21:09.422Z,11.95
2022-12-11T20:23:40.602Z,11.98
2022-12-11T20:26:13.394Z,13.15
2022-12-11T20:28:40.610Z,12.43
2022-12-11T20:31:18.262Z,12.30
2022-12-11T20:33:47.088Z,12.93
2022-12-11T20:36:33.230Z,12.37
2022-12-11T20:53:32.042Z,11.23
2022-12-11T20:55:59.059Z,11.48
2022-12-11T20:58:29.980Z,10.68
2022-12-11T21:00:57.441Z,10.88
2022-12-11T21:03:24.463Z,10.85
2022-12-11T21:05:51.008Z,11.25
2022-12-11T21:08:21.900Z,10.75
2022-12-11T21:10:48.667Z,11.18
2022-12-11T21:13:16.750Z,11.85
2022-12-11T21:15:44.091Z,12.25
2022-12-11T21:18:10.680Z,12.60
2022-12-11T21:38:05.921Z,11.68
2022-12-11T21:40:32.554Z,12.57
2022-12-11T21:42:59.218Z,13.05
2022-12-11T21:45:59.407Z,12.02
2022-12-11T22:13:32.992Z,11.90
2022-12-11T22:46:58.860Z,11.20
2022-12-11T22:54:55.887Z,11.98
2022-12-11T23:17:25.944Z,9.95
2022-12-11T23:19:52.573Z,9.05
2022-12-11T23:22:19.142Z,8.85
