createdAt,value
2022-08-14T00:03:37.709Z,12.4
2022-08-14T00:13:37.695Z,12.15
2022-08-14T00:23:37.701Z,12.17
2022-08-14T00:33:51.361Z,12.11
2022-08-14T00:43:37.655Z,11.98
2022-08-14T00:53:37.660Z,11.91
2022-08-14T01:03:37.661Z,11.86
2022-08-14T01:13:42.456Z,11.69
2022-08-14T01:23:41.897Z,11.65
2022-08-14T01:33:39.623Z,11.51
2022-08-14T01:43:37.627Z,11.5
2022-08-14T01:53:37.645Z,11.41
2022-08-14T02:03:37.643Z,11.3
2022-08-14T02:13:37.637Z,11.26
2022-08-14T02:23:37.605Z,11.23
2022-08-14T02:33:39.040Z,11.17
2022-08-14T02:43:46.092Z,11.1
2022-08-14T02:53:37.586Z,11.02
2022-08-14T03:03:38.716Z,11.05
2022-08-14T03:13:37.551Z,10.92
2022-08-14T03:23:38.383Z,10.84
2022-08-14T03:33:40.203Z,10.86
2022-08-14T03:43:37.564Z,10.88
2022-08-14T03:53:37.574Z,10.7
2022-08-14T04:03:37.587Z,10.61
2022-08-14T04:23:37.542Z,10.56
2022-08-14T04:33:37.540Z,10.66
2022-08-14T04:43:38.901Z,10.95
2022-08-14T04:53:40.967Z,11.23
2022-08-14T05:03:37.717Z,11.49
2022-08-14T05:13:53.085Z,11.84
2022-08-14T05:23:37.501Z,12.23
2022-08-14T05:33:37.504Z,12.52
2022-08-14T05:43:41.045Z,12.9
2022-08-14T05:53:37.476Z,13.91
2022-08-14T06:03:37.483Z,16.04
2022-08-14T06:13:41.000Z,17.12
2022-08-14T06:23:37.437Z,17.48
2022-08-14T06:35:01.599Z,18.35
2022-08-14T06:43:37.437Z,18.54
2022-08-14T06:53:37.419Z,18.99
2022-08-14T07:03:37.398Z,19.19
2022-08-14T07:13:37.364Z,19.34
2022-08-14T07:23:40.071Z,19.26
2022-08-14T07:33:37.379Z,20.19
2022-08-14T07:43:37.341Z,19.97
2022-08-14T07:53:39.211Z,20.11
2022-08-14T08:03:37.463Z,19.72
2022-08-14T08:13:38.793Z,20.13
2022-08-14T08:23:40.321Z,21.01
2022-08-14T08:33:37.831Z,21.98
2022-08-14T08:43:38.175Z,21.87
2022-08-14T08:53:37.287Z,21.79
2022-08-14T09:03:40.829Z,22.22
2022-08-14T09:13:37.267Z,23.2
2022-08-14T09:24:26.011Z,23.72
2022-08-14T09:33:37.225Z,24.45
2022-08-14T09:43:37.241Z,24.97
2022-08-14T09:54:13.189Z,25.81
2022-08-14T10:03:37.226Z,26.04
2022-08-14T10:13:43.036Z,25.72
2022-08-14T10:23:37.175Z,26.06
2022-08-14T10:33:37.171Z,26.34
2022-08-14T10:43:37.143Z,26.85
2022-08-14T10:53:37.132Z,27.33
2022-08-14T11:13:37.086Z,28.02
2022-08-14T11:23:37.981Z,28.39
2022-08-14T11:33:37.089Z,28.91
2022-08-14T11:43:37.093Z,29.41
2022-08-14T11:53:37.072Z,29.38
2022-08-14T12:03:37.943Z,29.66
2022-08-14T12:13:37.028Z,29.63
2022-08-14T12:23:37.013Z,29.91
2022-08-14T12:33:36.991Z,29.83
2022-08-14T12:43:37.006Z,30.39
2022-08-14T12:53:38.283Z,30.43
2022-08-14T13:03:36.980Z,30.32
2022-08-14T13:13:36.980Z,30.47
2022-08-14T13:23:37.486Z,30.8
2022-08-14T13:33:36.955Z,30.57
2022-08-14T13:43:49.165Z,31.04
2022-08-14T13:53:37.904Z,31.67
2022-08-14T14:03:36.921Z,31.1
2022-08-14T14:13:36.889Z,30.65
2022-08-14T14:23:36.887Z,29.43
2022-08-14T14:33:49.248Z,28.97
2022-08-14T14:43:36.849Z,29.1
2022-08-14T14:53:38.630Z,28.75
2022-08-14T15:03:36.833Z,28.82
2022-08-14T15:13:36.854Z,28.72
2022-08-14T15:23:43.917Z,28.7
2022-08-14T15:33:36.792Z,28.87
2022-08-14T15:43:36.850Z,29.21
2022-08-14T15:53:36.773Z,30.82
2022-08-14T16:03:41.062Z,30.62
2022-08-14T16:13:39.951Z,30.56
2022-08-14T16:23:36.738Z,30.48
2022-08-14T16:33:57.075Z,30.19
2022-08-14T16:43:36.710Z,30.23
2022-08-14T16:53:36.715Z,29.89
2022-08-14T17:03:36.983Z,29.53
2022-08-14T17:13:47.846Z,29.13
2022-08-14T17:23:36.676Z,27.63
2022-08-14T17:33:41.014Z,26.18
2022-08-14T17:43:41.388Z,25.43
2022-08-14T17:53:36.627Z,25.34
2022-08-14T18:03:45.089Z,25.43
2022-08-14T18:13:50.590Z,25.26
2022-08-14T18:23:41.997Z,25
2022-08-14T18:33:42.124Z,24.47
2022-08-14T18:43:36.585Z,23.69
2022-08-14T18:53:36.554Z,23.11
2022-08-14T19:03:37.054Z,23.33
2022-08-14T19:13:44.878Z,22.81
2022-08-14T19:23:40.847Z,22.36
2022-08-14T19:33:36.533Z,22.17
2022-08-14T19:43:50.985Z,21.95
2022-08-14T19:53:36.507Z,21.58
2022-08-14T20:03:42.403Z,21.07
2022-08-14T20:13:36.471Z,20.65
2022-08-14T20:23:38.056Z,20.67
2022-08-14T20:33:47.796Z,20.35
2022-08-14T20:43:36.432Z,19.93
2022-08-14T20:53:36.439Z,19.38
2022-08-14T21:03:36.402Z,18.97
2022-08-14T21:14:09.372Z,18.78
2022-08-14T21:23:36.395Z,18.95
2022-08-14T21:33:36.391Z,18.84
2022-08-14T21:43:36.362Z,18.46
2022-08-14T21:53:36.354Z,18.44
2022-08-14T22:03:37.791Z,18.18
2022-08-14T22:13:36.349Z,17.89
2022-08-14T22:23:36.343Z,17.48
2022-08-14T22:33:36.321Z,17.13
2022-08-14T22:43:36.314Z,16.99
2022-08-14T22:53:36.318Z,16.96
2022-08-14T23:03:36.399Z,16.78
2022-08-14T23:13:36.302Z,16.46
2022-08-14T23:23:36.295Z,16.22
2022-08-14T23:33:36.249Z,16.19
2022-08-14T23:43:36.255Z,16.03
2022-08-14T23:53:47.604Z,15.67
