createdAt,value
2018-11-22T05:01:37.596Z,29.97
2018-11-22T05:04:18.446Z,29.60
2018-11-22T05:06:58.701Z,29.83
2018-11-22T12:18:08.551Z,31.17
2018-11-22T12:20:36.754Z,39.53
2018-11-22T12:23:05.158Z,31.70
2018-11-22T12:25:33.349Z,31.90
2018-11-22T12:28:02.267Z,30.00
2018-11-22T12:30:31.771Z,31.27
2018-11-22T12:33:05.190Z,29.27
2018-11-22T12:35:38.931Z,31.97
2018-11-22T12:38:12.540Z,32.67
2018-11-22T12:40:40.789Z,30.60
2018-11-22T12:43:08.954Z,31.23
2018-11-22T12:45:37.087Z,31.50
2018-11-22T12:48:05.298Z,33.67
2018-11-22T12:50:33.450Z,29.47
2018-11-22T12:53:01.583Z,32.00
2018-11-22T12:55:29.760Z,31.07
2018-11-22T12:57:57.924Z,33.53
2018-11-22T13:00:26.080Z,31.33
2018-11-22T13:02:54.231Z,32.63
2018-11-22T13:05:22.390Z,32.33
2018-11-22T13:07:50.515Z,29.63
2018-11-22T13:10:19.509Z,32.33
2018-11-22T13:12:48.579Z,31.23
2018-11-22T13:15:18.079Z,30.83
2018-11-22T13:17:46.372Z,30.80
2018-11-22T13:20:15.974Z,31.10
2018-11-22T13:22:44.129Z,30.27
2018-11-22T13:25:13.952Z,31.53
2018-11-22T13:27:42.443Z,32.43
2018-11-22T13:30:16.162Z,32.03
2018-11-22T13:32:45.041Z,32.27
2018-11-22T13:35:14.125Z,30.83
2018-11-22T13:37:43.511Z,31.13
2018-11-22T13:40:12.137Z,31.77
2018-11-22T13:42:41.308Z,31.23
2018-11-22T13:45:11.531Z,28.03
2018-11-22T13:47:41.127Z,29.97
2018-11-22T13:50:11.630Z,30.47
2018-11-22T13:52:39.968Z,31.23
2018-11-22T13:55:08.111Z,31.93
2018-11-22T13:57:36.810Z,30.67
2018-11-22T14:00:08.378Z,31.93
2018-11-22T14:02:36.521Z,33.57
2018-11-22T14:05:07.858Z,31.93
2018-11-22T14:07:33.554Z,31.07
2018-11-22T14:10:01.898Z,31.60
2018-11-22T14:12:30.338Z,31.83
2018-11-22T14:14:58.494Z,32.77
2018-11-22T14:17:26.682Z,29.70
2018-11-22T14:19:54.819Z,31.67
2018-11-22T14:22:22.982Z,29.70
2018-11-22T14:24:51.109Z,30.93
2018-11-22T14:27:19.290Z,33.23
2018-11-22T14:29:47.430Z,31.77
2018-11-22T14:32:15.581Z,31.73
2018-11-22T14:34:43.710Z,31.60
2018-11-22T14:37:11.883Z,31.33
2018-11-22T14:39:40.019Z,32.63
2018-11-22T14:42:08.163Z,30.37
2018-11-22T14:44:36.375Z,30.83
2018-11-22T14:47:04.634Z,30.43
2018-11-22T14:49:34.734Z,30.63
2018-11-22T14:52:02.916Z,30.17
2018-11-22T14:54:31.472Z,31.70
2018-11-22T14:56:59.659Z,30.03
2018-11-22T14:59:27.788Z,29.80
2018-11-22T15:01:55.938Z,29.23
2018-11-22T15:04:24.080Z,31.60
2018-11-22T15:06:52.234Z,31.07
2018-11-22T15:09:20.398Z,31.13
2018-11-22T15:11:48.588Z,31.40
2018-11-22T15:14:16.722Z,31.00
2018-11-22T15:16:44.870Z,31.00
2018-11-22T15:19:13.017Z,31.83
2018-11-22T15:21:41.166Z,31.63
2018-11-22T15:24:09.308Z,31.27
2018-11-22T15:26:37.486Z,34.03
2018-11-22T15:29:05.623Z,31.70
2018-11-22T15:31:33.779Z,33.43
2018-11-22T15:34:01.923Z,33.40
2018-11-22T15:36:30.091Z,32.40
2018-11-22T15:38:58.274Z,31.93
2018-11-22T15:41:26.462Z,34.13
2018-11-22T15:43:54.613Z,33.33
2018-11-22T15:46:22.883Z,31.83
2018-11-22T15:48:51.026Z,33.77
2018-11-22T15:51:19.194Z,33.43
2018-11-22T15:53:47.327Z,36.27
2018-11-22T15:56:15.498Z,34.33
2018-11-22T15:58:44.174Z,34.03
2018-11-22T16:01:12.436Z,34.37
2018-11-22T16:03:40.787Z,37.10
2018-11-22T16:06:09.167Z,35.30
2018-11-22T16:08:37.439Z,36.20
2018-11-22T16:11:06.351Z,36.23
2018-11-22T16:13:34.719Z,35.67
2018-11-22T16:16:03.215Z,40.90
2018-11-22T16:18:31.494Z,39.53
2018-11-22T16:20:59.914Z,34.53
2018-11-22T16:23:28.420Z,39.40
2018-11-22T16:25:56.609Z,39.10
2018-11-22T16:28:24.886Z,38.00
2018-11-22T16:30:53.395Z,39.53
2018-11-22T16:33:21.730Z,43.00
2018-11-22T16:35:50.018Z,37.93
2018-11-22T16:38:18.650Z,39.07
2018-11-22T16:40:48.497Z,47.30
2018-11-22T16:43:17.337Z,37.03
2018-11-22T16:45:45.671Z,37.07
2018-11-22T16:48:14.465Z,34.43
2018-11-22T16:50:43.450Z,34.50
2018-11-22T16:53:11.998Z,36.77
2018-11-22T16:55:40.477Z,35.30
2018-11-22T16:58:08.947Z,36.57
2018-11-22T17:00:38.509Z,35.10
2018-11-22T17:03:09.800Z,34.97
2018-11-22T17:05:39.523Z,37.00
2018-11-22T17:08:08.294Z,36.67
2018-11-22T17:10:36.932Z,35.83
2018-11-22T17:13:05.546Z,37.47
2018-11-22T17:15:35.012Z,35.60
2018-11-22T17:18:03.796Z,35.77
2018-11-22T17:20:32.503Z,34.67
2018-11-22T17:23:01.068Z,33.50
2018-11-22T17:25:30.570Z,36.50
2018-11-22T17:28:00.098Z,35.87
2018-11-22T17:30:29.694Z,35.00
2018-11-22T17:32:57.836Z,33.90
2018-11-22T17:35:26.962Z,36.43
2018-11-22T17:37:56.439Z,37.47
2018-11-22T17:40:26.877Z,33.60
2018-11-22T17:42:55.690Z,37.57
2018-11-22T17:45:33.982Z,34.37
2018-11-22T17:48:02.446Z,34.23
2018-11-22T17:50:32.276Z,34.73
2018-11-22T17:53:00.807Z,36.27
2018-11-22T17:55:30.189Z,35.53
2018-11-22T17:57:58.396Z,34.60
2018-11-22T18:00:29.005Z,35.00
2018-11-22T18:03:12.565Z,35.07
2018-11-22T18:05:41.756Z,33.30
2018-11-22T18:08:12.002Z,36.70
2018-11-22T18:10:41.131Z,34.33
2018-11-22T18:13:09.325Z,35.87
2018-11-22T18:15:41.121Z,36.33
2018-11-22T18:18:09.280Z,36.17
2018-11-22T18:20:37.462Z,36.47
2018-11-22T18:23:11.225Z,37.50
2018-11-22T18:25:34.474Z,34.93
2018-11-22T18:28:02.648Z,36.03
2018-11-22T18:30:32.127Z,38.23
2018-11-22T18:33:06.098Z,38.17
2018-11-22T18:35:34.272Z,36.57
2018-11-22T18:38:02.447Z,34.83
2018-11-22T18:40:32.042Z,35.73
2018-11-22T18:43:01.244Z,35.43
2018-11-22T18:45:30.540Z,36.10
2018-11-22T18:47:59.241Z,36.90
2018-11-22T18:50:28.645Z,38.77
2018-11-22T18:52:57.089Z,36.37
2018-11-22T18:55:25.313Z,36.50
2018-11-22T18:57:53.563Z,35.70
2018-11-22T19:00:27.638Z,37.33
2018-11-22T19:02:58.412Z,36.33
2018-11-22T19:05:26.818Z,37.20
2018-11-22T19:07:55.887Z,35.13
2018-11-22T19:10:25.502Z,41.03
2018-11-22T19:12:54.947Z,36.83
2018-11-22T19:15:24.631Z,37.70
2018-11-22T19:17:53.405Z,38.20
2018-11-22T19:20:24.206Z,37.13
2018-11-22T19:22:53.107Z,35.20
2018-11-22T19:25:22.006Z,38.67
2018-11-22T19:27:50.470Z,36.73
2018-11-22T19:30:20.403Z,36.23
2018-11-22T19:32:49.687Z,36.73
2018-11-22T19:35:19.082Z,34.37
2018-11-22T19:37:47.742Z,34.53
2018-11-22T19:40:17.916Z,35.23
2018-11-22T19:42:47.626Z,35.90
2018-11-22T19:45:17.114Z,33.17
2018-11-22T19:47:45.513Z,35.27
2018-11-22T19:50:15.503Z,33.80
2018-11-22T19:52:44.591Z,36.10
2018-11-22T19:55:14.739Z,35.07
2018-11-22T19:57:44.314Z,34.27
2018-11-22T20:00:15.508Z,33.37
2018-11-22T20:02:44.552Z,34.60
2018-11-22T20:05:13.891Z,33.73
2018-11-22T20:07:42.852Z,35.20
2018-11-22T20:10:14.999Z,34.00
2018-11-22T20:12:43.494Z,33.43
2018-11-22T20:15:12.021Z,33.20
2018-11-22T20:17:40.208Z,34.27
2018-11-22T20:20:09.607Z,34.83
2018-11-22T20:22:37.869Z,33.27
2018-11-22T20:25:06.077Z,33.40
2018-11-22T20:27:34.296Z,36.10
2018-11-22T20:30:02.654Z,34.23
2018-11-22T20:32:30.843Z,31.97
2018-11-22T20:34:59.006Z,34.20
2018-11-22T20:37:27.195Z,34.73
2018-11-22T20:39:55.367Z,34.03
2018-11-22T20:42:23.567Z,32.77
2018-11-22T20:44:51.754Z,33.07
2018-11-22T20:47:19.965Z,36.80
2018-11-22T20:49:48.139Z,37.83
2018-11-22T20:52:16.396Z,35.70
2018-11-22T20:54:44.562Z,35.33
2018-11-22T20:57:12.765Z,33.23
2018-11-22T20:59:40.942Z,33.80
2018-11-22T21:02:09.158Z,33.13
2018-11-22T21:04:37.454Z,32.87
2018-11-22T21:07:05.737Z,34.03
2018-11-22T21:09:33.968Z,34.07
2018-11-22T21:12:02.208Z,35.73
2018-11-22T21:14:30.396Z,34.97
2018-11-22T21:16:58.651Z,35.87
2018-11-22T21:19:26.867Z,35.60
2018-11-22T21:21:55.041Z,35.90
2018-11-22T21:24:23.263Z,36.00
2018-11-22T21:26:51.499Z,35.77
2018-11-22T21:29:19.699Z,34.03
2018-11-22T21:31:49.638Z,35.87
2018-11-22T21:34:17.822Z,35.20
2018-11-22T21:36:45.995Z,34.03
2018-11-22T21:39:14.173Z,29.93
2018-11-22T21:41:42.385Z,34.57
2018-11-22T21:44:10.552Z,39.03
2018-11-22T21:46:38.753Z,36.27
2018-11-22T21:49:06.942Z,33.10
2018-11-22T21:51:39.374Z,35.97
2018-11-22T21:54:03.873Z,32.67
2018-11-22T21:56:32.079Z,35.00
2018-11-22T21:59:00.305Z,35.60
