createdAt,value
2022-08-10T00:00:00.078Z,0
2022-08-10T00:05:00.223Z,0
2022-08-10T00:10:00.223Z,0
2022-08-10T00:15:00.109Z,0
2022-08-10T00:20:03.954Z,0
2022-08-10T00:25:00.789Z,0
2022-08-10T00:30:00.304Z,0
2022-08-10T00:35:00.487Z,0
2022-08-10T00:40:00.183Z,0
2022-08-10T00:44:59.949Z,0
2022-08-10T00:50:00.055Z,0
2022-08-10T00:55:00.328Z,0
2022-08-10T01:00:00.707Z,0
2022-08-10T01:05:02.128Z,0
2022-08-10T01:09:59.969Z,0
2022-08-10T01:15:00.257Z,0
2022-08-10T01:20:00.072Z,0
2022-08-10T01:25:10.522Z,0
2022-08-10T01:30:00.031Z,0
2022-08-10T01:34:59.924Z,0
2022-08-10T01:40:01.450Z,0
2022-08-10T01:45:00.297Z,0
2022-08-10T01:50:00.144Z,0
2022-08-10T01:55:00.143Z,0
2022-08-10T02:00:02.616Z,0
2022-08-10T02:05:00.122Z,0
2022-08-10T02:10:02.690Z,0
2022-08-10T02:15:00.337Z,0
2022-08-10T02:20:02.394Z,0
2022-08-10T02:24:59.963Z,0
2022-08-10T02:30:00.024Z,0
2022-08-10T02:35:00.080Z,0
2022-08-10T02:39:59.935Z,0
2022-08-10T02:45:22.200Z,0
2022-08-10T02:50:02.076Z,0
2022-08-10T02:54:59.846Z,0
2022-08-10T02:59:59.967Z,0
2022-08-10T03:05:00.114Z,0
2022-08-10T03:09:59.954Z,0
2022-08-10T03:15:00.317Z,0
2022-08-10T03:20:35.158Z,0
2022-08-10T03:25:00.323Z,0
2022-08-10T03:30:29.722Z,0
2022-08-10T03:34:59.852Z,0
2022-08-10T03:39:59.908Z,0
2022-08-10T03:44:59.806Z,0
2022-08-10T03:50:27.722Z,0
2022-08-10T03:54:59.850Z,0
2022-08-10T04:00:00.018Z,0
2022-08-10T04:04:59.917Z,0
2022-08-10T04:10:00.046Z,0
2022-08-10T04:15:00.109Z,0.4
2022-08-10T04:20:00.069Z,1
2022-08-10T04:25:00.002Z,1.8
2022-08-10T04:30:00.331Z,2.9
2022-08-10T04:35:02.557Z,4.3
2022-08-10T04:40:00.283Z,6.1
2022-08-10T04:45:00.009Z,7.8
2022-08-10T04:49:59.948Z,9.4
2022-08-10T04:55:00.233Z,11
2022-08-10T04:59:59.790Z,12.4
2022-08-10T05:05:00.010Z,13.8
2022-08-10T05:10:01.384Z,15.2
2022-08-10T05:14:59.968Z,16.8
2022-08-10T05:20:03.522Z,18.1
2022-08-10T05:24:59.795Z,18.3
2022-08-10T05:30:01.727Z,20.1
2022-08-10T05:34:59.968Z,21.7
2022-08-10T05:40:01.444Z,23.5
2022-08-10T05:45:00.129Z,25.3
2022-08-10T05:49:59.721Z,27
2022-08-10T05:55:02.708Z,28.6
2022-08-10T06:00:33.588Z,29.8
2022-08-10T06:04:59.931Z,31
2022-08-10T06:10:00.323Z,32.4
2022-08-10T06:15:00.804Z,33.5
2022-08-10T06:20:00.509Z,33.6
2022-08-10T06:25:27.325Z,32.9
2022-08-10T06:29:59.778Z,32.9
2022-08-10T06:35:00.123Z,33.1
2022-08-10T06:40:00.053Z,34.3
2022-08-10T06:44:59.722Z,35.7
2022-08-10T06:50:01.401Z,37.1
2022-08-10T06:54:59.934Z,38.5
2022-08-10T06:59:59.982Z,39.6
2022-08-10T07:04:59.939Z,41.6
2022-08-10T07:09:59.999Z,44.1
2022-08-10T07:14:59.725Z,45.9
2022-08-10T07:19:59.949Z,47.1
2022-08-10T07:25:01.068Z,47.7
2022-08-10T07:30:00.718Z,48.7
2022-08-10T07:34:59.701Z,49.7
2022-08-10T07:40:04.630Z,50.2
2022-08-10T07:44:59.746Z,49.1
2022-08-10T07:49:59.757Z,46.1
2022-08-10T07:55:01.338Z,45.3
2022-08-10T07:59:59.622Z,41.4
2022-08-10T08:05:00.004Z,42.9
2022-08-10T08:10:01.105Z,44.5
2022-08-10T08:14:59.674Z,45.1
2022-08-10T08:19:59.871Z,46.3
2022-08-10T08:24:59.630Z,47.1
2022-08-10T08:29:59.959Z,47.8
2022-08-10T08:34:59.635Z,47.7
2022-08-10T08:40:00.362Z,47.9
2022-08-10T08:44:59.755Z,49.3
2022-08-10T08:50:09.463Z,51.4
2022-08-10T08:54:59.888Z,54.4
2022-08-10T08:59:59.897Z,58.3
2022-08-10T09:05:06.072Z,62.9
2022-08-10T09:09:59.659Z,67.6
2022-08-10T09:15:01.948Z,72.9
2022-08-10T09:19:59.949Z,77.3
2022-08-10T09:24:59.660Z,82.1
2022-08-10T09:30:01.913Z,88.9
2022-08-10T09:36:23.353Z,96.1
2022-08-10T09:40:55.867Z,104.8
2022-08-10T09:45:01.969Z,113.7
2022-08-10T09:50:04.203Z,120.9
2022-08-10T09:54:59.739Z,127.6
2022-08-10T10:00:03.925Z,134.4
2022-08-10T10:04:59.737Z,140.6
2022-08-10T10:09:59.647Z,146.6
2022-08-10T10:14:59.586Z,152.4
2022-08-10T10:20:02.871Z,156
2022-08-10T10:25:02.375Z,158.4
2022-08-10T10:29:59.747Z,161.7
2022-08-10T10:34:59.720Z,167.3
2022-08-10T10:40:00.769Z,171.7
2022-08-10T10:44:59.724Z,179.7
2022-08-10T10:50:02.352Z,185.6
2022-08-10T10:55:03.621Z,193.7
2022-08-10T11:00:01.695Z,184.6
2022-08-10T11:04:59.641Z,187.4
2022-08-10T11:10:04.825Z,194.9
2022-08-10T11:15:03.342Z,206.3
2022-08-10T11:20:02.453Z,218.6
2022-08-10T11:24:59.562Z,229
2022-08-10T11:30:03.285Z,239.5
2022-08-10T11:35:11.309Z,251.1
2022-08-10T11:39:59.703Z,263.4
2022-08-10T11:44:59.722Z,277.5
2022-08-10T11:49:59.455Z,296.5
2022-08-10T11:54:59.680Z,324
2022-08-10T11:59:59.732Z,372.3
2022-08-10T12:04:59.674Z,440.5
2022-08-10T12:10:09.635Z,479.5
2022-08-10T12:15:01.564Z,515.2
2022-08-10T12:20:03.144Z,548.6
2022-08-10T12:24:59.514Z,575.6
2022-08-10T12:29:59.592Z,600.5
2022-08-10T12:34:59.522Z,613.4
2022-08-10T12:40:33.353Z,641.3
2022-08-10T12:44:59.724Z,672.2
2022-08-10T12:50:26.690Z,707.3
2022-08-10T12:55:01.599Z,729.9
2022-08-10T13:00:00.590Z,761.5
2022-08-10T13:04:59.832Z,786.8
2022-08-10T13:09:59.862Z,817.6
2022-08-10T13:14:59.606Z,835.9
2022-08-10T13:20:08.240Z,843.8
2022-08-10T13:24:59.519Z,845.9
2022-08-10T13:30:03.959Z,841.5
2022-08-10T13:35:01.181Z,833.8
2022-08-10T13:40:00.776Z,829.8
2022-08-10T13:44:59.446Z,825.8
2022-08-10T13:50:02.293Z,829.6
2022-08-10T13:55:00.629Z,825.8
2022-08-10T14:00:36.444Z,823.3
2022-08-10T14:04:59.534Z,819.6
2022-08-10T14:10:02.028Z,808.5
2022-08-10T14:14:59.507Z,776
2022-08-10T14:19:59.601Z,771.3
2022-08-10T14:24:59.559Z,772.8
2022-08-10T14:29:59.489Z,778.2
2022-08-10T14:36:14.937Z,799.3
2022-08-10T14:39:59.726Z,816.2
2022-08-10T14:44:59.506Z,815.1
2022-08-10T14:50:00.426Z,802.6
2022-08-10T14:54:59.445Z,821.5
2022-08-10T15:00:23.252Z,810.6
2022-08-10T15:04:59.567Z,813.3
2022-08-10T15:10:02.122Z,794
2022-08-10T15:15:03.196Z,792.5
2022-08-10T15:20:02.280Z,772.5
2022-08-10T15:24:59.519Z,766.2
2022-08-10T15:30:00.454Z,735
2022-08-10T15:34:59.368Z,725.1
2022-08-10T15:40:20.640Z,699.8
2022-08-10T15:44:59.754Z,667.8
2022-08-10T15:49:59.476Z,604.3
2022-08-10T15:54:59.288Z,508.4
2022-08-10T15:59:59.362Z,413.1
2022-08-10T16:04:59.640Z,367.1
2022-08-10T16:10:24.454Z,345.7
2022-08-10T16:15:01.339Z,285.4
2022-08-10T16:19:59.395Z,225.8
2022-08-10T16:24:59.544Z,189.2
2022-08-10T16:30:01.224Z,159.3
2022-08-10T16:34:59.426Z,136.5
2022-08-10T16:40:00.989Z,116.3
2022-08-10T16:44:59.379Z,84.9
2022-08-10T16:49:59.679Z,68.1
2022-08-10T16:55:16.606Z,57.5
2022-08-10T16:59:59.220Z,45.5
2022-08-10T17:04:59.289Z,36
2022-08-10T17:09:59.273Z,31.5
2022-08-10T17:15:09.486Z,28.4
2022-08-10T17:20:30.119Z,26.6
2022-08-10T17:25:01.609Z,24.7
2022-08-10T17:30:04.250Z,23.4
2022-08-10T17:35:01.610Z,22.4
2022-08-10T17:40:01.913Z,21.5
2022-08-10T17:44:59.316Z,20.6
2022-08-10T17:49:59.394Z,19.7
2022-08-10T17:55:02.058Z,18.9
2022-08-10T18:00:00.371Z,18
2022-08-10T18:05:00.486Z,17.1
2022-08-10T18:10:00.257Z,16.1
2022-08-10T18:14:59.213Z,15.2
2022-08-10T18:19:59.277Z,14.3
2022-08-10T18:24:59.208Z,13.4
2022-08-10T18:29:59.503Z,12.4
2022-08-10T18:35:00.416Z,10.6
2022-08-10T18:40:00.308Z,9.2
2022-08-10T18:45:05.513Z,8.1
2022-08-10T18:50:05.043Z,7
2022-08-10T18:55:04.854Z,5.8
2022-08-10T19:00:03.705Z,4.6
2022-08-10T19:05:00.209Z,3.7
2022-08-10T19:10:00.318Z,2.7
2022-08-10T19:15:07.603Z,2
2022-08-10T19:20:00.575Z,1.2
2022-08-10T19:25:00.280Z,0.5
2022-08-10T19:30:11.794Z,0.2
2022-08-10T19:35:00.425Z,0
2022-08-10T19:40:11.927Z,0
2022-08-10T19:45:00.452Z,0
2022-08-10T19:50:00.389Z,0
2022-08-10T19:55:00.923Z,0
2022-08-10T20:00:15.682Z,0
2022-08-10T20:05:04.690Z,0
2022-08-10T20:10:02.449Z,0
2022-08-10T20:15:00.279Z,0
2022-08-10T20:20:00.290Z,0
2022-08-10T20:25:00.172Z,0
2022-08-10T20:30:00.451Z,0
2022-08-10T20:35:05.548Z,0
2022-08-10T20:40:08.700Z,0
2022-08-10T20:45:00.486Z,0
2022-08-10T20:50:00.535Z,0
2022-08-10T20:55:04.105Z,0
2022-08-10T21:00:02.567Z,0
2022-08-10T21:05:00.315Z,0
2022-08-10T21:10:00.362Z,0
2022-08-10T21:15:00.132Z,0
2022-08-10T21:20:05.855Z,0
2022-08-10T21:25:00.422Z,0
2022-08-10T21:30:08.744Z,0
2022-08-10T21:35:00.080Z,0
2022-08-10T21:40:00.442Z,0
2022-08-10T21:45:04.442Z,0
2022-08-10T21:50:07.136Z,0
2022-08-10T21:55:04.410Z,0
2022-08-10T22:00:00.461Z,0
2022-08-10T22:05:00.505Z,0
2022-08-10T22:10:00.216Z,0
2022-08-10T22:15:05.614Z,0
2022-08-10T22:20:00.402Z,0
2022-08-10T22:25:05.111Z,0
2022-08-10T22:30:00.256Z,0
2022-08-10T22:35:00.268Z,0
2022-08-10T22:40:11.781Z,0
2022-08-10T22:45:00.277Z,0
2022-08-10T22:50:07.463Z,0
2022-08-10T22:55:00.349Z,0
2022-08-10T23:00:00.172Z,0
2022-08-10T23:05:00.401Z,0
2022-08-10T23:10:01.400Z,0
2022-08-10T23:15:00.627Z,0
2022-08-10T23:20:03.046Z,0
2022-08-10T23:25:00.311Z,0
2022-08-10T23:30:09.915Z,0
2022-08-10T23:36:05.513Z,0
2022-08-10T23:40:00.412Z,0
2022-08-10T23:45:00.602Z,0
2022-08-10T23:50:00.333Z,0
2022-08-10T23:55:00.281Z,0
