createdAt,value
2023-05-04T00:00:49.551Z,11.09
2023-05-04T00:03:16.162Z,11.06
2023-05-04T00:05:42.679Z,11.04
2023-05-04T00:08:09.122Z,11.01
2023-05-04T00:10:35.621Z,10.98
2023-05-04T00:13:02.109Z,10.97
2023-05-04T00:15:30.258Z,10.97
2023-05-04T00:17:57.042Z,10.94
2023-05-04T00:20:23.465Z,10.94
2023-05-04T00:22:50.210Z,10.93
2023-05-04T00:25:16.652Z,10.93
2023-05-04T00:27:43.015Z,10.92
2023-05-04T00:30:09.739Z,10.91
2023-05-04T00:32:36.158Z,10.89
2023-05-04T00:35:02.696Z,10.88
2023-05-04T00:37:29.168Z,10.86
2023-05-04T00:39:55.605Z,10.84
2023-05-04T00:42:22.062Z,10.83
2023-05-04T00:44:48.462Z,10.82
2023-05-04T00:47:16.928Z,10.80
2023-05-04T00:49:49.120Z,10.79
2023-05-04T00:52:16.858Z,10.77
2023-05-04T00:54:46.495Z,10.75
2023-05-04T00:57:14.298Z,10.73
2023-05-04T00:59:41.029Z,10.69
2023-05-04T01:02:07.469Z,10.68
2023-05-04T01:04:34.079Z,10.66
2023-05-04T01:07:15.570Z,10.65
2023-05-04T01:09:49.768Z,10.63
2023-05-04T01:12:40.755Z,10.61
2023-05-04T01:15:12.072Z,10.58
2023-05-04T01:17:39.006Z,10.53
2023-05-04T01:20:06.721Z,10.51
2023-05-04T01:22:33.349Z,10.47
2023-05-04T01:24:59.810Z,10.43
2023-05-04T01:27:46.152Z,10.41
2023-05-04T01:30:19.065Z,10.40
2023-05-04T01:32:47.201Z,10.36
2023-05-04T01:35:14.080Z,10.31
2023-05-04T01:37:41.095Z,10.26
2023-05-04T01:40:08.672Z,10.21
2023-05-04T01:42:35.492Z,10.19
2023-05-04T01:45:03.164Z,10.14
2023-05-04T01:47:29.583Z,10.10
2023-05-04T01:49:56.028Z,10.08
2023-05-04T01:52:22.636Z,10.06
2023-05-04T01:54:49.066Z,10.04
2023-05-04T01:57:15.679Z,10.01
2023-05-04T01:59:42.081Z,9.98
2023-05-04T02:02:08.748Z,9.96
2023-05-04T02:04:35.685Z,9.93
2023-05-04T02:07:02.066Z,9.89
2023-05-04T02:09:29.360Z,9.86
2023-05-04T02:11:55.817Z,9.83
2023-05-04T02:14:22.161Z,9.80
2023-05-04T02:16:48.597Z,9.78
2023-05-04T02:19:15.018Z,9.75
2023-05-04T02:21:42.207Z,9.74
2023-05-04T02:24:08.623Z,9.70
2023-05-04T02:26:36.216Z,9.67
2023-05-04T02:29:06.059Z,9.66
2023-05-04T02:31:33.289Z,9.65
2023-05-04T02:34:00.576Z,9.63
2023-05-04T02:36:27.409Z,9.61
2023-05-04T02:38:55.108Z,9.60
2023-05-04T02:41:21.814Z,9.59
2023-05-04T02:43:48.247Z,9.56
2023-05-04T02:46:14.683Z,9.54
2023-05-04T02:48:41.322Z,9.54
2023-05-04T02:51:07.762Z,9.54
2023-05-04T02:53:34.117Z,9.53
2023-05-04T02:56:00.540Z,9.51
2023-05-04T02:58:27.060Z,9.51
2023-05-04T03:00:57.764Z,9.51
2023-05-04T03:03:24.255Z,9.51
2023-05-04T03:05:50.782Z,9.51
2023-05-04T03:08:17.200Z,9.52
2023-05-04T03:10:43.660Z,9.50
2023-05-04T03:13:10.218Z,9.50
2023-05-04T03:15:36.740Z,9.51
2023-05-04T03:18:03.377Z,9.51
2023-05-04T03:20:29.801Z,9.51
2023-05-04T03:22:56.226Z,9.50
2023-05-04T03:25:22.654Z,9.50
2023-05-04T03:27:49.193Z,9.50
2023-05-04T03:30:15.728Z,9.50
2023-05-04T03:32:42.209Z,9.50
2023-05-04T03:35:09.312Z,9.47
2023-05-04T03:37:35.954Z,9.47
2023-05-04T03:40:02.672Z,9.47
2023-05-04T03:42:29.254Z,9.45
2023-05-04T03:44:55.595Z,9.44
2023-05-04T03:47:22.309Z,9.44
2023-05-04T03:49:48.762Z,9.43
2023-05-04T03:52:15.176Z,9.43
2023-05-04T03:54:41.600Z,9.43
2023-05-04T03:57:08.039Z,9.41
2023-05-04T03:59:34.492Z,9.40
2023-05-04T04:02:01.290Z,9.39
2023-05-04T04:04:27.900Z,9.39
2023-05-04T04:06:54.333Z,9.40
2023-05-04T04:09:20.719Z,9.41
2023-05-04T04:11:47.272Z,9.41
2023-05-04T04:14:13.647Z,9.42
2023-05-04T04:16:40.225Z,9.42
2023-05-04T04:19:07.092Z,9.43
2023-05-04T04:21:33.576Z,9.45
2023-05-04T04:24:00.041Z,9.47
2023-05-04T04:26:26.851Z,9.48
2023-05-04T04:28:53.173Z,9.51
2023-05-04T04:31:20.193Z,9.53
2023-05-04T04:33:47.292Z,9.56
2023-05-04T04:36:16.695Z,9.58
2023-05-04T04:38:43.375Z,9.62
2023-05-04T04:41:09.993Z,9.64
2023-05-04T04:43:36.353Z,9.68
2023-05-04T04:46:04.015Z,9.71
2023-05-04T04:48:31.348Z,9.75
2023-05-04T04:50:58.379Z,9.80
2023-05-04T04:53:24.848Z,9.83
2023-05-04T04:55:52.191Z,9.87
2023-05-04T04:58:18.585Z,9.92
2023-05-04T05:00:45.359Z,9.97
2023-05-04T05:03:11.958Z,10.01
2023-05-04T05:05:38.366Z,10.06
2023-05-04T05:08:04.968Z,10.12
2023-05-04T05:10:31.434Z,10.18
2023-05-04T05:12:58.039Z,10.23
2023-05-04T05:15:24.545Z,10.27
2023-05-04T05:17:51.009Z,10.33
2023-05-04T05:20:17.465Z,10.38
2023-05-04T05:22:43.995Z,10.43
2023-05-04T05:25:11.043Z,10.48
2023-05-04T05:27:37.729Z,10.52
2023-05-04T05:30:05.716Z,10.56
2023-05-04T05:32:32.650Z,10.60
2023-05-04T05:34:59.046Z,10.63
2023-05-04T05:37:25.464Z,10.65
2023-05-04T05:39:51.865Z,10.66
2023-05-04T05:42:18.597Z,10.68
2023-05-04T05:44:44.993Z,10.71
2023-05-04T05:47:11.398Z,10.72
2023-05-04T05:49:37.844Z,10.73
2023-05-04T05:52:04.501Z,10.75
2023-05-04T05:54:32.193Z,10.77
2023-05-04T05:56:59.040Z,10.79
2023-05-04T05:59:25.535Z,10.81
2023-05-04T06:01:51.979Z,10.83
2023-05-04T06:04:18.558Z,10.85
2023-05-04T06:06:46.151Z,10.86
2023-05-04T06:09:13.147Z,10.87
2023-05-04T06:11:39.553Z,10.91
2023-05-04T06:14:06.094Z,10.93
2023-05-04T06:16:32.623Z,10.96
2023-05-04T06:18:59.244Z,11.00
2023-05-04T06:21:25.812Z,11.05
2023-05-04T06:23:52.133Z,11.12
2023-05-04T06:26:20.239Z,11.20
2023-05-04T06:28:46.587Z,11.28
2023-05-04T06:31:13.540Z,11.39
2023-05-04T06:33:40.000Z,11.52
2023-05-04T06:36:06.655Z,11.64
2023-05-04T06:38:34.681Z,11.76
2023-05-04T06:41:03.304Z,11.93
2023-05-04T06:43:29.653Z,12.07
2023-05-04T06:45:56.776Z,12.21
2023-05-04T06:48:23.323Z,12.37
2023-05-04T06:50:49.767Z,12.51
2023-05-04T06:53:16.720Z,12.66
2023-05-04T06:55:43.083Z,12.83
2023-05-04T06:58:09.567Z,13.00
2023-05-04T07:00:36.117Z,13.16
2023-05-04T07:03:02.614Z,13.34
2023-05-04T07:05:29.123Z,13.50
2023-05-04T07:07:55.706Z,13.68
2023-05-04T07:10:22.347Z,13.84
2023-05-04T07:12:48.984Z,13.97
2023-05-04T07:15:15.834Z,14.10
2023-05-04T07:17:42.361Z,14.23
2023-05-04T07:20:09.130Z,14.33
2023-05-04T07:22:35.565Z,14.44
2023-05-04T07:25:02.024Z,14.55
2023-05-04T07:27:28.573Z,14.65
2023-05-04T07:29:55.461Z,14.75
2023-05-04T07:32:22.056Z,14.85
2023-05-04T07:34:48.520Z,14.98
2023-05-04T07:37:15.964Z,15.08
2023-05-04T07:39:42.558Z,15.18
2023-05-04T07:42:11.521Z,15.29
2023-05-04T07:44:38.273Z,15.40
2023-05-04T07:47:04.668Z,15.50
2023-05-04T07:49:31.407Z,15.56
2023-05-04T07:51:57.832Z,15.63
2023-05-04T07:54:24.228Z,15.68
2023-05-04T07:56:50.595Z,15.77
2023-05-04T07:59:20.277Z,15.85
2023-05-04T08:01:50.037Z,15.91
2023-05-04T08:04:16.493Z,15.99
2023-05-04T08:06:43.020Z,16.08
2023-05-04T08:09:09.465Z,16.17
2023-05-04T08:11:35.897Z,16.28
2023-05-04T08:14:02.571Z,16.37
2023-05-04T08:16:29.385Z,16.47
2023-05-04T08:18:59.706Z,16.59
2023-05-04T08:21:26.162Z,16.68
2023-05-04T08:23:52.980Z,16.79
2023-05-04T08:26:20.100Z,16.88
2023-05-04T08:28:46.798Z,16.97
2023-05-04T08:31:13.395Z,17.09
2023-05-04T08:33:39.984Z,17.20
2023-05-04T08:36:09.055Z,17.33
2023-05-04T08:38:36.120Z,17.47
2023-05-04T08:41:06.329Z,17.63
2023-05-04T08:43:36.737Z,17.76
2023-05-04T08:46:04.785Z,17.89
2023-05-04T08:48:32.612Z,18.04
2023-05-04T08:50:59.056Z,18.18
2023-05-04T08:53:27.025Z,18.31
2023-05-04T08:55:55.890Z,18.46
2023-05-04T08:58:24.090Z,18.57
2023-05-04T09:00:51.091Z,18.69
2023-05-04T09:03:19.016Z,18.77
2023-05-04T09:05:46.263Z,18.86
2023-05-04T09:08:13.078Z,18.94
2023-05-04T09:10:39.526Z,19.02
2023-05-04T09:13:05.905Z,19.10
2023-05-04T09:15:32.679Z,19.15
2023-05-04T09:18:02.228Z,19.22
2023-05-04T09:20:29.719Z,19.24
2023-05-04T09:23:07.318Z,19.30
2023-05-04T09:25:54.774Z,19.33
2023-05-04T09:28:33.599Z,19.40
2023-05-04T09:31:01.395Z,19.45
2023-05-04T09:33:28.531Z,19.50
2023-05-04T09:35:55.606Z,19.52
2023-05-04T09:38:32.533Z,19.56
2023-05-04T09:40:58.959Z,19.59
2023-05-04T09:43:25.430Z,19.65
2023-05-04T09:45:51.893Z,19.72
2023-05-04T09:48:25.736Z,19.82
2023-05-04T09:50:57.350Z,19.96
2023-05-04T09:53:25.185Z,20.05
2023-05-04T09:56:03.937Z,20.16
2023-05-04T09:58:32.112Z,20.25
2023-05-04T10:01:01.173Z,20.33
2023-05-04T10:03:28.166Z,20.36
2023-05-04T10:05:54.736Z,20.41
2023-05-04T10:08:21.462Z,20.44
2023-05-04T10:10:48.169Z,20.47
2023-05-04T10:13:14.702Z,20.50
2023-05-04T10:16:01.325Z,20.56
2023-05-04T10:18:31.019Z,20.61
2023-05-04T10:21:30.859Z,20.68
2023-05-04T10:24:18.340Z,20.70
2023-05-04T10:27:05.561Z,20.75
2023-05-04T10:29:35.999Z,20.78
2023-05-04T10:32:02.861Z,20.81
2023-05-04T10:34:34.444Z,20.84
2023-05-04T10:37:02.824Z,20.87
2023-05-04T10:39:31.736Z,20.90
2023-05-04T10:42:06.931Z,20.95
2023-05-04T10:44:37.377Z,20.97
2023-05-04T10:47:06.622Z,21.01
2023-05-04T10:49:34.203Z,21.06
2023-05-04T10:52:07.930Z,21.12
2023-05-04T10:54:36.161Z,21.18
2023-05-04T10:57:09.142Z,21.27
2023-05-04T10:59:36.985Z,21.34
2023-05-04T11:02:05.089Z,21.43
2023-05-04T11:04:32.269Z,21.54
2023-05-04T11:07:06.664Z,21.69
2023-05-04T11:09:38.108Z,21.84
2023-05-04T11:12:04.928Z,21.97
2023-05-04T11:14:31.265Z,22.11
2023-05-04T11:17:23.897Z,22.23
2023-05-04T11:19:53.994Z,22.35
2023-05-04T11:22:20.846Z,22.46
2023-05-04T11:24:48.588Z,22.54
2023-05-04T11:27:29.603Z,22.68
2023-05-04T11:30:04.468Z,22.75
2023-05-04T11:32:39.493Z,22.90
2023-05-04T11:35:09.489Z,23.03
2023-05-04T11:37:40.616Z,23.15
2023-05-04T11:40:19.284Z,23.28
2023-05-04T11:42:46.643Z,23.38
2023-05-04T11:45:19.973Z,23.50
2023-05-04T11:47:47.322Z,23.64
2023-05-04T11:50:16.756Z,23.78
2023-05-04T11:52:44.272Z,23.94
2023-05-04T11:55:12.598Z,24.07
2023-05-04T11:57:39.821Z,24.22
2023-05-04T12:00:08.153Z,24.38
2023-05-04T12:02:35.419Z,24.48
2023-05-04T12:05:02.086Z,24.61
2023-05-04T12:07:28.540Z,24.72
2023-05-04T12:09:54.933Z,24.83
2023-05-04T12:12:21.472Z,24.94
2023-05-04T12:14:52.078Z,25.04
2023-05-04T12:17:20.281Z,25.12
2023-05-04T12:19:50.911Z,25.16
2023-05-04T12:22:17.875Z,25.20
2023-05-04T12:24:44.310Z,25.22
2023-05-04T12:27:14.600Z,25.25
2023-05-04T12:29:41.258Z,25.25
2023-05-04T12:32:08.272Z,25.25
2023-05-04T12:34:36.719Z,25.25
2023-05-04T12:37:03.087Z,25.26
2023-05-04T12:39:32.614Z,25.25
2023-05-04T12:41:59.634Z,25.23
2023-05-04T12:44:26.353Z,25.22
2023-05-04T12:46:55.043Z,25.21
2023-05-04T12:49:22.363Z,25.20
2023-05-04T12:51:51.762Z,25.17
2023-05-04T12:54:18.116Z,25.14
2023-05-04T12:56:44.600Z,25.10
2023-05-04T12:59:11.025Z,25.09
2023-05-04T13:01:37.431Z,25.06
2023-05-04T13:04:03.811Z,25.04
2023-05-04T13:06:30.256Z,25.02
2023-05-04T13:08:57.470Z,25.02
2023-05-04T13:11:24.909Z,24.98
2023-05-04T13:13:52.668Z,24.96
2023-05-04T13:16:19.061Z,24.93
2023-05-04T13:18:45.480Z,24.91
2023-05-04T13:21:12.951Z,24.87
2023-05-04T13:23:39.303Z,24.85
2023-05-04T13:26:06.549Z,24.83
2023-05-04T13:28:33.047Z,24.83
2023-05-04T13:30:59.622Z,24.84
2023-05-04T13:33:29.834Z,24.86
2023-05-04T13:35:58.527Z,24.88
2023-05-04T13:38:25.120Z,24.93
2023-05-04T13:40:51.543Z,24.95
2023-05-04T13:43:17.923Z,24.98
2023-05-04T13:45:44.261Z,24.98
2023-05-04T13:48:10.673Z,25.00
2023-05-04T13:50:37.572Z,25.00
2023-05-04T13:53:04.227Z,25.00
2023-05-04T13:55:30.774Z,25.02
2023-05-04T13:57:57.153Z,25.02
2023-05-04T14:00:23.511Z,25.04
2023-05-04T14:02:49.983Z,25.05
2023-05-04T14:05:16.395Z,25.07
2023-05-04T14:07:42.792Z,25.09
2023-05-04T14:10:09.658Z,25.14
2023-05-04T14:12:36.057Z,25.19
2023-05-04T14:15:02.525Z,25.26
2023-05-04T14:17:29.136Z,25.30
2023-05-04T14:19:56.092Z,25.36
2023-05-04T14:22:23.534Z,25.40
2023-05-04T14:24:50.712Z,25.44
2023-05-04T14:27:17.517Z,25.49
2023-05-04T14:29:44.841Z,25.52
2023-05-04T14:32:13.030Z,25.56
2023-05-04T14:34:39.441Z,25.60
2023-05-04T14:37:05.854Z,25.63
2023-05-04T14:39:32.229Z,25.67
2023-05-04T14:41:59.422Z,25.71
2023-05-04T14:44:27.811Z,25.76
2023-05-04T14:46:54.197Z,25.80
2023-05-04T14:49:35.762Z,25.87
2023-05-04T14:52:03.781Z,25.96
2023-05-04T14:54:30.316Z,26.03
2023-05-04T14:56:56.914Z,26.09
2023-05-04T14:59:23.446Z,26.15
2023-05-04T15:01:50.159Z,26.18
2023-05-04T15:04:17.507Z,26.22
2023-05-04T15:06:43.883Z,26.24
2023-05-04T15:09:10.219Z,26.25
2023-05-04T15:11:36.688Z,26.26
2023-05-04T15:14:03.378Z,26.26
2023-05-04T15:16:32.325Z,26.26
2023-05-04T15:18:59.373Z,26.25
2023-05-04T15:21:26.054Z,26.25
2023-05-04T15:23:52.412Z,26.21
2023-05-04T15:26:18.752Z,26.17
2023-05-04T15:28:45.092Z,26.14
2023-05-04T15:31:12.928Z,26.07
2023-05-04T15:33:39.453Z,26.00
2023-05-04T15:36:07.997Z,25.96
2023-05-04T15:38:35.023Z,25.95
2023-05-04T15:41:01.804Z,25.93
2023-05-04T15:43:28.303Z,25.93
2023-05-04T15:45:55.211Z,25.94
2023-05-04T15:48:22.397Z,25.95
2023-05-04T15:50:48.812Z,25.98
2023-05-04T15:53:15.289Z,26.01
2023-05-04T15:55:41.771Z,26.05
2023-05-04T15:58:08.276Z,26.10
2023-05-04T16:00:34.699Z,26.18
2023-05-04T16:03:01.344Z,26.26
2023-05-04T16:05:27.790Z,26.35
2023-05-04T16:07:54.499Z,26.41
2023-05-04T16:10:20.873Z,26.45
2023-05-04T16:12:47.309Z,26.44
2023-05-04T16:15:17.282Z,26.46
2023-05-04T16:17:43.733Z,26.51
2023-05-04T16:20:10.695Z,26.56
2023-05-04T16:22:37.277Z,26.62
2023-05-04T16:25:03.770Z,26.66
2023-05-04T16:27:30.170Z,26.69
2023-05-04T16:29:56.556Z,26.71
2023-05-04T16:32:23.363Z,26.77
2023-05-04T16:34:49.750Z,26.81
2023-05-04T16:37:17.316Z,26.84
2023-05-04T16:39:43.719Z,26.84
2023-05-04T16:42:10.163Z,26.81
2023-05-04T16:44:36.546Z,26.75
2023-05-04T16:47:02.919Z,26.69
2023-05-04T16:49:29.730Z,26.62
2023-05-04T16:51:56.263Z,26.54
2023-05-04T16:54:24.031Z,26.48
2023-05-04T16:56:50.795Z,26.41
2023-05-04T16:59:17.156Z,26.34
2023-05-04T17:01:44.058Z,26.27
2023-05-04T17:04:10.845Z,26.19
2023-05-04T17:06:37.727Z,26.13
2023-05-04T17:09:04.443Z,26.06
2023-05-04T17:11:31.631Z,26.01
2023-05-04T17:13:58.785Z,25.97
2023-05-04T17:16:25.379Z,25.92
2023-05-04T17:18:51.782Z,25.84
2023-05-04T17:21:18.108Z,25.77
2023-05-04T17:23:44.490Z,25.69
2023-05-04T17:26:10.969Z,25.60
2023-05-04T17:28:37.378Z,25.51
2023-05-04T17:31:03.739Z,25.43
2023-05-04T17:33:30.359Z,25.33
2023-05-04T17:35:57.192Z,25.26
2023-05-04T17:38:23.541Z,25.16
2023-05-04T17:40:49.907Z,25.06
2023-05-04T17:43:16.271Z,24.96
2023-05-04T17:45:42.880Z,24.85
2023-05-04T17:48:09.304Z,24.74
2023-05-04T17:50:35.715Z,24.63
2023-05-04T17:53:02.190Z,24.51
2023-05-04T17:55:31.643Z,24.40
2023-05-04T17:57:58.122Z,24.27
2023-05-04T18:00:24.823Z,24.16
2023-05-04T18:02:51.317Z,24.04
2023-05-04T18:05:17.908Z,23.91
2023-05-04T18:07:44.511Z,23.80
2023-05-04T18:10:11.207Z,23.69
2023-05-04T18:12:38.407Z,23.56
2023-05-04T18:15:08.217Z,23.45
2023-05-04T18:17:35.387Z,23.34
2023-05-04T18:20:01.857Z,23.23
2023-05-04T18:22:28.354Z,23.13
2023-05-04T18:24:54.732Z,23.02
2023-05-04T18:27:21.260Z,22.92
2023-05-04T18:29:48.587Z,22.82
2023-05-04T18:32:14.930Z,22.71
2023-05-04T18:34:41.421Z,22.60
2023-05-04T18:37:07.821Z,22.50
2023-05-04T18:39:34.254Z,22.40
2023-05-04T18:42:01.716Z,22.30
2023-05-04T18:44:28.059Z,22.19
2023-05-04T18:46:55.515Z,22.08
2023-05-04T18:49:21.937Z,21.98
2023-05-04T18:51:48.357Z,21.87
2023-05-04T18:54:16.043Z,21.79
2023-05-04T18:56:43.169Z,21.69
2023-05-04T18:59:10.767Z,21.60
2023-05-04T19:01:40.304Z,21.53
2023-05-04T19:04:06.841Z,21.43
2023-05-04T19:06:33.436Z,21.34
2023-05-04T19:08:59.911Z,21.26
2023-05-04T19:11:26.505Z,21.21
2023-05-04T19:13:53.254Z,21.14
2023-05-04T19:16:19.711Z,21.07
2023-05-04T19:18:46.143Z,21.01
2023-05-04T19:21:12.610Z,20.93
2023-05-04T19:23:38.990Z,20.88
2023-05-04T19:26:05.880Z,20.82
2023-05-04T19:28:32.366Z,20.76
2023-05-04T19:30:58.918Z,20.72
2023-05-04T19:33:36.423Z,20.68
2023-05-04T19:36:11.639Z,20.65
2023-05-04T19:38:38.108Z,20.61
2023-05-04T19:41:04.621Z,20.58
2023-05-04T19:43:31.148Z,20.56
2023-05-04T19:45:57.495Z,20.52
2023-05-04T19:48:24.301Z,20.51
2023-05-04T19:50:51.060Z,20.48
2023-05-04T19:53:17.449Z,20.45
2023-05-04T19:55:43.870Z,20.43
2023-05-04T19:58:10.888Z,20.40
2023-05-04T20:00:38.059Z,20.39
2023-05-04T20:03:05.142Z,20.37
2023-05-04T20:05:31.685Z,20.35
2023-05-04T20:07:58.146Z,20.34
2023-05-04T20:10:24.603Z,20.30
2023-05-04T20:12:51.559Z,20.28
2023-05-04T20:15:18.081Z,20.26
2023-05-04T20:17:44.527Z,20.23
2023-05-04T20:20:11.556Z,20.17
2023-05-04T20:22:38.295Z,20.13
2023-05-04T20:25:05.508Z,20.08
2023-05-04T20:27:31.888Z,20.01
2023-05-04T20:29:58.907Z,19.94
2023-05-04T20:32:25.472Z,19.89
2023-05-04T20:34:51.886Z,19.83
2023-05-04T20:37:18.299Z,19.78
2023-05-04T20:39:44.977Z,19.72
2023-05-04T20:42:11.327Z,19.67
2023-05-04T20:44:37.911Z,19.60
2023-05-04T20:47:04.672Z,19.55
2023-05-04T20:49:31.052Z,19.49
2023-05-04T20:51:57.912Z,19.44
2023-05-04T20:54:24.368Z,19.40
2023-05-04T20:56:50.720Z,19.36
2023-05-04T20:59:17.300Z,19.30
2023-05-04T21:01:43.750Z,19.27
2023-05-04T21:04:10.286Z,19.22
2023-05-04T21:06:36.983Z,19.19
2023-05-04T21:09:04.347Z,19.14
2023-05-04T21:11:30.766Z,19.10
2023-05-04T21:13:57.294Z,19.05
2023-05-04T21:16:23.776Z,19.00
2023-05-04T21:18:50.241Z,18.97
2023-05-04T21:21:16.809Z,18.92
2023-05-04T21:23:43.143Z,18.87
2023-05-04T21:26:09.544Z,18.82
2023-05-04T21:28:35.940Z,18.78
2023-05-04T21:31:06.419Z,18.75
2023-05-04T21:33:32.839Z,18.70
2023-05-04T21:35:59.272Z,18.66
2023-05-04T21:38:25.704Z,18.62
2023-05-04T21:40:52.098Z,18.59
2023-05-04T21:43:18.579Z,18.55
2023-05-04T21:45:44.942Z,18.53
2023-05-04T21:48:11.384Z,18.49
2023-05-04T21:50:37.837Z,18.46
2023-05-04T21:53:04.231Z,18.43
2023-05-04T21:55:30.668Z,18.39
2023-05-04T21:58:00.331Z,18.37
2023-05-04T22:00:26.892Z,18.33
2023-05-04T22:02:54.990Z,18.30
2023-05-04T22:05:22.406Z,18.28
2023-05-04T22:07:49.621Z,18.26
2023-05-04T22:10:16.019Z,18.24
2023-05-04T22:12:42.460Z,18.21
2023-05-04T22:15:10.208Z,18.20
2023-05-04T22:17:36.904Z,18.17
2023-05-04T22:20:03.701Z,18.14
2023-05-04T22:22:30.059Z,18.12
2023-05-04T22:24:57.120Z,18.09
2023-05-04T22:27:23.534Z,18.08
2023-05-04T22:29:49.964Z,18.04
2023-05-04T22:32:16.487Z,18.02
2023-05-04T22:34:42.922Z,17.99
2023-05-04T22:37:09.364Z,17.95
2023-05-04T22:39:35.704Z,17.94
2023-05-04T22:42:02.948Z,17.91
2023-05-04T22:44:29.569Z,17.90
2023-05-04T22:46:55.944Z,17.88
2023-05-04T22:49:22.580Z,17.85
2023-05-04T22:51:49.304Z,17.84
2023-05-04T22:54:15.757Z,17.81
2023-05-04T22:56:42.081Z,17.81
2023-05-04T22:59:08.520Z,17.77
2023-05-04T23:01:35.005Z,17.76
2023-05-04T23:04:01.497Z,17.73
2023-05-04T23:06:28.646Z,17.72
2023-05-04T23:08:55.042Z,17.71
2023-05-04T23:11:22.045Z,17.69
2023-05-04T23:13:48.534Z,17.69
2023-05-04T23:16:14.972Z,17.71
2023-05-04T23:18:41.316Z,17.69
2023-05-04T23:21:07.759Z,17.72
2023-05-04T23:23:34.998Z,17.72
2023-05-04T23:26:01.354Z,17.73
2023-05-04T23:28:27.703Z,17.74
2023-05-04T23:30:55.595Z,17.76
2023-05-04T23:33:22.101Z,17.77
2023-05-04T23:35:48.615Z,17.77
2023-05-04T23:38:14.970Z,17.79
2023-05-04T23:40:41.698Z,17.81
2023-05-04T23:43:08.213Z,17.82
2023-05-04T23:45:34.588Z,17.83
2023-05-04T23:48:01.008Z,17.84
2023-05-04T23:50:27.406Z,17.85
2023-05-04T23:52:53.752Z,17.88
2023-05-04T23:55:20.381Z,17.88
2023-05-04T23:57:46.798Z,17.90
