createdAt,value
2023-08-01T00:02:14.042Z,99.90
2023-08-01T00:07:17.041Z,99.90
2023-08-01T00:12:20.119Z,99.90
2023-08-01T00:17:24.586Z,99.90
2023-08-01T00:22:27.606Z,99.90
2023-08-01T00:27:30.710Z,99.90
2023-08-01T00:32:45.064Z,99.90
2023-08-01T00:37:48.066Z,99.90
2023-08-01T00:42:56.620Z,99.90
2023-08-01T00:48:01.101Z,99.90
2023-08-01T00:53:04.221Z,99.90
2023-08-01T00:58:07.205Z,99.90
2023-08-01T01:03:11.672Z,99.90
2023-08-01T01:08:15.440Z,99.90
2023-08-01T01:13:18.553Z,99.90
2023-08-01T01:18:22.895Z,99.90
2023-08-01T01:23:29.033Z,99.90
2023-08-01T01:28:33.349Z,99.90
2023-08-01T01:33:36.616Z,99.90
2023-08-01T01:38:41.054Z,99.90
2023-08-01T01:43:45.305Z,99.90
2023-08-01T01:48:48.266Z,99.90
2023-08-01T01:53:52.666Z,99.90
2023-08-01T01:58:55.671Z,99.90
2023-08-01T02:03:58.661Z,99.90
2023-08-01T02:09:03.019Z,99.90
2023-08-01T02:14:06.833Z,99.90
2023-08-01T02:19:09.813Z,99.90
2023-08-01T02:24:14.219Z,99.90
2023-08-01T02:29:17.187Z,99.90
2023-08-01T02:34:20.210Z,99.90
2023-08-01T02:39:24.550Z,99.90
2023-08-01T02:44:27.870Z,99.90
2023-08-01T02:49:32.276Z,99.90
2023-08-01T02:54:37.342Z,99.90
2023-08-01T02:59:40.345Z,99.90
2023-08-01T03:04:47.043Z,99.90
2023-08-01T03:09:51.726Z,99.90
2023-08-01T03:14:54.655Z,99.90
2023-08-01T03:19:57.624Z,99.90
2023-08-01T03:25:01.987Z,99.90
2023-08-01T03:30:08.148Z,99.90
2023-08-01T03:35:11.137Z,99.90
2023-08-01T03:40:15.741Z,99.90
2023-08-01T03:45:18.715Z,99.90
2023-08-01T03:50:22.004Z,99.90
2023-08-01T03:55:27.910Z,99.90
2023-08-01T04:00:33.629Z,99.90
2023-08-01T04:05:36.787Z,99.90
2023-08-01T04:10:41.093Z,99.90
2023-08-01T04:15:44.162Z,99.90
2023-08-01T04:20:47.995Z,99.90
2023-08-01T04:25:52.371Z,99.90
2023-08-01T04:30:55.381Z,99.90
2023-08-01T04:35:58.403Z,99.90
2023-08-01T04:41:04.045Z,99.90
2023-08-01T04:46:07.241Z,99.90
2023-08-01T04:51:10.270Z,99.90
2023-08-01T04:56:14.668Z,99.90
2023-08-01T05:01:17.637Z,99.90
2023-08-01T05:06:20.641Z,99.90
2023-08-01T05:11:24.958Z,99.90
2023-08-01T05:16:28.160Z,99.90
2023-08-01T05:21:31.521Z,99.90
2023-08-01T05:26:35.904Z,99.90
2023-08-01T05:31:41.319Z,99.90
2023-08-01T05:36:44.699Z,99.90
2023-08-01T05:41:49.084Z,99.90
2023-08-01T05:46:52.216Z,99.90
2023-08-01T05:51:55.154Z,99.90
2023-08-01T05:56:59.572Z,99.90
2023-08-01T06:02:02.637Z,99.90
2023-08-01T06:07:06.237Z,99.90
2023-08-01T06:12:10.987Z,99.90
2023-08-01T06:17:13.959Z,99.90
2023-08-01T06:22:16.921Z,99.90
2023-08-01T06:27:21.273Z,99.90
2023-08-01T06:32:24.208Z,99.90
2023-08-01T06:37:27.198Z,99.90
2023-08-01T06:42:31.543Z,99.90
2023-08-01T06:47:34.582Z,99.90
2023-08-01T06:52:37.609Z,99.90
2023-08-01T06:57:42.081Z,99.90
2023-08-01T07:02:45.196Z,99.90
2023-08-01T07:07:48.283Z,99.90
2023-08-01T07:12:52.726Z,99.90
2023-08-01T07:17:55.997Z,99.90
2023-08-01T07:22:59.119Z,99.90
2023-08-01T07:28:04.050Z,99.90
2023-08-01T07:33:07.127Z,99.90
2023-08-01T07:38:10.099Z,99.90
2023-08-01T07:43:14.980Z,99.90
2023-08-01T07:48:17.985Z,99.90
2023-08-01T07:53:20.932Z,99.90
2023-08-01T07:58:25.424Z,99.90
2023-08-01T08:03:28.519Z,99.90
2023-08-01T08:08:31.750Z,99.90
2023-08-01T08:13:36.094Z,99.90
2023-08-01T08:18:39.080Z,99.90
2023-08-01T08:23:42.269Z,99.90
2023-08-01T08:28:46.680Z,99.90
2023-08-01T08:33:49.625Z,99.90
2023-08-01T08:38:52.629Z,99.90
2023-08-01T08:43:59.366Z,99.90
2023-08-01T08:49:02.770Z,99.90
2023-08-01T08:54:06.771Z,99.90
2023-08-01T08:59:11.880Z,99.90
2023-08-01T09:04:14.936Z,99.90
2023-08-01T09:09:19.377Z,99.90
2023-08-01T09:14:24.216Z,99.90
2023-08-01T09:19:28.678Z,99.90
2023-08-01T09:24:31.702Z,99.90
2023-08-01T09:29:36.202Z,99.90
2023-08-01T09:34:39.799Z,99.90
2023-08-01T09:39:43.462Z,99.90
2023-08-01T09:44:48.999Z,99.90
2023-08-01T09:49:53.293Z,99.90
2023-08-01T09:54:56.284Z,99.90
2023-08-01T10:00:01.336Z,99.90
2023-08-01T10:05:06.542Z,99.90
2023-08-01T10:10:10.540Z,99.90
2023-08-01T10:15:15.170Z,99.90
2023-08-01T10:20:18.795Z,99.90
2023-08-01T10:25:22.968Z,99.90
2023-08-01T10:30:30.510Z,99.90
2023-08-01T10:35:35.172Z,99.90
2023-08-01T10:40:39.529Z,99.90
2023-08-01T10:45:43.974Z,99.90
2023-08-01T10:50:56.748Z,99.90
2023-08-01T10:55:59.747Z,99.90
2023-08-01T11:01:04.085Z,99.90
2023-08-01T11:06:07.185Z,99.90
2023-08-01T11:11:15.238Z,99.90
2023-08-01T11:16:20.489Z,99.90
2023-08-01T11:21:28.621Z,99.90
2023-08-01T11:26:31.803Z,99.90
2023-08-01T11:31:36.239Z,99.90
2023-08-01T11:36:40.081Z,99.90
2023-08-01T11:41:43.861Z,99.90
2023-08-01T11:46:48.243Z,99.90
2023-08-01T11:51:51.454Z,99.90
2023-08-01T11:57:03.322Z,99.90
2023-08-01T12:02:07.934Z,99.90
2023-08-01T12:07:15.828Z,99.90
2023-08-01T12:12:19.382Z,99.90
2023-08-01T12:17:24.514Z,99.90
2023-08-01T12:22:27.585Z,99.90
2023-08-01T12:27:30.762Z,99.90
2023-08-01T12:32:36.286Z,99.90
2023-08-01T12:37:39.985Z,99.90
2023-08-01T12:42:42.967Z,99.90
2023-08-01T12:47:48.170Z,99.90
2023-08-01T12:52:51.275Z,99.90
2023-08-01T12:57:54.361Z,99.90
2023-08-01T13:02:58.738Z,99.90
2023-08-01T13:08:01.766Z,99.90
2023-08-01T13:13:05.034Z,99.90
2023-08-01T13:18:09.763Z,99.90
2023-08-01T13:23:12.767Z,99.90
2023-08-01T13:28:15.796Z,99.90
2023-08-01T13:33:20.131Z,99.90
2023-08-01T13:38:23.088Z,99.90
2023-08-01T13:43:26.061Z,99.90
2023-08-01T13:48:30.452Z,99.90
2023-08-01T13:53:34.070Z,99.90
2023-08-01T13:58:37.121Z,99.90
2023-08-01T14:03:41.861Z,99.90
2023-08-01T14:08:44.984Z,99.90
2023-08-01T14:13:48.230Z,99.90
2023-08-01T14:18:52.531Z,99.90
2023-08-01T14:23:55.519Z,99.90
2023-08-01T14:28:58.471Z,99.90
2023-08-01T14:34:02.894Z,99.90
2023-08-01T14:39:16.969Z,99.70
2023-08-01T14:44:24.769Z,99.90
2023-08-01T14:49:30.882Z,99.90
2023-08-01T14:54:41.082Z,99.90
2023-08-01T14:59:44.774Z,99.90
2023-08-01T15:04:52.797Z,99.90
2023-08-01T15:09:56.947Z,99.90
2023-08-01T15:15:00.043Z,98.70
2023-08-01T15:20:06.039Z,97.50
2023-08-01T15:25:09.928Z,97.00
2023-08-01T15:30:13.442Z,97.30
2023-08-01T15:35:18.029Z,97.40
2023-08-01T15:40:21.121Z,98.50
2023-08-01T15:45:24.109Z,99.90
2023-08-01T15:50:28.393Z,98.50
2023-08-01T15:55:31.362Z,98.20
2023-08-01T16:00:35.406Z,97.00
2023-08-01T16:05:40.027Z,96.30
2023-08-01T16:10:43.283Z,96.30
2023-08-01T16:15:46.375Z,96.80
2023-08-01T16:20:50.933Z,96.50
2023-08-01T16:25:54.132Z,97.30
2023-08-01T16:30:57.131Z,97.30
2023-08-01T16:36:01.512Z,96.50
2023-08-01T16:41:07.208Z,95.50
2023-08-01T16:46:10.266Z,94.10
2023-08-01T16:51:14.774Z,93.30
2023-08-01T16:56:18.638Z,92.40
2023-08-01T17:01:21.692Z,91.40
2023-08-01T17:06:26.132Z,90.30
2023-08-01T17:11:29.162Z,89.20
2023-08-01T17:16:32.169Z,87.40
2023-08-01T17:21:36.523Z,86.10
2023-08-01T17:26:40.696Z,84.90
2023-08-01T17:31:44.007Z,83.90
2023-08-01T17:36:48.317Z,82.50
2023-08-01T17:41:54.195Z,81.70
2023-08-01T17:46:57.250Z,80.50
2023-08-01T17:52:01.644Z,80.00
2023-08-01T17:57:05.438Z,79.80
2023-08-01T18:02:08.741Z,80.20
2023-08-01T18:07:13.140Z,80.70
2023-08-01T18:12:16.175Z,80.80
2023-08-01T18:17:21.393Z,81.30
2023-08-01T18:22:25.706Z,81.70
2023-08-01T18:27:28.689Z,81.40
2023-08-01T18:32:31.776Z,82.30
2023-08-01T18:37:36.116Z,82.80
2023-08-01T18:42:39.985Z,83.00
2023-08-01T18:47:42.972Z,83.60
2023-08-01T18:52:50.564Z,84.70
2023-08-01T18:57:53.811Z,86.20
2023-08-01T19:02:56.842Z,88.10
2023-08-01T19:08:01.297Z,90.20
2023-08-01T19:13:04.302Z,90.50
2023-08-01T19:18:07.344Z,90.90
2023-08-01T19:23:11.717Z,91.30
2023-08-01T19:28:14.804Z,92.00
2023-08-01T19:33:18.038Z,93.20
2023-08-01T19:38:22.347Z,94.10
2023-08-01T19:43:25.402Z,94.80
2023-08-01T19:48:28.476Z,95.90
2023-08-01T19:53:33.391Z,96.60
2023-08-01T19:58:36.706Z,97.30
2023-08-01T20:03:39.848Z,97.80
2023-08-01T20:08:44.671Z,98.90
2023-08-01T20:13:48.741Z,99.70
2023-08-01T20:18:52.629Z,99.90
2023-08-01T20:23:56.983Z,99.90
2023-08-01T20:29:00.139Z,99.90
2023-08-01T20:34:03.187Z,99.90
2023-08-01T20:39:07.504Z,99.90
2023-08-01T20:44:10.570Z,99.90
2023-08-01T20:49:13.526Z,99.90
2023-08-01T20:54:17.998Z,99.90
2023-08-01T20:59:20.993Z,99.90
2023-08-01T21:04:24.057Z,99.90
2023-08-01T21:09:30.481Z,99.90
2023-08-01T21:14:33.451Z,99.90
2023-08-01T21:19:36.394Z,99.90
2023-08-01T21:24:40.781Z,99.90
2023-08-01T21:29:43.805Z,99.90
2023-08-01T21:34:46.791Z,99.90
2023-08-01T21:39:51.205Z,99.90
2023-08-01T21:44:54.744Z,99.90
2023-08-01T21:49:57.729Z,99.90
2023-08-01T21:55:02.158Z,99.90
2023-08-01T22:00:05.553Z,99.90
2023-08-01T22:05:09.663Z,99.90
2023-08-01T22:10:14.233Z,99.90
2023-08-01T22:15:17.211Z,99.90
2023-08-01T22:20:20.314Z,99.90
2023-08-01T22:25:24.717Z,99.90
2023-08-01T22:30:27.763Z,99.90
2023-08-01T22:35:31.061Z,99.90
2023-08-01T22:40:36.305Z,99.90
2023-08-01T22:45:41.386Z,99.90
2023-08-01T22:50:44.338Z,99.90
2023-08-01T22:55:49.626Z,99.90
2023-08-01T23:00:54.599Z,99.90
2023-08-01T23:05:58.106Z,99.90
2023-08-01T23:11:03.025Z,99.90
2023-08-01T23:16:06.276Z,99.90
2023-08-01T23:21:09.343Z,99.90
2023-08-01T23:26:13.667Z,99.90
2023-08-01T23:31:17.110Z,99.90
2023-08-01T23:36:20.088Z,99.90
2023-08-01T23:41:25.379Z,99.90
2023-08-01T23:46:28.418Z,99.90
2023-08-01T23:51:31.435Z,99.90
2023-08-01T23:56:35.763Z,99.90
