createdAt,value
2022-07-29T00:02:12.357Z,70.28
2022-07-29T00:04:40.600Z,70.10
2022-07-29T00:07:08.960Z,69.91
2022-07-29T00:09:42.991Z,69.94
2022-07-29T00:12:26.278Z,70.13
2022-07-29T00:14:56.324Z,70.50
2022-07-29T00:17:26.304Z,70.14
2022-07-29T00:19:54.580Z,70.09
2022-07-29T00:22:23.055Z,70.08
2022-07-29T00:24:51.722Z,70.13
2022-07-29T00:27:19.984Z,70.09
2022-07-29T00:29:48.321Z,69.93
2022-07-29T00:32:16.648Z,69.92
2022-07-29T00:35:03.385Z,70.08
2022-07-29T00:37:31.766Z,70.14
2022-07-29T00:40:00.173Z,70.09
2022-07-29T00:42:28.773Z,70.09
2022-07-29T00:44:57.061Z,70.13
2022-07-29T00:47:25.339Z,70.32
2022-07-29T00:49:53.754Z,70.40
2022-07-29T00:52:22.462Z,70.29
2022-07-29T00:54:50.719Z,70.14
2022-07-29T00:57:19.400Z,70.19
2022-07-29T00:59:47.618Z,70.32
2022-07-29T01:02:15.947Z,70.36
2022-07-29T01:04:44.489Z,70.37
2022-07-29T01:07:13.252Z,70.69
2022-07-29T01:09:45.837Z,70.81
2022-07-29T01:12:19.619Z,70.85
2022-07-29T01:14:49.808Z,70.73
2022-07-29T01:17:38.088Z,70.81
2022-07-29T01:20:19.951Z,71.11
2022-07-29T01:23:22.718Z,71.13
2022-07-29T01:25:56.056Z,71.16
2022-07-29T01:28:56.800Z,71.32
2022-07-29T01:31:58.575Z,71.38
2022-07-29T01:34:46.214Z,71.81
2022-07-29T01:37:25.095Z,71.62
2022-07-29T01:39:57.067Z,71.51
2022-07-29T01:42:33.224Z,71.66
2022-07-29T01:45:15.143Z,72.12
2022-07-29T01:47:51.772Z,72.18
2022-07-29T01:50:24.760Z,71.92
2022-07-29T01:53:00.146Z,71.64
2022-07-29T01:55:32.282Z,71.55
2022-07-29T01:58:01.975Z,71.51
2022-07-29T02:00:33.607Z,71.84
2022-07-29T02:03:06.636Z,71.59
2022-07-29T02:05:36.270Z,71.57
2022-07-29T02:08:06.419Z,71.54
2022-07-29T02:10:36.673Z,71.51
2022-07-29T02:13:06.905Z,71.52
2022-07-29T02:15:36.625Z,71.64
2022-07-29T02:18:12.323Z,71.60
2022-07-29T02:20:42.452Z,71.69
2022-07-29T02:23:12.844Z,71.65
2022-07-29T02:25:44.078Z,71.63
2022-07-29T02:28:14.380Z,71.62
2022-07-29T02:30:44.436Z,71.93
2022-07-29T02:33:17.148Z,71.69
2022-07-29T02:35:47.214Z,71.64
2022-07-29T02:38:38.548Z,71.69
2022-07-29T02:41:12.927Z,71.76
2022-07-29T02:43:44.370Z,71.76
2022-07-29T02:46:28.565Z,71.83
2022-07-29T02:49:00.463Z,71.96
2022-07-29T02:52:02.975Z,71.96
2022-07-29T02:54:43.624Z,72.21
2022-07-29T02:57:30.039Z,72.08
2022-07-29T03:00:04.809Z,71.99
2022-07-29T03:02:37.677Z,71.87
2022-07-29T03:05:09.287Z,71.85
2022-07-29T03:07:41.477Z,71.88
2022-07-29T03:10:13.408Z,71.94
2022-07-29T03:12:43.861Z,72.70
2022-07-29T03:15:12.589Z,72.00
2022-07-29T03:17:41.526Z,71.07
2022-07-29T03:20:11.144Z,71.15
2022-07-29T03:22:44.630Z,70.47
2022-07-29T03:25:14.541Z,70.32
2022-07-29T03:27:43.868Z,70.01
2022-07-29T03:30:18.420Z,69.77
2022-07-29T03:32:52.557Z,69.42
2022-07-29T03:35:21.368Z,68.90
2022-07-29T03:37:50.244Z,68.91
2022-07-29T03:40:27.116Z,68.92
2022-07-29T03:42:56.738Z,69.03
2022-07-29T03:45:26.673Z,69.25
2022-07-29T03:48:01.290Z,69.35
2022-07-29T03:50:32.173Z,69.49
2022-07-29T03:53:00.864Z,69.62
2022-07-29T03:55:33.395Z,69.75
2022-07-29T03:58:03.404Z,69.86
2022-07-29T04:00:32.921Z,70.03
2022-07-29T04:03:01.775Z,70.18
2022-07-29T04:05:30.037Z,70.47
2022-07-29T04:07:58.342Z,70.85
2022-07-29T04:10:31.855Z,71.21
2022-07-29T04:13:02.362Z,71.27
2022-07-29T04:15:31.741Z,71.14
2022-07-29T04:18:00.622Z,70.80
2022-07-29T04:20:29.243Z,70.65
2022-07-29T04:22:57.522Z,70.73
2022-07-29T04:25:25.749Z,70.74
2022-07-29T04:28:03.167Z,70.72
2022-07-29T04:30:33.254Z,70.69
2022-07-29T04:33:03.230Z,70.65
2022-07-29T04:35:38.316Z,70.67
2022-07-29T04:38:15.839Z,70.88
2022-07-29T04:40:45.738Z,70.92
2022-07-29T04:43:17.026Z,70.88
2022-07-29T04:45:51.570Z,70.61
2022-07-29T04:48:24.020Z,70.47
2022-07-29T04:50:57.891Z,70.11
2022-07-29T04:53:27.181Z,69.84
2022-07-29T04:55:55.634Z,69.56
2022-07-29T04:58:24.780Z,69.42
2022-07-29T05:00:53.445Z,69.56
2022-07-29T05:03:21.760Z,70.04
2022-07-29T05:05:50.046Z,70.10
2022-07-29T05:08:18.520Z,70.04
2022-07-29T05:10:47.532Z,70.34
2022-07-29T05:13:15.748Z,70.48
2022-07-29T05:15:44.148Z,70.28
2022-07-29T05:18:12.470Z,69.99
2022-07-29T05:20:40.959Z,69.81
2022-07-29T05:23:09.284Z,69.62
2022-07-29T05:25:42.992Z,69.48
2022-07-29T05:28:12.975Z,69.27
2022-07-29T05:30:41.295Z,68.99
2022-07-29T05:33:09.589Z,68.72
2022-07-29T05:36:00.606Z,68.31
2022-07-29T05:38:30.020Z,67.82
2022-07-29T05:41:00.455Z,66.83
2022-07-29T05:43:29.722Z,66.74
2022-07-29T05:45:58.119Z,66.88
2022-07-29T05:48:26.788Z,66.72
2022-07-29T05:50:55.701Z,66.71
2022-07-29T05:53:24.761Z,66.59
2022-07-29T05:55:53.471Z,66.29
2022-07-29T05:58:21.751Z,66.35
2022-07-29T06:00:50.050Z,66.44
2022-07-29T06:03:18.327Z,66.14
2022-07-29T06:05:46.695Z,66.07
2022-07-29T06:08:15.045Z,65.83
2022-07-29T06:10:43.699Z,65.02
2022-07-29T06:13:12.519Z,64.95
2022-07-29T06:15:40.726Z,64.94
2022-07-29T06:18:11.030Z,64.15
2022-07-29T06:20:39.445Z,63.08
2022-07-29T06:23:07.710Z,61.69
2022-07-29T06:25:37.745Z,61.03
2022-07-29T06:28:06.435Z,61.08
2022-07-29T06:30:34.787Z,60.78
2022-07-29T06:33:03.847Z,60.35
2022-07-29T06:35:38.552Z,60.11
2022-07-29T06:38:30.682Z,60.08
2022-07-29T06:41:04.015Z,59.72
2022-07-29T06:43:50.852Z,59.61
2022-07-29T06:46:23.561Z,58.04
2022-07-29T06:48:53.443Z,58.40
2022-07-29T06:51:23.803Z,58.74
2022-07-29T06:53:59.869Z,58.68
2022-07-29T06:56:38.696Z,58.80
2022-07-29T06:59:10.429Z,59.15
2022-07-29T07:01:40.949Z,59.34
2022-07-29T07:04:10.423Z,59.37
2022-07-29T07:06:39.422Z,59.52
2022-07-29T07:09:08.131Z,59.46
2022-07-29T07:11:36.591Z,59.34
2022-07-29T07:14:04.956Z,58.74
2022-07-29T07:16:33.530Z,58.68
2022-07-29T07:19:01.971Z,58.74
2022-07-29T07:21:31.316Z,58.51
2022-07-29T07:24:00.735Z,58.46
2022-07-29T07:26:29.498Z,58.42
2022-07-29T07:28:59.066Z,58.00
2022-07-29T07:31:27.489Z,57.86
2022-07-29T07:33:56.221Z,57.70
2022-07-29T07:36:24.661Z,57.64
2022-07-29T07:38:52.983Z,57.32
2022-07-29T07:41:22.692Z,57.10
2022-07-29T07:43:50.949Z,57.03
2022-07-29T07:46:19.174Z,56.93
2022-07-29T07:48:47.919Z,56.98
2022-07-29T07:51:16.630Z,56.84
2022-07-29T07:53:45.875Z,56.93
2022-07-29T07:56:14.205Z,56.90
2022-07-29T07:58:42.483Z,56.90
2022-07-29T08:01:10.764Z,57.02
2022-07-29T08:03:40.016Z,56.75
2022-07-29T08:06:08.898Z,56.71
2022-07-29T08:08:37.263Z,55.56
2022-07-29T08:11:09.359Z,56.09
2022-07-29T08:13:39.729Z,56.13
2022-07-29T08:16:13.176Z,55.94
2022-07-29T08:18:43.621Z,55.79
2022-07-29T08:21:14.891Z,55.56
2022-07-29T08:23:58.687Z,55.81
2022-07-29T08:26:29.268Z,55.43
2022-07-29T08:28:58.056Z,55.50
2022-07-29T08:31:26.406Z,55.48
2022-07-29T08:33:54.936Z,55.28
2022-07-29T08:36:23.573Z,55.28
2022-07-29T08:38:52.144Z,55.48
2022-07-29T08:41:21.082Z,55.24
2022-07-29T08:43:50.543Z,55.39
2022-07-29T08:46:20.251Z,55.31
2022-07-29T08:48:49.276Z,55.26
2022-07-29T08:51:20.330Z,55.19
2022-07-29T08:53:50.041Z,54.08
2022-07-29T08:56:20.426Z,53.76
2022-07-29T08:58:52.199Z,54.12
2022-07-29T09:01:35.135Z,53.13
2022-07-29T09:04:11.111Z,53.25
2022-07-29T09:06:44.808Z,53.69
2022-07-29T09:09:14.929Z,53.61
2022-07-29T09:11:44.565Z,52.98
2022-07-29T09:14:14.884Z,52.83
2022-07-29T09:16:55.459Z,53.29
2022-07-29T09:19:26.399Z,52.92
2022-07-29T09:21:59.106Z,52.12
2022-07-29T09:24:35.422Z,51.96
