createdAt,value
2022-08-03T00:01:43.680Z,0.20
2022-08-03T00:04:11.584Z,0.20
2022-08-03T00:06:38.503Z,0.20
2022-08-03T00:09:06.235Z,0.20
2022-08-03T00:11:33.616Z,0.20
2022-08-03T00:14:00.802Z,0.20
2022-08-03T00:16:27.783Z,0.20
2022-08-03T00:18:54.780Z,0.20
2022-08-03T00:25:05.780Z,0.20
2022-08-03T00:27:32.776Z,0.20
2022-08-03T00:30:02.735Z,0.20
2022-08-03T00:32:29.668Z,0.20
2022-08-03T00:34:58.994Z,0.20
2022-08-03T00:37:41.238Z,0.20
2022-08-03T00:40:14.083Z,0.20
2022-08-03T00:42:57.597Z,0.20
2022-08-03T00:45:33.781Z,0.20
2022-08-03T00:48:01.568Z,0.20
2022-08-03T00:50:36.609Z,0.20
2022-08-03T00:53:05.867Z,0.20
2022-08-03T00:55:33.021Z,0.20
2022-08-03T00:58:05.112Z,0.20
2022-08-03T01:00:32.838Z,0.20
2022-08-03T01:02:59.758Z,0.20
2022-08-03T01:05:26.717Z,0.20
2022-08-03T01:12:43.758Z,0.20
2022-08-03T01:15:24.755Z,0.20
2022-08-03T01:18:03.475Z,0.20
2022-08-03T01:20:34.702Z,0.20
2022-08-03T01:23:14.262Z,0.20
2022-08-03T01:25:54.442Z,0.20
2022-08-03T01:28:50.614Z,0.20
2022-08-03T01:31:23.547Z,0.20
2022-08-03T01:34:01.543Z,0.20
2022-08-03T01:36:35.416Z,0.20
2022-08-03T01:39:09.342Z,0.20
2022-08-03T01:41:42.385Z,0.13
2022-08-03T01:44:29.688Z,0.20
2022-08-03T01:47:02.548Z,0.10
2022-08-03T01:49:35.545Z,0.20
2022-08-03T01:52:05.553Z,0.20
2022-08-03T01:54:40.498Z,0.20
2022-08-03T01:57:09.741Z,0.20
2022-08-03T01:59:38.818Z,0.20
2022-08-03T02:02:27.725Z,0.20
2022-08-03T02:04:57.822Z,0.20
2022-08-03T02:07:26.741Z,0.20
2022-08-03T02:09:55.700Z,0.20
2022-08-03T02:12:25.459Z,0.20
2022-08-03T02:14:53.834Z,0.20
2022-08-03T02:17:39.248Z,0.20
2022-08-03T02:20:12.222Z,0.20
2022-08-03T02:22:43.606Z,0.20
2022-08-03T02:25:12.426Z,0.20
2022-08-03T02:27:50.777Z,0.10
2022-08-03T02:30:19.464Z,0.20
2022-08-03T02:32:59.338Z,0.20
2022-08-03T02:35:29.762Z,0.20
2022-08-03T02:38:03.680Z,0.10
2022-08-03T02:40:32.520Z,0.20
2022-08-03T02:43:12.493Z,0.20
2022-08-03T02:45:45.965Z,0.20
2022-08-03T02:48:18.015Z,0.20
2022-08-03T02:50:46.501Z,0.20
2022-08-03T02:53:16.722Z,0.10
2022-08-03T02:55:45.834Z,0.10
2022-08-03T02:58:13.961Z,0.20
2022-08-03T03:00:44.177Z,0.17
2022-08-03T03:03:11.808Z,0.10
2022-08-03T03:05:56.236Z,0.10
2022-08-03T03:08:28.883Z,0.10
2022-08-03T03:11:00.589Z,0.10
2022-08-03T03:13:30.312Z,0.10
2022-08-03T03:16:00.543Z,0.10
2022-08-03T03:18:32.374Z,0.10
2022-08-03T03:21:01.535Z,0.20
2022-08-03T03:23:29.323Z,0.10
2022-08-03T03:25:58.558Z,0.20
2022-08-03T03:28:25.994Z,0.13
2022-08-03T03:30:53.512Z,0.10
2022-08-03T03:33:21.935Z,0.10
2022-08-03T03:35:49.202Z,0.10
2022-08-03T03:38:16.208Z,0.10
2022-08-03T03:40:43.478Z,0.10
2022-08-03T03:43:12.148Z,0.10
2022-08-03T03:45:41.716Z,0.10
2022-08-03T03:48:08.926Z,0.10
2022-08-03T03:50:37.510Z,0.10
2022-08-03T03:53:05.018Z,0.10
2022-08-03T03:55:37.018Z,0.10
2022-08-03T03:58:24.864Z,0.20
2022-08-03T04:00:54.007Z,0.10
2022-08-03T04:03:21.287Z,0.10
2022-08-03T04:06:07.097Z,0.20
2022-08-03T04:08:52.526Z,0.13
2022-08-03T04:11:31.506Z,0.20
2022-08-03T04:14:02.000Z,0.10
2022-08-03T04:16:32.512Z,0.10
2022-08-03T04:19:19.752Z,0.20
2022-08-03T04:21:53.041Z,0.20
2022-08-03T04:24:27.055Z,0.13
2022-08-03T04:26:55.240Z,0.13
2022-08-03T04:29:22.568Z,0.17
2022-08-03T04:31:50.804Z,0.10
2022-08-03T04:34:18.008Z,0.10
2022-08-03T04:36:50.077Z,0.10
2022-08-03T04:39:25.651Z,0.10
2022-08-03T04:42:06.955Z,0.10
2022-08-03T04:44:41.787Z,0.10
2022-08-03T04:47:09.204Z,0.10
2022-08-03T04:49:40.015Z,0.10
2022-08-03T04:52:08.735Z,0.10
2022-08-03T04:54:48.776Z,0.10
2022-08-03T04:57:18.243Z,0.10
2022-08-03T05:00:01.446Z,0.10
2022-08-03T05:02:30.072Z,0.20
2022-08-03T05:04:57.505Z,0.20
2022-08-03T05:07:25.599Z,0.10
2022-08-03T05:09:57.570Z,0.20
2022-08-03T05:12:32.553Z,0.10
2022-08-03T05:15:01.000Z,0.10
2022-08-03T05:17:28.703Z,0.10
2022-08-03T05:19:56.171Z,0.20
2022-08-03T05:22:23.762Z,0.20
2022-08-03T05:24:50.991Z,0.10
2022-08-03T05:27:19.526Z,0.20
2022-08-03T05:29:47.901Z,0.10
2022-08-03T05:32:15.389Z,0.20
2022-08-03T05:34:42.422Z,0.20
2022-08-03T05:37:10.080Z,0.20
2022-08-03T05:39:38.005Z,0.20
2022-08-03T05:42:04.985Z,0.10
2022-08-03T05:44:32.253Z,0.20
2022-08-03T05:46:59.746Z,0.20
2022-08-03T05:49:26.725Z,0.10
2022-08-03T05:52:00.418Z,0.20
2022-08-03T05:54:56.647Z,0.10
2022-08-03T05:57:27.661Z,0.20
2022-08-03T05:59:57.759Z,0.20
2022-08-03T06:02:27.071Z,0.20
2022-08-03T06:04:54.545Z,0.20
2022-08-03T06:07:21.611Z,0.20
2022-08-03T06:10:34.109Z,0.20
2022-08-03T06:12:36.350Z,0.20
2022-08-03T06:15:04.893Z,0.20
2022-08-03T06:17:37.571Z,0.20
2022-08-03T06:20:06.026Z,0.20
2022-08-03T06:22:33.191Z,0.20
2022-08-03T06:25:04.009Z,0.20
2022-08-03T06:27:37.041Z,0.20
2022-08-03T06:30:05.627Z,0.20
2022-08-03T06:32:32.529Z,0.20
2022-08-03T06:35:00.129Z,0.20
2022-08-03T06:37:27.302Z,0.20
2022-08-03T06:39:54.650Z,0.20
2022-08-03T06:42:22.586Z,0.30
2022-08-03T06:44:50.080Z,0.20
2022-08-03T06:47:17.354Z,0.20
2022-08-03T06:49:44.414Z,0.20
2022-08-03T06:52:37.498Z,0.20
2022-08-03T06:55:06.449Z,0.20
2022-08-03T06:57:33.823Z,0.20
2022-08-03T07:00:09.904Z,0.20
2022-08-03T07:02:40.002Z,0.20
2022-08-03T07:05:07.837Z,0.20
2022-08-03T07:07:35.133Z,0.20
2022-08-03T07:10:02.613Z,0.20
2022-08-03T07:12:30.675Z,0.20
2022-08-03T07:15:01.296Z,0.20
2022-08-03T07:17:30.288Z,0.20
2022-08-03T07:19:57.979Z,0.25
2022-08-03T07:22:25.342Z,0.20
2022-08-03T07:24:52.604Z,0.20
2022-08-03T07:27:20.020Z,0.20
2022-08-03T07:29:47.832Z,0.15
2022-08-03T07:32:15.317Z,0.20
2022-08-03T07:34:42.773Z,0.20
2022-08-03T07:37:10.039Z,0.20
2022-08-03T07:39:37.319Z,0.10
2022-08-03T07:42:05.553Z,0.20
2022-08-03T07:44:32.839Z,0.20
2022-08-03T07:47:00.118Z,0.20
2022-08-03T07:49:30.642Z,0.20
2022-08-03T07:52:17.158Z,0.20
2022-08-03T07:54:45.087Z,0.20
2022-08-03T07:57:12.350Z,0.20
2022-08-03T07:59:56.581Z,0.20
2022-08-03T08:02:27.169Z,0.20
2022-08-03T08:04:55.068Z,0.20
2022-08-03T08:07:22.341Z,0.20
2022-08-03T08:09:49.600Z,0.20
2022-08-03T08:12:17.181Z,0.20
2022-08-03T08:14:46.788Z,0.20
2022-08-03T08:17:14.309Z,0.20
2022-08-03T08:19:49.713Z,0.20
2022-08-03T08:22:26.548Z,0.20
2022-08-03T08:24:58.192Z,0.20
2022-08-03T08:27:25.489Z,0.20
2022-08-03T08:29:55.278Z,0.20
2022-08-03T08:32:24.968Z,0.22
2022-08-03T08:34:52.281Z,0.20
2022-08-03T08:37:19.540Z,0.20
2022-08-03T08:39:47.088Z,0.20
2022-08-03T08:42:14.590Z,0.20
2022-08-03T08:44:42.026Z,0.20
2022-08-03T08:47:09.961Z,0.20
2022-08-03T08:49:38.536Z,0.20
2022-08-03T08:52:25.477Z,0.20
2022-08-03T08:54:57.915Z,0.20
2022-08-03T08:57:42.463Z,0.20
2022-08-03T09:00:15.384Z,0.20
2022-08-03T09:02:45.818Z,0.20
2022-08-03T09:05:13.885Z,0.20
2022-08-03T09:07:41.726Z,0.20
2022-08-03T09:10:12.901Z,0.30
2022-08-03T09:12:43.042Z,0.20
2022-08-03T09:15:24.072Z,0.30
2022-08-03T09:17:52.406Z,0.30
2022-08-03T09:20:20.458Z,0.20
2022-08-03T09:22:58.248Z,0.20
2022-08-03T09:25:39.014Z,0.20
2022-08-03T09:28:13.460Z,0.25
2022-08-03T09:31:00.867Z,0.20
2022-08-03T09:33:36.271Z,0.20
2022-08-03T09:36:03.676Z,0.20
2022-08-03T09:38:30.989Z,0.20
2022-08-03T09:41:00.852Z,0.20
2022-08-03T09:43:28.671Z,0.20
2022-08-03T09:46:07.463Z,0.20
2022-08-03T09:48:35.721Z,0.20
2022-08-03T09:51:13.206Z,0.20
2022-08-03T09:53:58.659Z,0.20
2022-08-03T09:56:38.220Z,0.20
2022-08-03T09:59:05.608Z,0.20
2022-08-03T10:01:37.512Z,0.20
2022-08-03T10:04:05.457Z,0.30
2022-08-03T10:06:33.049Z,0.20
2022-08-03T10:09:14.069Z,0.20
2022-08-03T10:11:42.682Z,0.20
2022-08-03T10:14:20.158Z,0.20
2022-08-03T10:16:48.432Z,0.25
2022-08-03T10:19:16.534Z,0.20
2022-08-03T10:21:48.723Z,0.20
2022-08-03T10:24:17.886Z,0.20
2022-08-03T10:26:49.803Z,0.20
2022-08-03T10:29:22.552Z,0.25
2022-08-03T10:31:57.461Z,0.20
2022-08-03T10:34:27.478Z,0.20
2022-08-03T10:36:57.400Z,0.20
2022-08-03T10:39:27.367Z,0.20
2022-08-03T10:41:57.709Z,0.20
2022-08-03T10:44:26.538Z,0.20
2022-08-03T10:46:54.026Z,0.20
2022-08-03T10:49:33.757Z,0.20
2022-08-03T10:52:02.746Z,0.20
2022-08-03T10:55:00.456Z,0.30
2022-08-03T10:57:48.899Z,0.20
2022-08-03T11:00:18.579Z,0.25
2022-08-03T11:03:04.512Z,0.20
2022-08-03T11:05:33.035Z,0.20
2022-08-03T11:08:19.420Z,0.20
2022-08-03T11:10:47.044Z,0.20
2022-08-03T11:13:18.791Z,0.20
2022-08-03T11:15:47.245Z,0.20
2022-08-03T11:18:15.664Z,0.20
2022-08-03T11:20:53.186Z,0.30
2022-08-03T11:24:03.281Z,0.20
2022-08-03T11:26:26.241Z,0.20
2022-08-03T11:28:53.513Z,0.20
2022-08-03T11:31:48.505Z,0.20
2022-08-03T11:34:13.460Z,0.20
2022-08-03T11:36:59.483Z,0.20
2022-08-03T11:39:46.403Z,0.20
2022-08-03T11:42:23.227Z,0.20
2022-08-03T11:44:51.379Z,0.20
2022-08-03T11:47:20.198Z,0.30
2022-08-03T11:49:48.217Z,0.20
2022-08-03T11:52:16.777Z,0.20
2022-08-03T11:54:44.540Z,0.25
2022-08-03T11:57:12.220Z,0.22
2022-08-03T11:59:39.563Z,0.30
2022-08-03T12:02:09.764Z,0.28
2022-08-03T12:04:52.825Z,0.30
2022-08-03T12:08:02.191Z,0.30
2022-08-03T12:10:14.693Z,0.30
2022-08-03T12:12:46.353Z,0.20
2022-08-03T12:15:13.984Z,0.30
2022-08-03T12:17:41.993Z,0.20
2022-08-03T12:20:10.443Z,0.20
2022-08-03T12:22:40.089Z,0.20
2022-08-03T12:25:08.320Z,0.20
2022-08-03T12:27:36.054Z,0.30
2022-08-03T12:30:03.962Z,0.30
2022-08-03T12:32:31.939Z,0.30
2022-08-03T12:35:01.512Z,0.30
2022-08-03T12:37:29.856Z,0.30
2022-08-03T12:40:04.942Z,0.30
2022-08-03T12:42:32.853Z,0.20
2022-08-03T12:45:00.119Z,0.30
2022-08-03T12:47:27.432Z,0.30
2022-08-03T12:49:54.830Z,0.30
2022-08-03T12:52:23.021Z,0.30
2022-08-03T12:54:57.163Z,0.30
2022-08-03T12:57:24.707Z,0.30
2022-08-03T12:59:55.990Z,0.40
2022-08-03T13:02:24.511Z,0.30
2022-08-03T13:04:52.649Z,0.30
2022-08-03T13:07:20.596Z,0.25
2022-08-03T13:09:55.152Z,0.30
2022-08-03T13:12:26.437Z,0.20
2022-08-03T13:14:56.627Z,0.30
2022-08-03T13:17:24.202Z,0.30
2022-08-03T13:19:52.109Z,0.30
2022-08-03T13:22:20.427Z,0.30
2022-08-03T13:24:48.470Z,0.30
2022-08-03T13:28:13.938Z,0.30
2022-08-03T13:30:04.615Z,0.30
2022-08-03T13:32:31.919Z,0.30
2022-08-03T13:34:59.216Z,0.30
2022-08-03T13:37:27.076Z,0.30
2022-08-03T13:39:59.211Z,0.30
2022-08-03T13:42:29.844Z,0.30
2022-08-03T13:44:57.209Z,0.30
2022-08-03T13:47:24.530Z,0.30
2022-08-03T13:49:54.126Z,0.30
2022-08-03T13:52:27.924Z,0.38
2022-08-03T13:54:55.428Z,0.30
2022-08-03T13:58:06.644Z,0.40
2022-08-03T14:00:10.351Z,0.40
2022-08-03T14:02:37.809Z,0.40
2022-08-03T14:05:05.392Z,0.40
2022-08-03T14:07:32.681Z,0.40
2022-08-03T14:10:01.642Z,0.40
2022-08-03T14:12:29.904Z,0.30
2022-08-03T14:15:01.122Z,0.30
2022-08-03T14:17:42.360Z,0.40
2022-08-03T14:20:37.460Z,0.40
2022-08-03T14:23:03.533Z,0.30
2022-08-03T14:25:43.091Z,0.40
2022-08-03T14:28:18.150Z,0.32
2022-08-03T14:30:46.031Z,0.30
2022-08-03T14:33:13.295Z,0.40
2022-08-03T14:35:40.769Z,0.40
2022-08-03T14:38:08.217Z,0.40
2022-08-03T14:40:35.505Z,0.40
2022-08-03T14:43:02.789Z,0.40
2022-08-03T14:45:30.127Z,0.32
2022-08-03T14:49:02.707Z,0.40
2022-08-03T14:50:51.427Z,0.40
2022-08-03T14:53:20.052Z,0.30
2022-08-03T14:55:51.150Z,0.30
2022-08-03T14:58:26.761Z,0.40
2022-08-03T15:00:54.978Z,0.30
2022-08-03T15:03:25.708Z,0.40
2022-08-03T15:05:53.783Z,0.40
2022-08-03T15:08:21.502Z,0.30
2022-08-03T15:10:50.641Z,0.40
2022-08-03T15:13:18.393Z,0.30
2022-08-03T15:15:45.871Z,0.30
2022-08-03T15:18:13.199Z,0.30
2022-08-03T15:20:45.348Z,0.38
2022-08-03T15:23:13.950Z,0.40
2022-08-03T15:26:32.173Z,0.40
2022-08-03T15:28:28.560Z,0.30
2022-08-03T15:30:55.942Z,0.30
2022-08-03T15:33:23.197Z,0.30
2022-08-03T15:35:50.528Z,0.40
2022-08-03T15:38:17.860Z,0.30
2022-08-03T15:40:45.163Z,0.40
2022-08-03T15:43:12.480Z,0.40
2022-08-03T15:45:40.691Z,0.40
2022-08-03T15:48:09.364Z,0.40
2022-08-03T15:50:36.838Z,0.35
2022-08-03T15:53:04.551Z,0.35
2022-08-03T15:55:32.019Z,0.30
2022-08-03T15:59:04.394Z,0.40
2022-08-03T16:00:46.815Z,0.40
2022-08-03T16:03:14.313Z,0.30
2022-08-03T16:05:41.615Z,0.30
2022-08-03T16:08:13.542Z,0.30
2022-08-03T16:10:41.327Z,0.40
2022-08-03T16:13:09.082Z,0.40
2022-08-03T16:15:38.664Z,0.32
2022-08-03T16:18:09.404Z,0.30
2022-08-03T16:20:36.709Z,0.35
2022-08-03T16:23:10.937Z,0.30
2022-08-03T16:25:42.643Z,0.30
2022-08-03T16:28:14.465Z,0.30
2022-08-03T16:30:43.018Z,0.30
2022-08-03T16:33:10.689Z,0.40
2022-08-03T16:35:37.989Z,0.30
2022-08-03T16:38:09.985Z,0.30
2022-08-03T16:40:37.846Z,0.30
2022-08-03T16:43:17.996Z,0.20
2022-08-03T16:45:46.649Z,0.30
2022-08-03T16:48:13.995Z,0.30
2022-08-03T16:50:41.364Z,0.30
2022-08-03T16:53:10.007Z,0.30
2022-08-03T16:55:53.261Z,0.25
2022-08-03T16:58:34.767Z,0.30
2022-08-03T17:01:21.705Z,0.30
2022-08-03T17:04:02.046Z,0.30
2022-08-03T17:06:34.530Z,0.20
2022-08-03T17:09:03.191Z,0.20
2022-08-03T17:11:33.069Z,0.30
2022-08-03T17:14:01.172Z,0.20
2022-08-03T17:16:30.777Z,0.20
2022-08-03T17:19:02.125Z,0.20
2022-08-03T17:21:31.086Z,0.22
2022-08-03T17:24:20.458Z,0.20
2022-08-03T17:26:49.856Z,0.20
2022-08-03T17:29:22.922Z,0.30
2022-08-03T17:31:53.718Z,0.20
2022-08-03T17:34:21.721Z,0.20
2022-08-03T17:37:27.147Z,0.20
2022-08-03T17:39:58.126Z,0.20
2022-08-03T17:42:30.022Z,0.20
2022-08-03T17:45:02.035Z,0.25
2022-08-03T17:50:24.086Z,0.28
2022-08-03T17:52:56.945Z,0.30
2022-08-03T17:55:56.145Z,0.30
2022-08-03T17:58:23.702Z,0.28
2022-08-03T18:04:02.822Z,0.20
2022-08-03T18:06:50.471Z,0.28
2022-08-03T18:10:03.451Z,0.28
2022-08-03T18:12:14.573Z,0.30
2022-08-03T18:14:57.327Z,0.20
2022-08-03T18:17:55.236Z,0.30
2022-08-03T18:20:31.269Z,0.30
2022-08-03T18:23:04.794Z,0.30
2022-08-03T18:25:42.667Z,0.25
2022-08-03T18:28:15.394Z,0.22
2022-08-03T18:30:54.553Z,0.20
2022-08-03T18:34:17.446Z,0.22
2022-08-03T18:36:10.545Z,0.30
2022-08-03T18:38:41.485Z,0.25
2022-08-03T18:41:20.731Z,0.20
2022-08-03T18:44:06.951Z,0.30
2022-08-03T18:46:36.977Z,0.30
2022-08-03T18:49:31.570Z,0.25
2022-08-03T18:52:19.067Z,0.28
2022-08-03T18:55:09.543Z,0.30
2022-08-03T18:57:53.606Z,0.20
2022-08-03T19:00:33.433Z,0.20
2022-08-03T19:03:20.583Z,0.25
2022-08-03T19:06:02.370Z,0.20
2022-08-03T19:08:37.298Z,0.30
2022-08-03T19:11:06.155Z,0.20
2022-08-03T19:13:41.484Z,0.20
2022-08-03T19:16:17.522Z,0.20
2022-08-03T19:18:47.938Z,0.20
2022-08-03T19:21:16.698Z,0.20
2022-08-03T19:23:47.898Z,0.20
2022-08-03T19:26:30.125Z,0.20
2022-08-03T19:28:58.438Z,0.20
2022-08-03T19:34:14.348Z,0.20
2022-08-03T19:36:44.053Z,0.20
2022-08-03T19:39:12.667Z,0.20
2022-08-03T19:41:42.133Z,0.25
2022-08-03T19:44:11.611Z,0.20
2022-08-03T19:46:47.553Z,0.20
2022-08-03T19:49:19.061Z,0.20
2022-08-03T19:52:00.783Z,0.20
2022-08-03T19:54:36.470Z,0.20
2022-08-03T19:57:17.102Z,0.20
2022-08-03T19:59:50.036Z,0.20
2022-08-03T20:02:26.835Z,0.20
2022-08-03T20:04:55.394Z,0.20
2022-08-03T20:07:23.130Z,0.20
2022-08-03T20:09:54.424Z,0.20
2022-08-03T20:12:27.634Z,0.20
2022-08-03T20:14:59.116Z,0.20
2022-08-03T20:17:57.103Z,0.20
2022-08-03T20:20:14.366Z,0.20
2022-08-03T20:22:46.098Z,0.20
2022-08-03T20:25:20.658Z,0.20
2022-08-03T20:28:07.739Z,0.13
2022-08-03T20:30:39.737Z,0.20
2022-08-03T20:33:10.686Z,0.20
2022-08-03T20:35:37.961Z,0.13
2022-08-03T20:38:09.456Z,0.20
2022-08-03T20:40:36.925Z,0.20
2022-08-03T20:43:05.453Z,0.20
2022-08-03T20:46:00.391Z,0.20
2022-08-03T20:48:22.192Z,0.20
2022-08-03T20:50:49.627Z,0.20
2022-08-03T20:53:20.924Z,0.20
2022-08-03T20:56:05.039Z,0.20
2022-08-03T20:58:35.756Z,0.20
2022-08-03T21:01:03.775Z,0.20
2022-08-03T21:03:41.160Z,0.20
2022-08-03T21:06:27.761Z,0.20
2022-08-03T21:09:03.981Z,0.20
2022-08-03T21:11:41.479Z,0.30
2022-08-03T21:12:55.171Z,0.20
2022-08-03T21:12:56.256Z,0.20
2022-08-03T21:13:10.495Z,0.20
2022-08-03T21:14:29.522Z,0.20
2022-08-03T21:16:58.425Z,0.20
2022-08-03T21:19:26.768Z,0.20
2022-08-03T21:21:55.396Z,0.20
2022-08-03T21:24:24.685Z,0.20
2022-08-03T21:26:54.145Z,0.30
2022-08-03T21:29:21.713Z,0.20
2022-08-03T21:31:50.041Z,0.30
2022-08-03T21:34:18.144Z,0.20
2022-08-03T21:36:45.578Z,0.23
2022-08-03T21:39:13.017Z,0.20
2022-08-03T21:41:40.612Z,0.20
2022-08-03T21:44:07.992Z,0.20
2022-08-03T21:46:37.187Z,0.20
2022-08-03T21:49:52.064Z,0.20
2022-08-03T21:51:54.873Z,0.20
2022-08-03T21:54:23.330Z,0.20
2022-08-03T21:56:51.852Z,0.20
2022-08-03T21:59:20.158Z,0.20
2022-08-03T22:01:49.164Z,0.20
2022-08-03T22:04:55.106Z,0.20
2022-08-03T22:07:08.838Z,0.20
2022-08-03T22:09:36.617Z,0.20
2022-08-03T22:12:04.216Z,0.20
2022-08-03T22:14:33.464Z,0.20
2022-08-03T22:17:06.181Z,0.20
2022-08-03T22:19:33.765Z,0.20
2022-08-03T22:22:04.611Z,0.20
2022-08-03T22:24:32.770Z,0.20
2022-08-03T22:27:20.521Z,0.20
2022-08-03T22:29:48.341Z,0.20
2022-08-03T22:32:15.593Z,0.20
2022-08-03T22:34:43.408Z,0.20
2022-08-03T22:37:11.535Z,0.20
2022-08-03T22:39:40.178Z,0.30
2022-08-03T22:42:07.660Z,0.20
2022-08-03T22:44:36.069Z,0.20
2022-08-03T22:47:04.532Z,0.20
2022-08-03T22:49:32.374Z,0.20
2022-08-03T22:52:01.526Z,0.20
2022-08-03T22:54:28.869Z,0.20
2022-08-03T22:56:56.222Z,0.20
2022-08-03T22:59:39.161Z,0.20
2022-08-03T23:02:20.910Z,0.20
2022-08-03T23:04:53.055Z,0.20
2022-08-03T23:07:22.279Z,0.20
2022-08-03T23:09:50.120Z,0.20
2022-08-03T23:12:20.500Z,0.20
2022-08-03T23:14:51.543Z,0.20
2022-08-03T23:17:20.474Z,0.20
2022-08-03T23:19:48.229Z,0.20
2022-08-03T23:22:17.067Z,0.20
2022-08-03T23:24:58.266Z,0.20
2022-08-03T23:27:27.366Z,0.20
2022-08-03T23:29:54.824Z,0.20
2022-08-03T23:32:22.154Z,0.20
2022-08-03T23:35:08.640Z,0.20
2022-08-03T23:38:04.372Z,0.20
2022-08-03T23:40:25.301Z,0.20
2022-08-03T23:42:52.983Z,0.20
2022-08-03T23:45:20.794Z,0.20
2022-08-03T23:47:50.389Z,0.20
2022-08-03T23:50:18.256Z,0.20
2022-08-03T23:52:54.355Z,0.20
2022-08-03T23:55:33.794Z,0.20
2022-08-03T23:58:10.736Z,0.20
