createdAt,value
2022-09-18T00:01:41.813Z,101200.75
2022-09-18T00:04:16.048Z,101205.16
2022-09-18T00:06:45.627Z,101208.69
2022-09-18T00:09:15.795Z,101207.81
2022-09-18T00:11:46.482Z,101207.81
2022-09-18T00:14:19.873Z,101209.59
2022-09-18T00:16:48.889Z,101210.47
2022-09-18T00:19:18.012Z,101207.00
2022-09-18T00:21:48.629Z,101213.19
2022-09-18T00:24:17.914Z,101207.91
2022-09-18T00:26:47.355Z,101212.31
2022-09-18T00:29:17.968Z,101207.94
2022-09-18T00:31:46.469Z,101212.31
2022-09-18T00:34:15.845Z,101208.78
2022-09-18T00:36:44.828Z,101217.59
2022-09-18T00:39:13.501Z,101213.19
2022-09-18T00:41:44.359Z,101210.56
2022-09-18T00:44:37.771Z,101218.44
2022-09-18T00:47:15.005Z,101216.66
2022-09-18T00:50:09.704Z,101206.97
2022-09-18T00:52:54.644Z,101209.59
2022-09-18T00:55:40.052Z,101208.69
2022-09-18T00:58:09.532Z,101203.38
2022-09-18T01:00:38.354Z,101214.81
2022-09-18T01:03:06.806Z,101220.06
2022-09-18T01:05:48.330Z,101227.09
2022-09-18T01:08:40.636Z,101242.03
2022-09-18T01:11:25.428Z,101222.63
2022-09-18T01:14:26.226Z,101234.81
2022-09-18T01:17:05.434Z,101232.94
2022-09-18T01:20:14.309Z,101222.34
2022-09-18T01:23:04.112Z,101217.88
2022-09-18T01:26:19.541Z,101214.25
2022-09-18T01:29:23.159Z,101212.38
2022-09-18T01:32:24.089Z,101207.94
2022-09-18T01:35:09.532Z,101204.34
2022-09-18T01:37:46.188Z,101207.81
2022-09-18T01:40:46.895Z,101202.50
2022-09-18T01:43:18.022Z,101203.34
2022-09-18T01:45:50.321Z,101202.41
2022-09-18T01:48:47.904Z,101200.63
2022-09-18T01:51:22.562Z,101194.47
2022-09-18T01:54:03.896Z,101204.09
2022-09-18T01:56:41.309Z,101199.69
2022-09-18T01:59:16.646Z,101204.94
2022-09-18T02:01:58.218Z,101200.53
2022-09-18T02:04:32.949Z,101202.31
2022-09-18T02:07:14.635Z,101201.41
2022-09-18T02:09:44.013Z,101203.13
2022-09-18T02:12:19.042Z,101194.38
2022-09-18T02:14:56.131Z,101182.09
2022-09-18T02:17:47.245Z,101183.00
2022-09-18T02:20:28.128Z,101180.34
2022-09-18T02:23:02.654Z,101175.09
2022-09-18T02:25:39.742Z,101174.25
2022-09-18T02:28:11.898Z,101170.75
2022-09-18T02:30:45.376Z,101170.75
2022-09-18T02:33:35.177Z,101172.53
2022-09-18T02:36:15.647Z,101178.69
2022-09-18T02:39:16.832Z,101177.81
2022-09-18T02:42:03.946Z,101172.56
2022-09-18T02:45:03.845Z,101177.88
2022-09-18T02:48:10.665Z,101173.53
2022-09-18T02:51:10.512Z,101175.28
2022-09-18T02:54:00.789Z,101160.38
2022-09-18T02:56:44.571Z,101165.66
2022-09-18T02:59:19.677Z,101163.03
2022-09-18T03:01:55.952Z,101171.81
2022-09-18T03:04:27.857Z,101168.31
2022-09-18T03:07:03.195Z,101177.97
2022-09-18T03:09:34.775Z,101172.72
2022-09-18T03:12:03.264Z,101170.13
2022-09-18T03:14:35.608Z,101163.09
2022-09-18T03:17:04.493Z,101169.25
2022-09-18T03:19:33.749Z,101158.66
2022-09-18T03:22:05.143Z,101159.53
2022-09-18T03:24:37.565Z,101148.97
2022-09-18T03:27:09.945Z,101158.63
2022-09-18T03:29:38.426Z,101141.91
2022-09-18T03:32:06.715Z,101143.66
2022-09-18T03:34:43.413Z,101144.50
2022-09-18T03:37:11.939Z,101143.63
2022-09-18T03:39:40.861Z,101147.13
2022-09-18T03:42:13.188Z,101143.63
2022-09-18T03:44:43.822Z,101147.13
2022-09-18T03:47:20.755Z,101149.78
2022-09-18T03:49:50.066Z,101144.56
2022-09-18T03:52:19.285Z,101139.31
2022-09-18T03:54:55.112Z,101137.56
2022-09-18T03:57:42.646Z,101144.59
2022-09-18T04:00:35.894Z,101143.72
2022-09-18T04:03:12.818Z,101132.31
2022-09-18T04:06:02.194Z,101139.31
2022-09-18T04:08:34.311Z,101137.59
2022-09-18T04:11:11.617Z,101142.84
2022-09-18T04:13:40.018Z,101144.59
2022-09-18T04:16:11.195Z,101139.34
2022-09-18T04:18:39.890Z,101135.84
2022-09-18T04:21:10.374Z,101133.22
2022-09-18T04:23:38.840Z,101142.88
2022-09-18T04:26:10.269Z,101154.28
2022-09-18T04:28:45.749Z,101141.16
2022-09-18T04:31:14.681Z,101149.91
2022-09-18T04:33:43.514Z,101141.16
2022-09-18T04:36:11.862Z,101142.91
2022-09-18T04:38:41.719Z,101145.56
2022-09-18T04:41:10.982Z,101140.31
2022-09-18T04:43:39.585Z,101135.06
2022-09-18T04:46:09.615Z,101135.03
2022-09-18T04:48:38.171Z,101142.06
2022-09-18T04:51:09.296Z,101142.06
2022-09-18T04:53:49.068Z,101139.38
2022-09-18T04:56:17.741Z,101133.25
2022-09-18T04:58:51.140Z,101126.22
2022-09-18T05:01:19.599Z,101121.78
2022-09-18T05:03:48.181Z,101124.41
2022-09-18T05:06:27.371Z,101127.06
2022-09-18T05:08:55.934Z,101118.25
2022-09-18T05:11:28.317Z,101129.66
2022-09-18T05:13:58.112Z,101120.91
2022-09-18T05:16:29.519Z,101121.78
2022-09-18T05:19:23.478Z,101137.59
2022-09-18T05:21:59.553Z,101134.06
2022-09-18T05:24:28.082Z,101142.00
2022-09-18T05:26:56.335Z,101125.31
2022-09-18T05:29:25.752Z,101141.16
2022-09-18T05:32:02.390Z,101142.97
2022-09-18T05:34:30.972Z,101166.72
2022-09-18T05:36:59.430Z,101141.31
2022-09-18T05:39:28.897Z,101142.22
2022-09-18T05:42:00.309Z,101134.28
2022-09-18T05:44:30.438Z,101133.34
2022-09-18T05:46:59.221Z,101121.03
2022-09-18T05:49:28.815Z,101119.28
2022-09-18T05:51:58.880Z,101131.56
2022-09-18T05:54:30.998Z,101112.25
2022-09-18T05:56:59.986Z,101127.16
2022-09-18T05:59:28.340Z,101125.41
2022-09-18T06:01:58.262Z,101121.84
2022-09-18T06:04:44.754Z,101121.84
2022-09-18T06:07:16.295Z,101128.84
2022-09-18T06:09:44.886Z,101127.06
2022-09-18T06:12:13.891Z,101124.44
2022-09-18T06:14:42.757Z,101126.22
2022-09-18T06:17:11.801Z,101121.84
2022-09-18T06:19:40.980Z,101117.50
2022-09-18T06:22:11.077Z,101127.16
2022-09-18T06:24:39.558Z,101132.47
2022-09-18T06:27:10.345Z,101143.00
2022-09-18T06:29:40.263Z,101138.66
2022-09-18T06:32:16.499Z,101139.59
2022-09-18T06:34:44.983Z,101137.81
2022-09-18T06:37:16.113Z,101140.44
2022-09-18T06:39:44.582Z,101134.28
2022-09-18T06:42:35.415Z,101124.56
2022-09-18T06:45:13.112Z,101127.22
2022-09-18T06:47:43.661Z,101129.84
2022-09-18T06:50:13.955Z,101135.13
2022-09-18T06:52:45.511Z,101129.84
2022-09-18T06:55:17.101Z,101125.44
2022-09-18T06:57:55.338Z,101127.22
2022-09-18T07:00:25.643Z,101125.50
2022-09-18T07:02:58.394Z,101121.13
2022-09-18T07:05:52.250Z,101112.34
2022-09-18T07:08:35.002Z,101108.84
2022-09-18T07:11:19.358Z,101113.22
2022-09-18T07:13:50.097Z,101110.53
2022-09-18T07:16:20.345Z,101108.75
2022-09-18T07:18:49.728Z,101117.53
2022-09-18T07:21:21.184Z,101110.50
2022-09-18T07:23:49.626Z,101120.16
2022-09-18T07:26:19.774Z,101125.44
2022-09-18T07:28:49.856Z,101124.56
2022-09-18T07:31:22.758Z,101129.03
2022-09-18T07:33:53.255Z,101122.91
2022-09-18T07:36:23.759Z,101129.94
2022-09-18T07:38:53.287Z,101145.72
2022-09-18T07:41:25.283Z,101141.34
2022-09-18T07:43:55.106Z,101133.44
2022-09-18T07:46:23.870Z,101132.59
2022-09-18T07:48:55.398Z,101131.72
2022-09-18T07:51:28.097Z,101133.47
2022-09-18T07:54:00.354Z,101134.38
2022-09-18T07:56:51.009Z,101139.63
2022-09-18T07:59:23.140Z,101145.81
2022-09-18T08:01:58.522Z,101144.91
2022-09-18T08:04:29.153Z,101143.16
2022-09-18T08:07:09.821Z,101137.00
2022-09-18T08:10:14.813Z,101135.31
2022-09-18T08:12:55.821Z,101124.81
2022-09-18T08:15:54.865Z,101130.13
2022-09-18T08:18:41.915Z,101124.84
2022-09-18T08:21:18.776Z,101119.63
2022-09-18T08:23:50.669Z,101121.41
2022-09-18T08:26:22.288Z,101125.84
2022-09-18T08:28:53.134Z,101116.19
2022-09-18T08:31:21.972Z,101117.03
2022-09-18T08:33:54.065Z,101117.03
2022-09-18T08:36:23.046Z,101117.91
2022-09-18T08:39:14.914Z,101105.59
2022-09-18T08:42:22.722Z,101111.75
2022-09-18T08:44:59.725Z,101110.84
2022-09-18T08:47:39.252Z,101114.34
2022-09-18T08:50:21.623Z,101109.97
2022-09-18T08:52:56.818Z,101113.47
2022-09-18T08:55:54.310Z,101112.59
2022-09-18T08:58:57.380Z,101121.38
2022-09-18T09:01:40.441Z,101119.66
2022-09-18T09:04:28.435Z,101119.72
2022-09-18T09:07:05.400Z,101118.00
2022-09-18T09:10:28.468Z,101123.31
2022-09-18T09:13:24.847Z,101122.44
2022-09-18T09:15:59.879Z,101118.97
2022-09-18T09:18:47.135Z,101127.78
2022-09-18T09:21:24.159Z,101129.56
2022-09-18T09:24:21.314Z,101129.59
2022-09-18T09:27:44.055Z,101123.44
2022-09-18T09:30:35.135Z,101127.84
2022-09-18T09:33:35.773Z,101127.91
2022-09-18T09:36:29.809Z,101129.69
2022-09-18T09:39:18.519Z,101140.28
2022-09-18T09:42:00.113Z,101135.06
2022-09-18T09:44:54.730Z,101135.09
2022-09-18T09:47:39.497Z,101135.13
2022-09-18T09:50:09.037Z,101130.75
2022-09-18T09:52:41.639Z,101127.28
2022-09-18T09:55:29.845Z,101132.59
2022-09-18T09:58:10.621Z,101129.97
2022-09-18T10:00:48.342Z,101130.00
2022-09-18T10:03:30.102Z,101134.41
2022-09-18T10:06:17.041Z,101129.97
2022-09-18T10:08:55.497Z,101127.34
2022-09-18T10:11:26.429Z,101130.84
2022-09-18T10:14:12.993Z,101130.81
2022-09-18T10:16:46.609Z,101137.00
2022-09-18T10:19:19.280Z,101141.41
2022-09-18T10:21:51.366Z,101144.03
2022-09-18T10:24:39.410Z,101144.94
2022-09-18T10:27:13.349Z,101138.72
2022-09-18T10:29:43.722Z,101136.06
2022-09-18T10:32:38.456Z,101138.72
2022-09-18T10:35:29.883Z,101131.63
2022-09-18T10:37:59.413Z,101129.00
2022-09-18T10:40:40.291Z,101142.19
2022-09-18T10:43:18.877Z,101130.69
2022-09-18T10:45:54.755Z,101136.91
2022-09-18T10:48:36.465Z,101133.38
2022-09-18T10:51:05.970Z,101127.19
2022-09-18T10:53:43.823Z,101127.19
2022-09-18T10:56:22.165Z,101136.88
2022-09-18T10:58:54.216Z,101130.72
2022-09-18T11:01:27.990Z,101136.88
2022-09-18T11:04:06.678Z,101123.59
2022-09-18T11:06:37.941Z,101122.69
2022-09-18T11:09:35.240Z,101120.84
2022-09-18T11:12:04.264Z,101116.34
2022-09-18T11:14:43.811Z,101113.59
2022-09-18T11:17:29.123Z,101116.19
2022-09-18T11:20:00.551Z,101101.16
2022-09-18T11:23:19.579Z,101113.47
2022-09-18T11:26:14.621Z,101110.81
2022-09-18T11:29:06.749Z,101114.34
2022-09-18T11:31:42.812Z,101109.03
2022-09-18T11:34:25.120Z,101112.53
2022-09-18T11:37:01.469Z,101111.69
2022-09-18T11:39:39.112Z,101111.75
2022-09-18T11:42:16.533Z,101113.53
2022-09-18T11:44:47.779Z,101113.53
2022-09-18T11:47:25.772Z,101111.69
2022-09-18T11:50:25.740Z,101105.47
2022-09-18T11:53:00.631Z,101102.72
2022-09-18T11:55:38.564Z,101113.28
2022-09-18T11:58:22.502Z,101107.03
2022-09-18T12:01:11.441Z,101099.06
2022-09-18T12:04:11.127Z,101099.94
2022-09-18T12:06:56.436Z,101095.59
2022-09-18T12:09:43.543Z,101100.09
2022-09-18T12:12:19.280Z,101086.97
2022-09-18T12:15:05.391Z,101080.72
2022-09-18T12:17:44.143Z,101092.97
2022-09-18T12:20:12.600Z,101097.31
2022-09-18T12:22:56.272Z,101091.13
2022-09-18T12:25:47.692Z,101101.81
2022-09-18T12:28:44.308Z,101102.81
2022-09-18T12:31:28.145Z,101102.94
2022-09-18T12:34:18.218Z,101100.28
2022-09-18T12:36:55.919Z,101092.25
2022-09-18T12:39:33.868Z,101088.56
2022-09-18T12:42:28.808Z,101080.50
2022-09-18T12:45:06.338Z,101086.69
2022-09-18T12:47:49.824Z,101096.50
2022-09-18T12:50:45.753Z,101078.97
2022-09-18T12:53:56.573Z,101084.31
2022-09-18T12:57:07.240Z,101083.47
2022-09-18T12:59:55.991Z,101065.84
2022-09-18T13:02:34.952Z,101085.25
2022-09-18T13:05:25.318Z,101084.38
2022-09-18T13:08:26.615Z,101077.28
2022-09-18T13:11:00.975Z,101090.56
2022-09-18T13:13:43.508Z,101098.63
2022-09-18T13:16:22.009Z,101096.03
2022-09-18T13:18:55.728Z,101099.59
2022-09-18T13:21:44.733Z,101092.56
2022-09-18T13:24:27.275Z,101102.28
2022-09-18T13:26:57.555Z,101103.16
2022-09-18T13:29:44.432Z,101098.66
2022-09-18T13:32:16.888Z,101095.91
2022-09-18T13:34:54.888Z,101105.53
2022-09-18T13:37:26.274Z,101091.28
2022-09-18T13:40:09.771Z,101094.72
2022-09-18T13:42:42.731Z,101088.47
2022-09-18T13:45:21.460Z,101095.63
2022-09-18T13:48:06.922Z,101086.84
2022-09-18T13:50:37.931Z,101083.31
2022-09-18T13:53:07.695Z,101077.97
2022-09-18T13:55:50.057Z,101069.06
2022-09-18T13:58:35.558Z,101064.59
2022-09-18T14:01:08.621Z,101063.69
2022-09-18T14:03:55.708Z,101073.31
2022-09-18T14:06:36.391Z,101062.66
2022-09-18T14:09:26.718Z,101076.81
2022-09-18T14:11:55.371Z,101076.94
2022-09-18T14:14:27.886Z,101068.19
2022-09-18T14:17:12.368Z,101077.09
2022-09-18T14:19:45.798Z,101067.41
2022-09-18T14:22:36.431Z,101063.84
2022-09-18T14:25:07.892Z,101060.25
2022-09-18T14:27:57.398Z,101068.09
2022-09-18T14:30:29.172Z,101070.78
2022-09-18T14:33:09.162Z,101067.44
2022-09-18T14:35:57.324Z,101067.63
2022-09-18T14:38:31.690Z,101075.78
2022-09-18T14:41:08.974Z,101075.00
2022-09-18T14:43:47.278Z,101071.53
2022-09-18T14:46:22.072Z,101073.34
2022-09-18T14:48:50.974Z,101061.00
2022-09-18T14:52:03.098Z,101061.00
2022-09-18T14:54:38.181Z,101070.72
2022-09-18T14:57:13.961Z,101076.03
2022-09-18T14:59:53.704Z,101068.09
2022-09-18T15:02:33.118Z,101068.91
2022-09-18T15:05:09.033Z,101062.72
2022-09-18T15:07:42.499Z,101073.25
2022-09-18T15:10:15.264Z,101070.56
2022-09-18T15:12:45.759Z,101071.44
2022-09-18T15:15:36.619Z,101087.31
2022-09-18T15:18:29.579Z,101103.19
2022-09-18T15:21:01.830Z,101093.56
2022-09-18T15:23:33.863Z,101092.78
2022-09-18T15:26:08.074Z,101105.16
2022-09-18T15:28:38.165Z,101096.41
2022-09-18T15:31:11.659Z,101088.53
2022-09-18T15:33:57.555Z,101084.16
2022-09-18T15:36:30.597Z,101072.69
2022-09-18T15:39:02.278Z,101067.41
2022-09-18T15:41:45.603Z,101071.81
2022-09-18T15:44:35.079Z,101067.41
2022-09-18T15:47:28.421Z,101067.41
2022-09-18T15:49:57.590Z,101070.91
2022-09-18T15:52:48.648Z,101070.91
2022-09-18T15:55:22.137Z,101070.00
2022-09-18T15:57:58.765Z,101066.50
2022-09-18T16:00:37.006Z,101075.31
2022-09-18T16:03:19.583Z,101070.03
2022-09-18T16:05:56.763Z,101067.38
2022-09-18T16:08:37.571Z,101062.09
2022-09-18T16:11:40.919Z,101068.28
2022-09-18T16:14:37.544Z,101058.56
2022-09-18T16:17:32.834Z,101064.75
2022-09-18T16:21:01.823Z,101067.41
2022-09-18T16:23:56.499Z,101096.47
2022-09-18T16:26:36.394Z,101100.91
2022-09-18T16:29:13.342Z,101108.84
2022-09-18T16:31:41.737Z,101094.72
2022-09-18T16:34:25.829Z,101100.78
2022-09-18T16:36:56.025Z,101101.63
2022-09-18T16:39:27.473Z,101108.59
2022-09-18T16:41:55.863Z,101103.28
2022-09-18T16:44:24.953Z,101112.00
2022-09-18T16:47:03.734Z,101096.97
2022-09-18T16:49:35.638Z,101101.34
2022-09-18T16:52:04.572Z,101103.94
2022-09-18T16:54:33.106Z,101124.09
2022-09-18T16:57:19.767Z,101110.84
2022-09-18T16:59:51.045Z,101121.34
2022-09-18T17:02:24.266Z,101114.28
2022-09-18T17:04:54.203Z,101106.38
2022-09-18T17:07:22.638Z,101109.03
2022-09-18T17:09:52.563Z,101108.22
2022-09-18T17:12:21.125Z,101095.94
2022-09-18T17:14:50.545Z,101096.88
2022-09-18T17:17:19.269Z,101095.16
2022-09-18T17:19:47.889Z,101108.34
2022-09-18T17:22:18.206Z,101116.28
2022-09-18T17:24:51.292Z,101105.75
2022-09-18T17:27:20.685Z,101111.00
2022-09-18T17:29:49.048Z,101092.53
2022-09-18T17:32:18.474Z,101112.75
2022-09-18T17:34:46.742Z,101108.34
2022-09-18T17:37:15.165Z,101105.72
2022-09-18T17:39:43.601Z,101109.28
2022-09-18T17:42:11.932Z,101116.28
2022-09-18T17:44:40.491Z,101118.06
2022-09-18T17:47:09.035Z,101104.88
2022-09-18T17:49:39.065Z,101118.91
2022-09-18T17:52:08.868Z,101132.09
2022-09-18T17:54:37.862Z,101124.22
2022-09-18T17:57:12.289Z,101154.06
2022-09-18T17:59:44.034Z,101144.34
2022-09-18T18:02:13.792Z,101145.19
2022-09-18T18:04:42.739Z,101139.84
2022-09-18T18:07:12.908Z,101119.59
2022-09-18T18:09:42.819Z,101128.38
2022-09-18T18:12:12.882Z,101133.63
2022-09-18T18:14:44.333Z,101136.25
2022-09-18T18:17:13.869Z,101145.94
2022-09-18T18:19:47.520Z,101131.03
2022-09-18T18:22:15.824Z,101149.50
2022-09-18T18:24:49.667Z,101146.00
2022-09-18T18:27:22.337Z,101168.84
2022-09-18T18:29:52.548Z,101172.22
2022-09-18T18:32:21.407Z,101171.16
2022-09-18T18:34:50.646Z,101158.72
2022-09-18T18:37:19.855Z,101156.00
2022-09-18T18:39:48.155Z,101163.00
2022-09-18T18:42:43.299Z,101153.34
2022-09-18T18:45:16.175Z,101162.19
2022-09-18T18:47:50.868Z,101156.09
2022-09-18T18:50:19.314Z,101167.66
2022-09-18T18:52:48.793Z,101162.47
2022-09-18T18:55:20.937Z,101166.97
2022-09-18T18:57:49.929Z,101165.28
2022-09-18T19:00:18.950Z,101172.38
2022-09-18T19:02:50.276Z,101175.03
2022-09-18T19:05:28.410Z,101180.34
2022-09-18T19:07:57.586Z,101189.13
2022-09-18T19:10:26.935Z,101190.03
2022-09-18T19:13:00.566Z,101183.91
2022-09-18T19:15:38.613Z,101177.78
2022-09-18T19:18:07.568Z,101174.28
2022-09-18T19:20:38.466Z,101174.28
2022-09-18T19:23:12.904Z,101181.34
2022-09-18T19:25:43.474Z,101183.16
2022-09-18T19:28:17.921Z,101180.50
2022-09-18T19:30:49.406Z,101188.44
2022-09-18T19:33:24.033Z,101192.88
2022-09-18T19:35:55.841Z,101189.38
2022-09-18T19:38:27.394Z,101205.22
2022-09-18T19:40:55.827Z,101194.66
2022-09-18T19:43:31.695Z,101203.47
2022-09-18T19:46:01.669Z,101209.63
2022-09-18T19:48:32.012Z,101206.97
2022-09-18T19:51:02.466Z,101210.50
2022-09-18T19:53:32.860Z,101216.66
2022-09-18T19:56:02.992Z,101221.97
2022-09-18T19:58:33.970Z,101226.38
2022-09-18T20:01:15.403Z,101229.88
2022-09-18T20:03:44.170Z,101231.63
2022-09-18T20:06:15.701Z,101229.84
2022-09-18T20:08:45.445Z,101238.66
2022-09-18T20:11:18.729Z,101243.06
2022-09-18T20:13:54.774Z,101246.53
2022-09-18T20:16:23.289Z,101252.69
2022-09-18T20:18:52.250Z,101258.00
2022-09-18T20:21:20.746Z,101253.59
2022-09-18T20:23:49.498Z,101259.78
2022-09-18T20:26:20.311Z,101260.66
2022-09-18T20:28:49.892Z,101260.66
2022-09-18T20:31:24.170Z,101274.72
2022-09-18T20:33:59.563Z,101276.50
2022-09-18T20:36:29.604Z,101279.13
2022-09-18T20:39:00.662Z,101271.22
2022-09-18T20:41:34.736Z,101278.22
2022-09-18T20:44:29.163Z,101276.47
2022-09-18T20:46:58.847Z,101267.69
2022-09-18T20:49:27.606Z,101272.97
2022-09-18T20:52:03.326Z,101274.72
2022-09-18T20:54:33.559Z,101272.94
2022-09-18T20:57:05.292Z,101272.94
2022-09-18T20:59:48.879Z,101282.63
2022-09-18T21:02:28.022Z,101282.63
2022-09-18T21:04:56.427Z,101285.25
2022-09-18T21:07:25.862Z,101290.50
2022-09-18T21:09:58.280Z,101296.69
2022-09-18T21:12:29.380Z,101293.16
2022-09-18T21:15:00.233Z,101293.13
2022-09-18T21:18:03.289Z,101289.59
2022-09-18T21:20:31.740Z,101291.31
2022-09-18T21:23:19.016Z,101299.19
2022-09-18T21:25:47.750Z,101306.19
2022-09-18T21:28:16.813Z,101311.47
2022-09-18T21:30:45.668Z,101314.97
2022-09-18T21:33:17.871Z,101314.06
2022-09-18T21:35:51.364Z,101322.88
2022-09-18T21:38:20.355Z,101322.81
2022-09-18T21:40:51.270Z,101324.53
2022-09-18T21:43:19.784Z,101327.16
2022-09-18T21:45:48.810Z,101329.78
2022-09-18T21:48:17.945Z,101338.50
2022-09-18T21:50:46.297Z,101334.09
2022-09-18T21:53:14.999Z,101347.25
2022-09-18T21:55:43.343Z,101353.41
2022-09-18T21:58:12.011Z,101361.31
2022-09-18T22:00:40.372Z,101357.78
2022-09-18T22:03:08.687Z,101353.41
2022-09-18T22:06:21.606Z,101351.63
2022-09-18T22:08:54.567Z,101348.97
2022-09-18T22:11:28.513Z,101352.47
2022-09-18T22:13:59.549Z,101361.25
2022-09-18T22:16:31.475Z,101361.22
2022-09-18T22:18:59.964Z,101360.34
2022-09-18T22:21:32.586Z,101375.25
2022-09-18T22:24:08.732Z,101372.63
2022-09-18T22:26:43.091Z,101369.13
2022-09-18T22:29:23.385Z,101370.88
2022-09-18T22:31:52.404Z,101378.78
2022-09-18T22:34:23.582Z,101379.63
2022-09-18T22:36:52.554Z,101389.25
2022-09-18T22:39:22.349Z,101393.63
2022-09-18T22:41:54.073Z,101387.44
2022-09-18T22:44:27.138Z,101397.06
2022-09-18T22:46:55.663Z,101390.00
2022-09-18T22:49:24.195Z,101404.03
2022-09-18T22:51:52.577Z,101403.97
2022-09-18T22:54:27.350Z,101400.38
2022-09-18T22:56:56.533Z,101401.22
2022-09-18T22:59:26.877Z,101402.88
2022-09-18T23:02:02.250Z,101401.94
2022-09-18T23:04:33.676Z,101403.66
2022-09-18T23:07:03.343Z,101411.50
2022-09-18T23:09:34.421Z,101415.88
2022-09-18T23:12:03.908Z,101414.94
2022-09-18T23:14:32.825Z,101415.78
2022-09-18T23:17:01.812Z,101413.09
2022-09-18T23:19:34.834Z,101415.69
2022-09-18T23:22:03.797Z,101420.94
2022-09-18T23:24:32.233Z,101415.59
2022-09-18T23:27:00.718Z,101413.81
2022-09-18T23:29:31.903Z,101409.38
2022-09-18T23:32:00.582Z,101414.59
2022-09-18T23:34:31.693Z,101410.16
2022-09-18T23:37:01.290Z,101422.44
2022-09-18T23:39:34.446Z,101430.28
2022-09-18T23:42:05.736Z,101435.50
2022-09-18T23:44:37.188Z,101435.47
2022-09-18T23:47:05.643Z,101437.16
2022-09-18T23:49:37.267Z,101434.53
2022-09-18T23:52:08.891Z,101438.88
2022-09-18T23:54:37.259Z,101439.75
2022-09-18T23:57:05.950Z,101437.09
2022-09-18T23:59:37.402Z,101439.69
