createdAt,value
2018-09-13T00:01:31.073Z,16.00
2018-09-13T00:04:02.384Z,16.00
2018-09-13T00:06:32.588Z,15.90
2018-09-13T00:09:02.884Z,15.90
2018-09-13T00:11:33.140Z,15.90
2018-09-13T00:14:03.256Z,15.80
2018-09-13T00:16:33.703Z,15.80
2018-09-13T00:19:03.623Z,15.80
2018-09-13T00:21:33.553Z,15.80
2018-09-13T00:24:03.813Z,15.70
2018-09-13T00:26:34.103Z,15.70
2018-09-13T00:29:05.283Z,15.70
2018-09-13T00:31:38.434Z,15.60
2018-09-13T00:34:08.453Z,15.70
2018-09-13T00:36:38.862Z,15.60
2018-09-13T00:39:09.822Z,15.60
2018-09-13T00:41:40.255Z,15.60
2018-09-13T00:44:10.464Z,15.60
2018-09-13T00:46:40.942Z,15.60
2018-09-13T00:49:11.014Z,15.60
2018-09-13T00:51:41.153Z,15.60
2018-09-13T00:54:11.912Z,15.60
2018-09-13T00:56:41.992Z,15.60
2018-09-13T00:59:12.216Z,15.60
2018-09-13T01:01:42.442Z,15.60
2018-09-13T01:04:12.583Z,15.60
2018-09-13T01:06:42.523Z,15.60
2018-09-13T01:09:12.453Z,15.60
2018-09-13T01:11:43.352Z,15.60
2018-09-13T01:14:13.533Z,15.60
2018-09-13T01:16:43.683Z,15.70
2018-09-13T01:19:13.683Z,15.80
2018-09-13T01:21:43.712Z,15.80
2018-09-13T01:24:13.942Z,15.90
2018-09-13T01:26:44.053Z,15.90
2018-09-13T01:29:15.003Z,15.90
2018-09-13T01:31:45.185Z,15.90
2018-09-13T01:34:15.644Z,15.90
2018-09-13T01:36:45.713Z,15.90
2018-09-13T01:39:16.293Z,15.90
2018-09-13T01:41:46.583Z,15.90
2018-09-13T01:44:16.773Z,15.90
2018-09-13T01:46:47.123Z,15.90
2018-09-13T01:49:17.233Z,15.90
2018-09-13T01:51:47.493Z,16.00
2018-09-13T01:54:17.633Z,16.10
2018-09-13T01:56:48.653Z,16.10
2018-09-13T01:59:18.953Z,16.20
2018-09-13T02:01:49.983Z,16.20
2018-09-13T02:04:20.524Z,16.20
2018-09-13T02:06:50.974Z,16.20
2018-09-13T02:09:21.194Z,16.20
2018-09-13T02:11:51.193Z,16.10
2018-09-13T02:14:21.453Z,16.20
2018-09-13T02:16:52.072Z,16.20
2018-09-13T02:19:22.062Z,16.20
2018-09-13T02:21:52.193Z,16.20
2018-09-13T02:24:22.543Z,16.20
2018-09-13T02:26:52.653Z,16.20
2018-09-13T02:29:22.942Z,16.20
2018-09-13T02:31:53.093Z,16.20
2018-09-13T02:34:22.961Z,16.20
2018-09-13T02:36:53.173Z,16.30
2018-09-13T02:39:23.895Z,16.20
2018-09-13T02:41:55.193Z,16.30
2018-09-13T02:44:25.563Z,16.30
2018-09-13T02:46:55.773Z,16.30
2018-09-13T02:49:26.096Z,16.30
2018-09-13T02:51:56.253Z,16.30
2018-09-13T02:54:26.522Z,16.30
2018-09-13T02:56:56.713Z,16.30
2018-09-13T02:59:26.832Z,16.30
2018-09-13T03:01:57.012Z,16.20
2018-09-13T03:04:27.523Z,16.20
2018-09-13T03:06:57.812Z,16.10
2018-09-13T03:09:28.063Z,16.10
2018-09-13T03:11:58.342Z,16.00
2018-09-13T03:14:28.702Z,16.00
2018-09-13T03:16:58.962Z,16.00
2018-09-13T03:19:29.363Z,16.00
2018-09-13T03:22:00.264Z,16.00
2018-09-13T03:24:30.542Z,16.10
2018-09-13T03:27:00.692Z,16.10
2018-09-13T03:29:33.882Z,16.10
2018-09-13T03:32:03.952Z,16.00
2018-09-13T03:34:34.364Z,16.10
2018-09-13T03:37:04.752Z,16.00
2018-09-13T03:39:34.972Z,16.00
2018-09-13T03:42:06.752Z,16.00
2018-09-13T03:44:37.553Z,15.90
2018-09-13T03:47:08.013Z,15.80
2018-09-13T03:49:38.143Z,15.80
2018-09-13T03:52:08.413Z,15.80
2018-09-13T03:54:38.812Z,15.70
2018-09-13T03:57:08.963Z,15.70
2018-09-13T03:59:38.764Z,15.70
2018-09-13T04:02:09.273Z,15.60
2018-09-13T04:04:39.337Z,15.60
2018-09-13T04:07:09.703Z,15.50
2018-09-13T04:09:39.594Z,15.50
2018-09-13T04:12:09.774Z,15.40
2018-09-13T04:14:40.062Z,15.40
2018-09-13T04:17:09.943Z,15.40
2018-09-13T04:19:42.613Z,15.30
2018-09-13T04:22:13.550Z,15.30
2018-09-13T04:24:44.176Z,15.20
2018-09-13T04:27:14.333Z,15.10
2018-09-13T04:29:44.452Z,15.10
2018-09-13T04:32:15.473Z,15.10
2018-09-13T04:34:45.224Z,15.20
2018-09-13T04:37:16.543Z,15.20
2018-09-13T04:39:47.013Z,15.30
2018-09-13T04:42:18.092Z,15.30
2018-09-13T04:44:48.153Z,15.30
2018-09-13T04:47:18.364Z,15.30
2018-09-13T04:49:48.864Z,15.30
2018-09-13T04:52:19.504Z,15.30
2018-09-13T04:54:49.829Z,15.30
2018-09-13T04:57:20.544Z,15.30
2018-09-13T04:59:50.978Z,15.30
2018-09-13T05:02:21.683Z,15.30
2018-09-13T05:04:52.232Z,15.30
2018-09-13T05:07:22.413Z,15.40
2018-09-13T05:09:52.703Z,15.40
2018-09-13T05:12:22.915Z,15.40
2018-09-13T05:14:53.993Z,15.40
2018-09-13T05:17:25.343Z,15.40
2018-09-13T05:19:55.793Z,15.50
2018-09-13T05:22:25.963Z,15.50
2018-09-13T05:24:56.342Z,15.60
2018-09-13T05:27:26.683Z,15.70
2018-09-13T05:29:57.003Z,15.80
2018-09-13T05:32:27.192Z,16.00
2018-09-13T05:34:57.582Z,16.10
2018-09-13T05:37:28.363Z,16.20
2018-09-13T05:39:58.636Z,16.40
2018-09-13T05:42:29.012Z,16.70
2018-09-13T05:44:58.874Z,16.80
2018-09-13T05:47:29.033Z,16.90
2018-09-13T05:49:59.362Z,16.90
2018-09-13T05:52:29.143Z,17.00
2018-09-13T06:15:58.280Z,17.30
2018-09-13T06:18:27.821Z,17.50
2018-09-13T06:24:23.600Z,17.60
2018-09-13T06:26:53.228Z,17.80
2018-09-13T06:29:22.741Z,17.90
2018-09-13T06:31:52.313Z,17.90
2018-09-13T06:34:33.258Z,18.10
2018-09-13T06:37:02.880Z,18.10
2018-09-13T06:39:32.321Z,18.10
2018-09-13T06:42:01.824Z,18.10
2018-09-13T06:47:31.320Z,18.30
2018-09-13T06:50:00.863Z,18.40
2018-09-13T06:52:30.521Z,18.50
2018-09-13T06:54:59.961Z,18.50
2018-09-13T06:57:29.561Z,18.50
2018-09-13T06:59:59.081Z,18.60
2018-09-13T07:02:28.575Z,18.60
2018-09-13T07:04:58.184Z,18.70
2018-09-13T07:07:27.855Z,18.80
2018-09-13T07:09:57.390Z,18.90
2018-09-13T07:12:26.946Z,18.90
2018-09-13T07:14:56.549Z,19.00
2018-09-13T07:17:26.084Z,19.00
2018-09-13T07:19:55.604Z,19.00
2018-09-13T07:22:25.045Z,19.20
2018-09-13T07:24:54.657Z,19.30
2018-09-13T07:27:24.403Z,19.40
2018-09-13T07:29:53.856Z,19.50
2018-09-13T07:32:23.656Z,19.60
2018-09-13T07:34:53.256Z,19.50
2018-09-13T07:37:22.756Z,19.40
2018-09-13T07:39:52.207Z,19.40
2018-09-13T07:42:21.711Z,19.40
2018-09-13T07:44:51.323Z,19.30
2018-09-13T07:47:20.978Z,19.20
2018-09-13T07:49:50.641Z,19.10
2018-09-13T07:52:20.030Z,19.10
2018-09-13T07:54:49.331Z,19.20
2018-09-13T07:57:18.927Z,19.20
2018-09-13T07:59:48.192Z,19.30
2018-09-13T08:02:17.620Z,19.30
2018-09-13T08:04:47.182Z,19.30
2018-09-13T08:07:16.458Z,19.40
2018-09-13T08:09:45.858Z,19.50
2018-09-13T08:12:15.298Z,19.70
2018-09-13T08:14:44.858Z,19.80
2018-09-13T08:17:14.278Z,19.80
2018-09-13T08:19:43.819Z,19.90
2018-09-13T08:22:13.333Z,20.00
2018-09-13T08:24:43.302Z,20.00
2018-09-13T08:27:12.706Z,20.00
2018-09-13T08:29:42.223Z,20.20
2018-09-13T08:32:11.859Z,20.40
2018-09-13T08:34:41.426Z,20.50
2018-09-13T08:37:11.122Z,20.70
2018-09-13T08:39:40.653Z,21.00
2018-09-13T08:42:10.318Z,21.20
2018-09-13T08:44:39.779Z,21.20
2018-09-13T08:47:09.199Z,21.30
2018-09-13T08:49:38.639Z,21.30
2018-09-13T08:52:08.470Z,21.50
2018-09-13T08:54:37.900Z,21.80
2018-09-13T08:57:07.413Z,22.20
2018-09-13T08:59:36.942Z,22.50
2018-09-13T09:02:06.502Z,22.70
2018-09-13T09:04:36.002Z,23.10
2018-09-13T09:07:05.759Z,23.30
2018-09-13T09:09:35.162Z,23.50
2018-09-13T09:12:04.655Z,23.80
2018-09-13T09:14:34.216Z,23.90
2018-09-13T09:17:03.776Z,24.00
2018-09-13T09:19:33.295Z,24.10
2018-09-13T09:22:02.796Z,24.10
2018-09-13T09:24:32.296Z,24.00
2018-09-13T09:27:01.901Z,24.10
2018-09-13T09:29:31.418Z,24.30
2018-09-13T09:32:01.096Z,24.50
2018-09-13T09:34:30.517Z,24.80
2018-09-13T09:37:00.036Z,24.80
2018-09-13T09:39:29.516Z,25.00
2018-09-13T09:41:59.039Z,25.20
2018-09-13T09:44:28.561Z,25.20
2018-09-13T09:46:58.076Z,25.20
2018-09-13T09:49:27.516Z,25.20
2018-09-13T09:51:57.213Z,25.20
2018-09-13T09:54:26.536Z,25.20
2018-09-13T09:56:56.172Z,25.40
2018-09-13T09:59:25.683Z,25.50
2018-09-13T10:02:00.616Z,25.50
2018-09-13T10:04:30.081Z,25.70
2018-09-13T10:06:59.582Z,25.80
2018-09-13T10:09:29.096Z,25.90
2018-09-13T10:11:58.678Z,26.00
2018-09-13T10:14:28.256Z,26.20
2018-09-13T10:17:03.089Z,26.40
2018-09-13T10:19:37.947Z,26.30
2018-09-13T10:22:12.956Z,26.50
2018-09-13T10:24:47.896Z,26.80
2018-09-13T10:27:22.816Z,26.90
2018-09-13T10:29:57.636Z,26.90
2018-09-13T10:32:32.562Z,26.90
2018-09-13T10:35:07.317Z,26.80
2018-09-13T10:37:42.196Z,26.70
2018-09-13T10:40:17.097Z,26.70
2018-09-13T10:42:52.020Z,26.60
2018-09-13T10:46:30.576Z,26.60
2018-09-13T10:49:05.376Z,26.60
2018-09-13T10:51:40.197Z,26.70
2018-09-13T10:54:16.052Z,26.70
2018-09-13T10:56:45.818Z,26.50
2018-09-13T10:59:15.610Z,26.50
2018-09-13T11:01:45.157Z,26.50
2018-09-13T11:04:14.907Z,26.50
2018-09-13T11:06:44.557Z,26.50
2018-09-13T11:09:14.536Z,26.40
2018-09-13T11:11:44.368Z,26.50
2018-09-13T11:14:22.239Z,26.60
2018-09-13T11:16:51.756Z,26.90
2018-09-13T11:19:21.336Z,27.00
2018-09-13T11:21:50.930Z,27.00
2018-09-13T11:24:20.397Z,27.20
2018-09-13T11:26:50.177Z,27.30
2018-09-13T11:29:19.657Z,27.70
2018-09-13T11:31:49.277Z,27.80
2018-09-13T11:34:18.912Z,27.90
2018-09-13T11:36:48.456Z,28.00
2018-09-13T11:39:17.935Z,28.00
2018-09-13T11:41:47.556Z,28.10
2018-09-13T11:44:17.532Z,28.20
2018-09-13T11:46:47.116Z,28.20
2018-09-13T11:49:16.615Z,28.40
2018-09-13T11:51:46.756Z,28.50
2018-09-13T11:54:16.276Z,28.50
2018-09-13T11:56:46.193Z,28.50
2018-09-13T11:59:15.770Z,28.50
2018-09-13T12:01:45.201Z,28.50
2018-09-13T12:04:14.687Z,28.30
2018-09-13T12:06:44.241Z,28.30
2018-09-13T12:09:14.701Z,28.30
2018-09-13T12:11:44.143Z,28.10
2018-09-13T12:14:13.681Z,28.20
2018-09-13T12:16:43.390Z,28.20
2018-09-13T12:19:12.725Z,28.20
2018-09-13T12:21:42.432Z,28.20
2018-09-13T12:24:11.924Z,28.20
2018-09-13T12:26:41.296Z,28.20
2018-09-13T12:29:11.195Z,28.40
2018-09-13T12:31:40.723Z,28.60
2018-09-13T12:34:10.201Z,28.80
2018-09-13T12:36:39.657Z,29.00
2018-09-13T12:39:11.951Z,29.10
2018-09-13T12:41:41.700Z,29.10
2018-09-13T12:44:11.500Z,29.20
2018-09-13T12:46:41.219Z,29.20
2018-09-13T12:49:10.842Z,29.00
2018-09-13T12:51:40.359Z,29.20
2018-09-13T12:54:09.979Z,29.40
2018-09-13T12:56:39.626Z,29.50
2018-09-13T12:59:09.137Z,29.50
2018-09-13T13:01:38.699Z,29.90
2018-09-13T13:04:08.336Z,29.90
2018-09-13T13:06:38.366Z,29.90
2018-09-13T13:09:10.230Z,29.80
2018-09-13T13:11:40.083Z,29.70
2018-09-13T13:14:09.572Z,29.40
2018-09-13T13:16:39.085Z,29.40
2018-09-13T13:19:08.718Z,29.40
2018-09-13T13:21:38.402Z,29.30
2018-09-13T13:24:08.105Z,29.10
2018-09-13T13:26:37.944Z,29.20
2018-09-13T13:29:07.304Z,29.50
2018-09-13T13:31:36.766Z,29.60
2018-09-13T13:34:06.490Z,29.60
2018-09-13T13:36:35.860Z,29.50
2018-09-13T13:39:09.340Z,29.60
2018-09-13T13:41:38.771Z,29.50
2018-09-13T13:44:08.347Z,29.50
2018-09-13T13:46:37.567Z,29.60
2018-09-13T13:49:07.170Z,29.70
2018-09-13T13:51:39.284Z,29.60
2018-09-13T13:54:08.705Z,29.60
2018-09-13T13:56:38.138Z,29.70
2018-09-13T13:59:07.582Z,29.60
2018-09-13T14:01:37.018Z,29.60
2018-09-13T14:04:06.729Z,29.60
2018-09-13T14:06:36.085Z,29.60
2018-09-13T14:09:10.382Z,29.70
2018-09-13T14:11:40.001Z,29.60
2018-09-13T14:14:09.620Z,29.70
2018-09-13T14:16:39.093Z,29.60
2018-09-13T14:19:08.720Z,29.60
2018-09-13T14:21:38.290Z,29.40
2018-09-13T14:24:07.796Z,29.20
2018-09-13T14:26:37.090Z,29.00
2018-09-13T14:29:06.583Z,28.80
2018-09-13T14:31:36.827Z,28.70
2018-09-13T14:34:06.481Z,28.70
2018-09-13T14:36:36.942Z,28.60
2018-09-13T14:39:09.884Z,28.60
2018-09-13T14:41:39.562Z,28.50
2018-09-13T14:44:09.102Z,28.50
2018-09-13T14:46:38.558Z,28.50
2018-09-13T14:49:07.806Z,28.50
2018-09-13T14:51:37.746Z,28.60
2018-09-13T14:54:07.341Z,28.90
2018-09-13T14:56:37.497Z,29.10
2018-09-13T14:59:06.940Z,29.20
2018-09-13T15:01:36.986Z,29.30
2018-09-13T15:04:07.446Z,29.30
2018-09-13T15:06:37.047Z,29.30
2018-09-13T15:09:11.559Z,29.20
2018-09-13T15:11:41.666Z,29.10
2018-09-13T15:14:11.206Z,29.00
2018-09-13T15:16:40.787Z,28.90
2018-09-13T15:19:10.314Z,28.80
2018-09-13T15:21:41.584Z,28.70
2018-09-13T15:24:11.213Z,28.70
2018-09-13T15:26:42.901Z,28.80
2018-09-13T15:29:13.265Z,29.00
2018-09-13T15:31:44.504Z,29.10
2018-09-13T15:34:15.424Z,29.20
2018-09-13T15:36:45.448Z,29.30
2018-09-13T15:39:15.057Z,29.30
2018-09-13T15:41:44.965Z,29.10
2018-09-13T15:44:16.005Z,28.60
2018-09-13T15:46:46.164Z,28.10
2018-09-13T15:49:15.564Z,27.70
2018-09-13T15:51:45.195Z,27.50
2018-09-13T15:54:14.784Z,27.40
2018-09-13T15:56:44.585Z,27.30
2018-09-13T15:59:14.264Z,27.10
2018-09-13T16:01:43.869Z,26.90
2018-09-13T16:04:13.604Z,26.60
2018-09-13T16:06:43.811Z,26.40
2018-09-13T16:09:14.406Z,26.40
2018-09-13T16:11:44.625Z,26.30
2018-09-13T16:14:14.524Z,26.30
2018-09-13T16:16:44.065Z,26.40
2018-09-13T16:19:16.485Z,26.50
2018-09-13T16:21:47.444Z,26.50
2018-09-13T16:24:18.286Z,26.50
2018-09-13T16:26:48.924Z,26.50
2018-09-13T16:29:19.706Z,26.50
2018-09-13T16:31:50.185Z,26.50
2018-09-13T16:34:21.404Z,26.40
2018-09-13T16:37:01.767Z,26.30
2018-09-13T16:39:48.644Z,26.10
2018-09-13T16:42:25.048Z,26.00
2018-09-13T16:44:56.103Z,25.90
2018-09-13T16:47:33.611Z,25.70
2018-09-13T16:50:03.724Z,25.70
2018-09-13T16:52:34.767Z,25.50
2018-09-13T16:55:04.364Z,25.40
2018-09-13T16:57:34.595Z,25.30
2018-09-13T17:00:04.384Z,25.10
2018-09-13T17:02:36.655Z,25.00
2018-09-13T17:05:06.484Z,24.80
2018-09-13T17:07:36.580Z,24.60
2018-09-13T17:10:06.423Z,24.50
2018-09-13T17:12:36.504Z,24.40
2018-09-13T17:15:06.555Z,24.30
2018-09-13T17:17:36.383Z,24.20
2018-09-13T17:20:07.103Z,24.10
2018-09-13T17:22:38.463Z,24.10
2018-09-13T17:25:09.144Z,24.10
2018-09-13T17:27:40.406Z,24.00
2018-09-13T17:30:24.686Z,24.00
2018-09-13T17:32:56.407Z,24.00
2018-09-13T17:35:26.567Z,23.90
2018-09-13T17:37:56.135Z,23.90
2018-09-13T17:40:26.967Z,23.80
2018-09-13T17:45:59.967Z,23.70
2018-09-13T17:48:29.963Z,23.50
2018-09-13T17:51:00.871Z,23.40
2018-09-13T17:53:31.012Z,23.30
2018-09-13T17:56:00.473Z,23.10
2018-09-13T17:58:31.773Z,23.00
2018-09-13T18:01:02.526Z,23.00
2018-09-13T18:03:34.563Z,22.90
2018-09-13T18:06:05.006Z,22.90
2018-09-13T18:08:35.946Z,22.70
2018-09-13T18:11:11.002Z,22.60
2018-09-13T18:13:42.466Z,22.60
2018-09-13T18:16:16.166Z,22.60
2018-09-13T18:18:46.286Z,22.60
2018-09-13T18:21:16.886Z,22.70
2018-09-13T18:23:48.146Z,22.70
2018-09-13T18:26:33.246Z,22.80
2018-09-13T18:29:04.086Z,22.90
2018-09-13T18:31:48.527Z,22.90
2018-09-13T18:34:18.929Z,22.90
2018-09-13T18:36:50.287Z,23.00
2018-09-13T18:39:21.008Z,23.00
2018-09-13T18:41:50.928Z,23.00
2018-09-13T18:47:25.148Z,23.10
2018-09-13T18:49:59.567Z,23.10
2018-09-13T18:52:29.747Z,23.10
2018-09-13T18:54:59.747Z,23.10
2018-09-13T18:57:30.367Z,23.10
2018-09-13T19:00:01.489Z,23.10
2018-09-13T19:02:31.487Z,23.10
2018-09-13T19:05:02.410Z,23.10
2018-09-13T19:07:33.271Z,23.00
2018-09-13T19:13:10.301Z,22.90
2018-09-13T19:15:43.056Z,22.70
2018-09-13T19:18:14.522Z,22.60
2018-09-13T19:20:46.208Z,22.40
2018-09-13T19:23:16.922Z,22.40
2018-09-13T19:25:48.344Z,22.30
2018-09-13T19:28:17.945Z,22.10
2018-09-13T19:30:48.917Z,22.00
2018-09-13T19:33:19.481Z,21.90
2018-09-13T19:35:50.858Z,21.80
2018-09-13T19:38:21.438Z,21.70
2018-09-13T19:40:53.038Z,21.70
2018-09-13T19:43:22.778Z,21.70
2018-09-13T19:45:53.698Z,21.80
2018-09-13T19:48:25.741Z,21.90
2018-09-13T19:50:55.760Z,21.90
2018-09-13T19:53:26.461Z,21.90
2018-09-13T19:55:57.322Z,21.80
2018-09-13T19:58:28.261Z,21.70
2018-09-13T20:00:58.441Z,21.60
2018-09-13T20:03:28.522Z,21.30
2018-09-13T20:05:58.324Z,20.90
2018-09-13T20:08:28.425Z,20.50
2018-09-13T20:11:12.856Z,20.20
2018-09-13T20:13:42.323Z,19.90
2018-09-13T20:16:14.558Z,19.70
2018-09-13T20:18:44.774Z,19.60
2018-09-13T20:21:29.788Z,19.50
2018-09-13T20:24:00.366Z,19.40
2018-09-13T20:26:33.845Z,19.20
2018-09-13T20:29:04.028Z,19.20
2018-09-13T20:31:34.245Z,19.20
2018-09-13T20:34:03.906Z,19.20
2018-09-13T20:36:35.225Z,19.20
2018-09-13T20:39:09.666Z,19.10
2018-09-13T20:41:40.105Z,19.00
2018-09-13T20:44:10.646Z,19.00
2018-09-13T20:46:42.467Z,19.00
2018-09-13T20:49:18.446Z,18.90
2018-09-13T20:51:49.345Z,18.90
2018-09-13T20:54:20.165Z,18.90
2018-09-13T20:56:50.742Z,18.90
2018-09-13T20:59:31.646Z,18.90
2018-09-13T21:02:01.206Z,18.90
2018-09-13T21:04:31.622Z,18.90
2018-09-13T21:07:02.326Z,18.90
2018-09-13T21:09:46.705Z,18.80
2018-09-13T21:12:16.285Z,18.80
2018-09-13T21:14:46.666Z,18.80
2018-09-13T21:17:16.545Z,18.70
2018-09-13T21:19:46.226Z,18.70
2018-09-13T21:22:15.885Z,18.70
2018-09-13T21:24:45.823Z,18.70
2018-09-13T21:27:15.466Z,18.80
2018-09-13T21:29:45.017Z,18.80
2018-09-13T21:32:14.627Z,18.80
2018-09-13T21:34:44.105Z,18.80
2018-09-13T21:37:14.525Z,18.80
2018-09-13T21:39:45.166Z,18.80
2018-09-13T21:42:14.649Z,18.70
2018-09-13T21:44:44.825Z,18.60
2018-09-13T21:47:14.325Z,18.60
2018-09-13T21:49:43.865Z,18.60
2018-09-13T21:52:13.485Z,18.60
2018-09-13T21:54:43.205Z,18.50
2018-09-13T21:57:12.865Z,18.50
2018-09-13T21:59:42.548Z,18.50
2018-09-13T22:02:12.940Z,18.50
2018-09-13T22:04:42.601Z,18.40
2018-09-13T22:07:12.180Z,18.40
2018-09-13T22:09:41.802Z,18.40
2018-09-13T22:12:12.180Z,18.40
2018-09-13T22:14:42.273Z,18.40
2018-09-13T22:17:12.220Z,18.40
2018-09-13T22:19:41.980Z,18.40
2018-09-13T22:22:11.666Z,18.30
2018-09-13T22:24:41.785Z,18.30
2018-09-13T22:27:11.300Z,18.30
2018-09-13T22:29:40.951Z,18.20
2018-09-13T22:32:10.387Z,18.20
2018-09-13T22:34:39.849Z,18.20
2018-09-13T22:37:09.427Z,18.20
2018-09-13T22:39:38.989Z,18.20
2018-09-13T22:42:11.607Z,18.20
2018-09-13T22:44:42.406Z,18.20
2018-09-13T22:47:12.573Z,18.20
2018-09-13T22:49:42.067Z,18.10
2018-09-13T22:52:11.626Z,18.10
2018-09-13T22:54:41.166Z,18.10
2018-09-13T22:57:10.827Z,18.20
2018-09-13T22:59:40.412Z,18.20
2018-09-13T23:02:09.995Z,18.20
2018-09-13T23:04:39.566Z,18.20
2018-09-13T23:07:09.428Z,18.20
2018-09-13T23:09:38.977Z,18.20
2018-09-13T23:12:08.507Z,18.20
2018-09-13T23:14:38.227Z,18.30
2018-09-13T23:17:07.809Z,18.30
2018-09-13T23:19:37.387Z,18.30
2018-09-13T23:22:09.329Z,18.30
2018-09-13T23:24:39.386Z,18.30
2018-09-13T23:27:09.886Z,18.30
2018-09-13T23:29:39.446Z,18.20
2018-09-13T23:32:09.046Z,18.20
2018-09-13T23:34:38.582Z,18.10
2018-09-13T23:37:08.347Z,18.10
2018-09-13T23:39:38.028Z,18.00
2018-09-13T23:42:07.366Z,18.00
2018-09-13T23:44:36.887Z,18.00
2018-09-13T23:47:06.326Z,18.00
2018-09-13T23:49:35.866Z,18.00
2018-09-13T23:52:05.427Z,18.10
2018-09-13T23:54:34.867Z,18.10
2018-09-13T23:57:04.513Z,18.10
2018-09-13T23:59:33.939Z,18.00
