createdAt,value
2022-10-15T00:02:33.755Z,24.70
2022-10-15T00:05:45.789Z,24.70
2022-10-15T00:09:02.097Z,24.70
2022-10-15T00:12:08.121Z,24.70
2022-10-15T00:15:15.868Z,24.70
2022-10-15T00:18:27.905Z,24.70
2022-10-15T00:21:55.308Z,24.70
2022-10-15T01:58:45.199Z,24.60
2022-10-15T02:02:20.327Z,24.60
2022-10-15T02:05:57.267Z,24.70
2022-10-15T02:24:08.461Z,24.70
2022-10-15T02:27:38.494Z,24.60
2022-10-15T02:31:38.528Z,24.70
2022-10-15T02:38:56.587Z,24.70
2022-10-15T02:42:32.621Z,24.70
2022-10-15T02:49:50.685Z,24.70
2022-10-15T03:00:15.458Z,24.70
2022-10-15T03:03:57.797Z,24.70
2022-10-15T03:07:10.021Z,24.70
2022-10-15T03:10:26.863Z,24.70
2022-10-15T03:13:45.886Z,24.70
2022-10-15T03:16:57.192Z,24.70
2022-10-15T03:20:15.939Z,24.70
2022-10-15T03:23:27.263Z,24.70
2022-10-15T03:26:40.015Z,24.70
2022-10-15T03:29:51.302Z,24.70
2022-10-15T03:33:10.079Z,24.70
2022-10-15T03:36:33.359Z,24.70
2022-10-15T03:39:51.394Z,24.70
2022-10-15T03:42:57.414Z,24.70
2022-10-15T03:46:15.443Z,24.70
2022-10-15T03:49:21.467Z,24.70
2022-10-15T03:52:34.256Z,24.70
2022-10-15T03:55:45.521Z,24.70
2022-10-15T03:58:57.549Z,24.70
2022-10-15T04:02:03.574Z,24.70
2022-10-15T04:05:22.363Z,24.70
2022-10-15T04:08:39.679Z,24.70
2022-10-15T04:11:51.658Z,24.70
2022-10-15T04:14:57.686Z,24.70
2022-10-15T04:18:10.498Z,24.70
2022-10-15T04:21:21.739Z,24.70
2022-10-15T04:24:40.578Z,24.70
2022-10-15T04:27:51.797Z,24.70
2022-10-15T04:31:09.824Z,24.70
2022-10-15T04:34:21.849Z,24.70
2022-10-15T04:37:22.094Z,24.70
2022-10-15T04:40:33.903Z,24.70
2022-10-15T04:43:33.929Z,24.70
2022-10-15T04:46:45.954Z,24.70
2022-10-15T04:49:51.673Z,24.70
2022-10-15T04:53:10.036Z,24.70
2022-10-15T04:56:39.729Z,24.70
2022-10-15T04:59:58.104Z,24.70
2022-10-15T05:03:09.787Z,24.70
2022-10-15T05:06:28.124Z,24.70
2022-10-15T05:09:45.323Z,24.70
2022-10-15T05:13:04.192Z,24.70
2022-10-15T05:16:17.062Z,24.70
2022-10-15T05:19:39.939Z,24.70
2022-10-15T05:22:47.120Z,24.70
2022-10-15T05:25:58.299Z,24.70
2022-10-15T05:29:16.328Z,24.70
2022-10-15T05:32:28.361Z,24.70
2022-10-15T05:35:29.247Z,24.70
2022-10-15T05:42:22.438Z,24.70
2022-10-15T05:49:46.500Z,24.70
2022-10-15T17:37:48.484Z,23.80
2022-10-15T17:41:18.920Z,23.90
2022-10-15T17:44:43.361Z,24.00
2022-10-15T17:48:13.384Z,24.00
2022-10-15T17:51:48.601Z,24.10
2022-10-15T17:56:12.635Z,24.10
2022-10-15T18:00:00.669Z,24.20
2022-10-15T18:03:30.699Z,24.20
2022-10-15T18:07:06.726Z,24.20
2022-10-15T18:10:48.759Z,24.30
2022-10-15T18:17:54.820Z,24.40
2022-10-15T18:21:30.849Z,24.40
2022-10-15T18:25:36.885Z,24.40
2022-10-15T18:30:00.925Z,24.40
2022-10-15T18:33:30.955Z,24.40
2022-10-15T18:37:25.234Z,24.40
2022-10-15T18:45:19.055Z,24.50
2022-10-15T18:48:49.086Z,24.40
2022-10-15T18:52:28.096Z,24.40
2022-10-15T18:56:07.147Z,24.50
2022-10-15T18:59:55.285Z,24.50
2022-10-15T19:03:25.218Z,24.50
2022-10-15T19:07:13.243Z,24.50
2022-10-15T19:10:43.274Z,24.50
2022-10-15T19:14:07.300Z,24.50
2022-10-15T19:17:49.335Z,24.50
2022-10-15T19:21:37.366Z,24.60
2022-10-15T19:25:07.395Z,24.60
2022-10-15T19:28:31.450Z,24.60
2022-10-15T19:32:07.453Z,24.60
2022-10-15T19:35:55.487Z,24.50
2022-10-15T19:39:25.518Z,24.60
2022-10-15T19:42:49.545Z,24.60
2022-10-15T19:46:43.577Z,24.50
2022-10-15T19:50:13.607Z,24.60
2022-10-15T19:53:55.640Z,24.60
2022-10-15T19:57:19.667Z,24.60
2022-10-15T20:01:07.729Z,24.60
2022-10-15T20:04:55.730Z,24.60
2022-10-15T20:08:49.765Z,24.50
2022-10-15T20:12:31.798Z,24.60
2022-10-15T20:16:01.829Z,24.60
2022-10-15T20:19:25.854Z,24.60
2022-10-15T20:22:55.882Z,24.60
2022-10-15T20:26:37.918Z,24.60
2022-10-15T20:30:31.950Z,24.60
2022-10-15T20:33:55.978Z,24.60
2022-10-15T20:37:38.010Z,24.60
2022-10-15T20:41:26.046Z,24.60
2022-10-15T20:45:32.076Z,24.60
2022-10-15T20:49:20.107Z,24.60
