createdAt,value
2022-10-03T00:02:34.559Z,12.85
2022-10-03T00:07:33.666Z,12.85
2022-10-03T00:12:34.768Z,12.85
2022-10-03T00:17:35.864Z,12.85
2022-10-03T00:22:37.010Z,12.85
2022-10-03T00:27:38.089Z,12.85
2022-10-03T00:32:40.203Z,12.85
2022-10-03T00:37:39.357Z,12.85
2022-10-03T00:42:40.450Z,12.85
2022-10-03T00:47:41.539Z,12.85
2022-10-03T00:52:42.681Z,12.85
2022-10-03T00:57:44.779Z,12.85
2022-10-03T01:02:43.880Z,12.85
2022-10-03T01:07:48.001Z,12.85
2022-10-03T01:12:45.129Z,12.85
2022-10-03T01:17:45.239Z,12.85
2022-10-03T01:22:47.347Z,12.85
2022-10-03T01:27:46.506Z,12.85
2022-10-03T01:32:47.795Z,12.85
2022-10-03T01:37:52.914Z,12.85
2022-10-03T01:42:50.004Z,12.85
2022-10-03T01:47:51.092Z,12.85
2022-10-03T01:52:53.187Z,12.85
2022-10-03T01:57:52.275Z,12.85
2022-10-03T02:02:54.397Z,12.85
2022-10-03T02:07:54.538Z,12.85
2022-10-03T02:12:53.627Z,12.85
2022-10-03T02:17:55.715Z,12.85
2022-10-03T02:22:55.812Z,12.85
2022-10-03T02:27:54.955Z,12.85
2022-10-03T02:32:57.049Z,12.85
2022-10-03T02:37:56.140Z,12.85
2022-10-03T02:42:58.234Z,12.85
2022-10-03T02:48:08.643Z,12.85
2022-10-03T02:52:57.240Z,12.85
2022-10-03T02:57:59.331Z,12.85
2022-10-03T03:02:59.454Z,11.85
2022-10-03T03:07:59.735Z,11.85
2022-10-03T03:12:58.826Z,11.85
2022-10-03T03:18:00.937Z,11.85
2022-10-03T03:23:00.061Z,11.85
2022-10-03T03:28:03.303Z,11.85
2022-10-03T03:33:02.390Z,11.85
2022-10-03T03:38:03.481Z,11.85
2022-10-03T03:43:05.585Z,11.85
2022-10-03T03:48:05.682Z,11.85
2022-10-03T03:53:04.766Z,11.85
2022-10-03T03:58:06.854Z,11.85
2022-10-03T04:03:06.947Z,11.85
2022-10-03T04:08:06.064Z,11.85
2022-10-03T04:13:09.160Z,11.85
2022-10-03T04:18:08.251Z,11.85
2022-10-03T04:23:11.350Z,11.85
2022-10-03T04:28:11.476Z,11.85
2022-10-03T04:33:11.574Z,11.85
2022-10-03T04:38:10.698Z,11.85
2022-10-03T04:43:11.823Z,11.85
2022-10-03T04:48:12.951Z,11.85
2022-10-03T04:53:15.092Z,11.85
2022-10-03T04:58:14.211Z,11.85
2022-10-03T05:03:15.316Z,11.85
2022-10-03T05:08:17.453Z,11.85
2022-10-03T05:13:17.554Z,11.85
2022-10-03T05:18:17.702Z,11.85
2022-10-03T05:23:16.788Z,11.85
2022-10-03T05:28:18.933Z,11.85
2022-10-03T05:33:19.038Z,11.85
2022-10-03T05:38:19.120Z,11.85
2022-10-03T05:43:18.201Z,11.85
2022-10-03T05:48:19.343Z,11.85
2022-10-03T05:53:21.496Z,11.85
2022-10-03T05:58:20.625Z,11.85
2022-10-03T06:03:21.850Z,11.85
2022-10-03T06:08:22.977Z,11.85
2022-10-03T06:13:24.178Z,11.85
2022-10-03T06:18:25.278Z,12.85
2022-10-03T06:23:27.357Z,12.85
2022-10-03T06:28:25.502Z,12.85
2022-10-03T06:33:27.659Z,11.85
2022-10-03T06:38:26.952Z,12.85
2022-10-03T06:43:28.093Z,12.85
2022-10-03T06:48:30.192Z,12.85
2022-10-03T06:53:30.310Z,12.85
2022-10-03T06:58:29.407Z,12.85
2022-10-03T07:03:30.498Z,12.85
2022-10-03T07:08:31.589Z,12.85
2022-10-03T07:13:33.677Z,12.85
2022-10-03T07:18:33.775Z,12.85
2022-10-03T07:23:33.886Z,12.85
2022-10-03T07:28:33.103Z,12.85
2022-10-03T07:33:38.675Z,12.85
2022-10-03T07:38:34.113Z,12.85
2022-10-03T07:43:36.218Z,12.85
2022-10-03T07:48:35.313Z,12.69
2022-10-03T07:53:36.411Z,13.69
2022-10-03T07:58:37.491Z,13.21
2022-10-03T08:03:39.653Z,13.05
2022-10-03T08:08:38.738Z,13.21
2022-10-03T08:13:39.865Z,12.88
2022-10-03T08:18:41.957Z,13.05
2022-10-03T08:23:41.050Z,12.88
2022-10-03T08:28:42.150Z,12.55
2022-10-03T08:33:45.253Z,12.55
2022-10-03T08:38:44.325Z,12.55
2022-10-03T08:43:46.491Z,11.56
2022-10-03T08:48:45.581Z,12.55
2022-10-03T08:53:46.678Z,12.21
2022-10-03T08:58:47.779Z,12.04
2022-10-03T09:03:48.932Z,13.37
2022-10-03T09:08:50.035Z,12.85
2022-10-03T09:13:52.152Z,13.03
2022-10-03T09:18:51.259Z,12.85
2022-10-03T09:23:52.363Z,12.68
2022-10-03T09:28:54.502Z,13.03
2022-10-03T09:33:53.591Z,12.50
2022-10-03T09:38:54.679Z,12.50
2022-10-03T09:43:55.801Z,11.76
2022-10-03T09:48:59.934Z,12.93
2022-10-03T09:53:58.091Z,12.36
2022-10-03T09:58:57.187Z,12.55
2022-10-03T10:03:58.540Z,11.97
2022-10-03T10:09:00.694Z,12.55
2022-10-03T10:14:08.967Z,11.97
2022-10-03T10:19:00.726Z,12.74
2022-10-03T10:24:00.814Z,11.00
2022-10-03T10:28:59.908Z,10.80
2022-10-03T10:34:01.005Z,11.97
2022-10-03T10:39:02.234Z,11.77
2022-10-03T10:44:03.301Z,11.57
2022-10-03T10:49:05.410Z,11.77
2022-10-03T10:54:04.502Z,12.53
2022-10-03T10:59:05.582Z,12.33
2022-10-03T11:04:06.744Z,11.49
2022-10-03T11:09:08.498Z,11.91
2022-10-03T11:14:07.597Z,11.91
2022-10-03T11:19:08.706Z,11.49
2022-10-03T11:24:09.789Z,12.12
2022-10-03T11:29:11.087Z,10.95
2022-10-03T11:34:12.302Z,11.91
2022-10-03T11:39:13.426Z,13.09
2022-10-03T11:44:14.519Z,11.70
2022-10-03T11:49:16.617Z,12.12
2022-10-03T11:54:30.695Z,12.12
2022-10-03T11:59:16.632Z,11.70
2022-10-03T12:04:19.741Z,11.70
2022-10-03T12:09:18.835Z,11.70
2022-10-03T12:14:20.122Z,11.70
2022-10-03T12:19:21.375Z,11.49
2022-10-03T12:24:23.500Z,11.49
2022-10-03T12:29:22.588Z,11.49
2022-10-03T12:34:25.110Z,11.27
2022-10-03T12:39:25.278Z,11.27
2022-10-03T12:44:24.444Z,11.27
2022-10-03T12:49:25.551Z,11.91
2022-10-03T12:54:26.949Z,11.70
2022-10-03T12:59:29.045Z,11.91
2022-10-03T13:04:28.249Z,11.70
2022-10-03T13:09:30.570Z,11.91
2022-10-03T13:14:30.661Z,11.70
2022-10-03T13:19:29.796Z,11.91
2022-10-03T13:24:32.909Z,11.70
2022-10-03T13:29:32.007Z,11.70
2022-10-03T13:34:33.149Z,11.70
2022-10-03T13:39:34.311Z,11.91
2022-10-03T13:44:35.464Z,11.91
2022-10-03T13:49:36.762Z,11.70
2022-10-03T13:54:37.886Z,11.70
2022-10-03T13:59:40.026Z,11.70
2022-10-03T14:04:39.188Z,11.91
2022-10-03T14:09:39.277Z,12.33
2022-10-03T14:14:40.397Z,11.70
2022-10-03T14:19:41.648Z,11.70
2022-10-03T14:24:43.756Z,11.70
2022-10-03T14:29:43.000Z,11.91
2022-10-03T14:34:44.286Z,11.91
2022-10-03T14:39:46.390Z,11.27
2022-10-03T14:44:45.492Z,11.49
2022-10-03T14:49:58.805Z,11.70
2022-10-03T14:54:46.678Z,11.70
2022-10-03T14:59:47.782Z,11.70
2022-10-03T15:04:48.879Z,11.91
2022-10-03T15:09:50.972Z,11.70
2022-10-03T15:14:50.059Z,11.49
2022-10-03T15:19:51.155Z,11.91
2022-10-03T15:24:52.260Z,12.33
2022-10-03T15:29:53.419Z,12.12
2022-10-03T15:34:54.508Z,12.12
2022-10-03T15:39:55.795Z,11.37
2022-10-03T15:44:56.902Z,11.77
2022-10-03T15:49:59.013Z,11.57
2022-10-03T15:55:10.955Z,11.57
2022-10-03T16:00:03.005Z,12.94
2022-10-03T16:04:57.769Z,13.13
2022-10-03T16:09:59.993Z,11.97
2022-10-03T16:14:59.072Z,11.97
2022-10-03T16:20:01.155Z,12.74
2022-10-03T16:25:00.350Z,12.93
2022-10-03T16:30:03.489Z,12.93
2022-10-03T16:35:02.581Z,12.55
2022-10-03T16:40:03.830Z,13.48
2022-10-03T16:45:05.920Z,13.66
2022-10-03T16:50:06.275Z,13.66
2022-10-03T16:55:06.398Z,12.85
2022-10-03T17:00:05.630Z,11.95
2022-10-03T17:05:07.997Z,12.32
2022-10-03T17:10:07.276Z,12.32
2022-10-03T17:15:08.507Z,12.32
2022-10-03T17:20:09.733Z,12.68
2022-10-03T17:25:14.151Z,13.03
2022-10-03T17:30:11.914Z,13.03
2022-10-03T17:35:13.132Z,13.20
2022-10-03T17:40:15.235Z,13.03
2022-10-03T17:45:14.486Z,13.37
2022-10-03T17:50:16.140Z,12.85
2022-10-03T17:55:15.350Z,12.85
2022-10-03T18:00:16.469Z,13.37
2022-10-03T18:05:17.850Z,13.54
2022-10-03T18:10:19.076Z,13.37
2022-10-03T18:15:20.268Z,13.03
2022-10-03T18:20:21.588Z,13.03
2022-10-03T18:25:22.005Z,12.85
2022-10-03T18:30:23.407Z,13.20
2022-10-03T18:35:24.897Z,13.54
2022-10-03T18:40:23.328Z,13.71
2022-10-03T18:45:24.578Z,13.54
2022-10-03T18:50:24.872Z,13.37
2022-10-03T18:55:26.191Z,13.37
2022-10-03T19:00:27.576Z,13.71
2022-10-03T19:05:28.888Z,13.88
2022-10-03T19:10:30.981Z,12.88
2022-10-03T19:15:30.317Z,13.54
2022-10-03T19:20:31.614Z,13.71
2022-10-03T19:25:32.797Z,12.88
2022-10-03T19:30:34.059Z,12.55
2022-10-03T19:35:35.347Z,12.72
2022-10-03T19:40:36.581Z,12.72
2022-10-03T19:45:37.762Z,12.72
2022-10-03T19:50:38.979Z,12.55
2022-10-03T19:55:40.163Z,12.55
2022-10-03T20:00:41.362Z,13.05
2022-10-03T20:05:42.464Z,12.88
2022-10-03T20:10:43.563Z,13.05
2022-10-03T20:15:45.686Z,12.88
2022-10-03T20:20:44.886Z,13.21
2022-10-03T20:25:46.154Z,13.21
2022-10-03T20:30:47.438Z,13.21
2022-10-03T20:35:48.639Z,13.21
2022-10-03T20:40:49.925Z,13.05
2022-10-03T20:45:51.420Z,13.05
2022-10-03T20:50:50.678Z,13.05
2022-10-03T20:55:52.864Z,13.05
2022-10-03T21:00:52.192Z,12.88
2022-10-03T21:05:53.343Z,12.88
2022-10-03T21:10:54.510Z,12.88
2022-10-03T21:15:55.827Z,12.88
2022-10-03T21:20:56.934Z,13.05
2022-10-03T21:25:58.053Z,13.05
2022-10-03T21:30:59.271Z,13.05
2022-10-03T21:36:01.450Z,13.05
2022-10-03T21:41:00.723Z,13.21
2022-10-03T21:46:02.026Z,12.38
2022-10-03T21:51:03.166Z,12.53
2022-10-03T21:56:08.564Z,12.38
2022-10-03T22:01:05.140Z,12.38
2022-10-03T22:06:04.229Z,12.53
2022-10-03T22:11:05.420Z,12.53
2022-10-03T22:16:06.791Z,12.53
2022-10-03T22:21:08.088Z,12.69
2022-10-03T22:26:10.155Z,11.85
2022-10-03T22:31:11.669Z,11.85
2022-10-03T22:36:08.744Z,11.85
2022-10-03T22:41:09.842Z,11.85
2022-10-03T22:46:11.145Z,11.85
2022-10-03T22:51:11.262Z,11.85
2022-10-03T22:56:12.352Z,11.85
2022-10-03T23:01:13.771Z,10.85
2022-10-03T23:06:14.986Z,10.85
2022-10-03T23:11:18.088Z,10.85
2022-10-03T23:16:17.335Z,10.85
2022-10-03T23:21:20.410Z,10.85
2022-10-03T23:26:19.563Z,10.85
2022-10-03T23:31:20.708Z,10.85
2022-10-03T23:36:22.040Z,9.85
2022-10-03T23:41:23.312Z,9.85
2022-10-03T23:46:25.706Z,9.85
2022-10-03T23:51:24.857Z,9.85
2022-10-03T23:56:26.027Z,9.85
