createdAt,value
2023-05-10T00:01:07.348Z,10.70
2023-05-10T00:03:36.276Z,10.70
2023-05-10T00:06:05.218Z,10.70
2023-05-10T00:08:33.303Z,10.70
2023-05-10T00:11:05.737Z,10.70
2023-05-10T00:13:33.883Z,10.70
2023-05-10T00:16:02.160Z,10.70
2023-05-10T00:18:31.292Z,10.60
2023-05-10T00:20:59.385Z,10.60
2023-05-10T00:23:30.356Z,10.50
2023-05-10T00:25:59.246Z,10.60
2023-05-10T00:28:29.681Z,10.50
2023-05-10T00:30:58.424Z,10.50
2023-05-10T00:33:27.326Z,10.50
2023-05-10T00:35:58.260Z,10.50
2023-05-10T00:38:29.083Z,10.40
2023-05-10T00:40:58.341Z,10.40
2023-05-10T00:43:33.272Z,10.40
2023-05-10T00:46:01.939Z,10.30
2023-05-10T00:48:31.524Z,10.20
2023-05-10T00:51:00.179Z,10.20
2023-05-10T00:53:29.147Z,10.10
2023-05-10T00:55:57.927Z,10.10
2023-05-10T00:58:29.320Z,10.00
2023-05-10T01:00:59.736Z,10.00
2023-05-10T01:03:29.309Z,10.10
2023-05-10T01:05:57.785Z,10.10
2023-05-10T01:08:27.266Z,10.10
2023-05-10T01:10:55.887Z,10.10
2023-05-10T01:13:34.308Z,10.10
2023-05-10T01:16:04.387Z,10.10
2023-05-10T01:18:37.333Z,10.10
2023-05-10T01:21:21.100Z,10.10
2023-05-10T01:24:26.292Z,10.10
2023-05-10T01:27:28.310Z,10.10
2023-05-10T01:30:16.027Z,10.10
2023-05-10T01:32:58.340Z,10.20
2023-05-10T01:35:37.369Z,10.20
2023-05-10T01:38:14.088Z,10.10
2023-05-10T01:40:49.302Z,10.10
2023-05-10T01:43:23.496Z,10.10
2023-05-10T01:46:12.416Z,10.20
2023-05-10T01:48:49.209Z,10.20
2023-05-10T01:51:23.850Z,10.20
2023-05-10T01:53:58.603Z,10.20
2023-05-10T01:56:30.260Z,10.20
2023-05-10T01:58:59.302Z,10.10
2023-05-10T02:01:31.301Z,10.10
2023-05-10T02:04:04.132Z,10.10
2023-05-10T02:06:34.300Z,10.00
2023-05-10T02:09:03.484Z,10.10
2023-05-10T02:11:33.139Z,10.10
2023-05-10T02:14:04.295Z,10.00
2023-05-10T02:16:34.762Z,10.00
2023-05-10T02:19:07.366Z,9.90
2023-05-10T02:21:37.181Z,9.90
2023-05-10T02:24:10.310Z,9.90
2023-05-10T02:26:40.219Z,9.80
2023-05-10T02:29:10.292Z,9.80
2023-05-10T02:31:39.840Z,9.80
2023-05-10T02:34:13.490Z,9.80
2023-05-10T02:36:43.159Z,9.70
2023-05-10T02:39:17.259Z,9.60
2023-05-10T02:41:48.053Z,9.50
2023-05-10T02:44:25.251Z,9.40
2023-05-10T02:46:53.504Z,9.40
2023-05-10T02:49:25.407Z,9.40
2023-05-10T02:51:58.931Z,9.30
2023-05-10T02:54:32.048Z,9.30
2023-05-10T02:57:01.530Z,9.30
2023-05-10T02:59:29.664Z,9.20
2023-05-10T03:02:01.258Z,9.20
2023-05-10T03:04:30.936Z,9.10
2023-05-10T03:07:00.269Z,9.10
2023-05-10T03:09:29.374Z,9.10
2023-05-10T03:12:06.140Z,9.10
2023-05-10T03:14:46.897Z,9.20
2023-05-10T03:17:26.342Z,9.20
2023-05-10T03:19:58.294Z,9.30
2023-05-10T03:22:33.356Z,9.20
2023-05-10T03:25:06.662Z,9.20
2023-05-10T03:27:42.306Z,9.20
2023-05-10T03:30:16.571Z,9.20
2023-05-10T03:32:45.161Z,9.20
2023-05-10T03:35:15.361Z,9.20
2023-05-10T03:37:45.348Z,9.20
2023-05-10T03:40:14.402Z,9.20
2023-05-10T03:42:44.528Z,9.30
2023-05-10T03:45:17.004Z,9.30
2023-05-10T03:47:45.367Z,9.30
2023-05-10T03:50:15.322Z,9.40
2023-05-10T03:52:45.319Z,9.40
2023-05-10T03:55:13.594Z,9.40
2023-05-10T03:57:45.342Z,9.40
2023-05-10T04:00:14.752Z,9.40
2023-05-10T04:02:54.521Z,9.50
2023-05-10T04:05:24.230Z,9.60
2023-05-10T04:07:55.562Z,9.60
2023-05-10T04:10:23.652Z,9.60
2023-05-10T04:12:52.259Z,9.70
2023-05-10T04:15:21.355Z,9.60
2023-05-10T04:17:49.820Z,9.70
2023-05-10T04:20:18.704Z,9.80
2023-05-10T04:22:48.384Z,9.80
2023-05-10T04:25:18.160Z,9.90
2023-05-10T04:27:49.496Z,9.90
2023-05-10T04:30:18.040Z,10.00
2023-05-10T04:32:46.401Z,10.00
2023-05-10T04:35:16.383Z,10.10
2023-05-10T04:37:48.244Z,10.20
2023-05-10T04:40:19.285Z,10.20
2023-05-10T04:42:47.551Z,10.30
2023-05-10T04:45:16.612Z,10.40
2023-05-10T04:47:44.828Z,10.50
2023-05-10T04:50:15.145Z,10.60
2023-05-10T04:52:46.530Z,10.60
2023-05-10T04:55:16.030Z,10.70
2023-05-10T04:57:44.214Z,10.70
2023-05-10T05:00:13.629Z,10.80
2023-05-10T05:02:45.369Z,10.90
2023-05-10T05:05:15.137Z,11.00
2023-05-10T05:07:43.297Z,11.00
2023-05-10T05:10:11.882Z,11.10
2023-05-10T05:12:41.458Z,11.10
2023-05-10T05:15:11.768Z,11.10
2023-05-10T05:17:40.078Z,11.20
2023-05-10T05:20:12.196Z,11.30
2023-05-10T05:22:44.302Z,11.30
2023-05-10T05:25:12.816Z,11.40
2023-05-10T05:27:42.491Z,11.50
2023-05-10T05:30:11.654Z,11.60
2023-05-10T05:32:40.378Z,11.70
2023-05-10T05:35:12.430Z,11.70
2023-05-10T05:37:42.399Z,11.70
2023-05-10T05:40:14.312Z,11.80
2023-05-10T05:42:44.030Z,11.80
2023-05-10T05:45:14.286Z,11.90
2023-05-10T05:47:42.762Z,12.00
2023-05-10T05:50:12.070Z,12.00
2023-05-10T05:52:40.638Z,12.10
2023-05-10T05:55:09.319Z,12.20
2023-05-10T05:57:41.391Z,12.20
2023-05-10T06:00:11.972Z,12.20
2023-05-10T06:02:43.286Z,12.20
2023-05-10T06:05:11.638Z,12.30
2023-05-10T06:07:40.836Z,12.30
2023-05-10T06:10:09.753Z,12.40
2023-05-10T06:12:38.238Z,12.50
2023-05-10T06:15:06.952Z,12.60
2023-05-10T06:17:36.490Z,12.60
2023-05-10T06:20:04.954Z,12.80
2023-05-10T06:22:33.064Z,12.80
2023-05-10T06:25:01.162Z,12.80
2023-05-10T06:27:29.517Z,12.90
2023-05-10T06:30:11.729Z,12.90
2023-05-10T06:32:42.260Z,13.00
2023-05-10T06:35:11.191Z,13.10
2023-05-10T06:37:39.300Z,13.20
2023-05-10T06:40:08.846Z,13.30
2023-05-10T06:42:40.106Z,13.30
2023-05-10T06:45:10.928Z,13.40
2023-05-10T06:47:39.510Z,13.50
2023-05-10T06:50:10.054Z,13.50
2023-05-10T06:52:40.933Z,13.60
2023-05-10T06:55:10.610Z,13.70
2023-05-10T06:57:38.671Z,13.80
2023-05-10T07:00:08.242Z,13.80
2023-05-10T07:02:37.430Z,13.90
2023-05-10T07:05:09.501Z,13.90
2023-05-10T07:07:38.962Z,14.00
2023-05-10T07:10:09.515Z,14.10
2023-05-10T07:12:37.663Z,14.10
2023-05-10T07:15:06.674Z,14.10
2023-05-10T07:17:35.525Z,14.30
2023-05-10T07:20:05.471Z,14.30
2023-05-10T07:22:33.709Z,14.40
2023-05-10T07:25:03.400Z,14.40
2023-05-10T07:27:31.501Z,14.50
2023-05-10T07:29:59.815Z,14.60
2023-05-10T07:32:28.018Z,14.60
2023-05-10T07:34:56.549Z,14.60
2023-05-10T07:37:24.702Z,14.80
2023-05-10T07:39:52.774Z,14.80
2023-05-10T07:42:22.669Z,14.80
2023-05-10T07:44:50.705Z,14.90
2023-05-10T07:47:22.072Z,14.90
2023-05-10T07:49:54.139Z,15.00
2023-05-10T07:52:22.803Z,15.00
2023-05-10T07:54:51.299Z,15.10
2023-05-10T07:57:20.450Z,15.10
2023-05-10T07:59:50.997Z,15.20
2023-05-10T08:02:21.350Z,15.20
2023-05-10T08:04:49.438Z,15.30
2023-05-10T08:07:17.515Z,15.40
2023-05-10T08:09:45.742Z,15.40
2023-05-10T08:12:13.879Z,15.50
2023-05-10T08:14:43.182Z,15.40
2023-05-10T08:17:12.703Z,15.50
2023-05-10T08:19:40.904Z,15.50
2023-05-10T08:22:13.144Z,15.50
2023-05-10T08:24:42.977Z,15.60
2023-05-10T08:27:11.280Z,15.60
2023-05-10T08:29:49.462Z,15.70
2023-05-10T08:32:20.581Z,15.60
2023-05-10T08:34:52.094Z,15.70
2023-05-10T08:37:20.199Z,15.60
2023-05-10T08:39:49.018Z,15.60
2023-05-10T08:42:22.700Z,15.60
2023-05-10T08:44:53.494Z,15.60
2023-05-10T08:47:23.388Z,15.60
2023-05-10T08:49:56.454Z,15.60
2023-05-10T08:52:30.269Z,15.60
2023-05-10T08:54:58.881Z,15.70
2023-05-10T08:57:27.489Z,15.80
2023-05-10T08:59:55.903Z,15.90
2023-05-10T09:02:26.263Z,16.00
2023-05-10T09:04:54.599Z,16.00
2023-05-10T09:07:23.079Z,16.00
2023-05-10T09:09:51.728Z,16.10
2023-05-10T09:12:19.831Z,16.20
2023-05-10T09:14:52.600Z,16.20
2023-05-10T09:17:21.021Z,16.30
2023-05-10T09:19:50.729Z,16.40
2023-05-10T09:22:19.507Z,16.40
2023-05-10T09:24:49.392Z,16.50
2023-05-10T09:27:17.646Z,16.40
2023-05-10T09:29:46.131Z,16.40
2023-05-10T09:32:14.263Z,16.40
2023-05-10T09:34:43.516Z,16.40
2023-05-10T09:37:15.558Z,16.40
2023-05-10T09:39:46.911Z,16.40
2023-05-10T09:42:20.273Z,16.40
2023-05-10T09:44:48.982Z,16.40
2023-05-10T09:47:19.792Z,16.50
2023-05-10T09:49:52.166Z,16.50
2023-05-10T09:52:21.599Z,16.50
2023-05-10T09:54:55.968Z,16.60
2023-05-10T09:57:25.527Z,16.60
2023-05-10T09:59:55.305Z,16.60
2023-05-10T10:02:30.286Z,16.70
2023-05-10T10:04:59.543Z,16.70
2023-05-10T10:07:29.709Z,16.80
2023-05-10T10:09:58.035Z,16.80
2023-05-10T10:12:27.029Z,16.80
2023-05-10T10:14:57.034Z,16.90
2023-05-10T10:17:29.198Z,16.90
2023-05-10T10:19:59.739Z,16.90
2023-05-10T10:22:29.231Z,16.90
2023-05-10T10:25:00.524Z,16.90
2023-05-10T10:27:37.657Z,17.00
2023-05-10T10:30:15.580Z,17.00
2023-05-10T10:33:16.525Z,17.10
2023-05-10T10:35:49.494Z,17.20
2023-05-10T10:38:19.125Z,17.20
2023-05-10T10:40:47.263Z,17.30
2023-05-10T10:43:26.542Z,17.30
2023-05-10T10:46:16.631Z,17.40
2023-05-10T10:48:50.037Z,17.40
2023-05-10T10:51:19.549Z,17.50
2023-05-10T10:53:52.738Z,17.50
2023-05-10T10:56:25.550Z,17.60
2023-05-10T10:58:54.666Z,17.60
2023-05-10T11:01:23.598Z,17.70
2023-05-10T11:04:21.095Z,17.70
2023-05-10T11:06:50.542Z,17.80
2023-05-10T11:09:23.128Z,17.80
2023-05-10T11:11:55.908Z,17.90
2023-05-10T11:14:25.538Z,17.90
2023-05-10T11:16:54.645Z,18.00
2023-05-10T11:19:22.790Z,18.10
2023-05-10T11:21:52.594Z,18.30
2023-05-10T11:24:25.582Z,18.30
2023-05-10T11:26:53.743Z,18.40
2023-05-10T11:29:22.126Z,18.50
2023-05-10T11:31:51.565Z,18.50
2023-05-10T11:34:27.592Z,18.50
2023-05-10T11:36:57.248Z,18.50
2023-05-10T11:39:30.081Z,18.70
2023-05-10T11:41:59.406Z,18.80
2023-05-10T11:44:35.358Z,18.80
2023-05-10T11:47:04.609Z,18.80
2023-05-10T11:49:35.322Z,18.80
2023-05-10T11:52:08.152Z,18.80
2023-05-10T11:54:37.634Z,18.80
2023-05-10T11:57:06.217Z,18.80
2023-05-10T11:59:37.649Z,18.80
2023-05-10T12:02:05.973Z,19.00
2023-05-10T12:04:35.739Z,19.10
2023-05-10T12:07:04.053Z,19.20
2023-05-10T12:09:43.427Z,19.30
2023-05-10T12:12:18.509Z,19.40
2023-05-10T12:14:50.926Z,19.50
2023-05-10T12:17:19.108Z,19.60
2023-05-10T12:19:48.190Z,19.80
2023-05-10T12:22:16.525Z,19.90
2023-05-10T12:24:47.409Z,20.10
2023-05-10T12:27:16.920Z,20.20
2023-05-10T12:29:46.066Z,20.20
2023-05-10T12:32:15.291Z,20.30
2023-05-10T12:34:43.531Z,20.50
2023-05-10T12:37:15.185Z,20.70
2023-05-10T12:39:44.344Z,20.90
2023-05-10T12:42:13.860Z,21.00
2023-05-10T12:44:43.336Z,21.10
2023-05-10T12:47:12.634Z,21.10
2023-05-10T12:49:41.643Z,21.20
2023-05-10T12:52:09.712Z,21.40
2023-05-10T12:54:38.499Z,21.50
2023-05-10T12:57:06.644Z,21.60
2023-05-10T12:59:38.621Z,21.70
2023-05-10T13:02:08.974Z,21.90
2023-05-10T13:04:38.714Z,22.00
2023-05-10T13:07:07.126Z,22.30
2023-05-10T13:09:40.646Z,22.40
2023-05-10T13:12:12.421Z,22.60
2023-05-10T13:14:42.598Z,23.10
2023-05-10T13:17:15.839Z,23.70
2023-05-10T13:19:46.022Z,24.20
2023-05-10T13:22:15.029Z,25.00
2023-05-10T13:24:46.649Z,26.00
2023-05-10T13:27:17.234Z,27.60
2023-05-10T13:29:49.215Z,28.50
2023-05-10T13:32:19.050Z,29.70
2023-05-10T13:34:51.101Z,31.00
2023-05-10T13:37:20.530Z,31.90
2023-05-10T13:39:48.947Z,32.30
2023-05-10T13:42:17.887Z,33.10
2023-05-10T13:44:46.317Z,34.40
2023-05-10T13:47:14.742Z,34.10
2023-05-10T13:49:44.601Z,35.50
2023-05-10T13:52:13.173Z,35.40
2023-05-10T13:54:44.242Z,34.90
2023-05-10T13:57:14.908Z,35.60
2023-05-10T13:59:46.373Z,35.60
2023-05-10T14:02:15.593Z,35.20
2023-05-10T14:04:45.255Z,34.30
2023-05-10T14:07:13.506Z,33.40
2023-05-10T14:09:41.988Z,34.60
2023-05-10T14:12:10.399Z,34.90
2023-05-10T14:14:38.661Z,33.80
2023-05-10T14:17:06.986Z,34.50
2023-05-10T14:19:35.332Z,33.80
2023-05-10T14:22:05.214Z,34.70
2023-05-10T14:24:33.686Z,34.80
2023-05-10T14:27:01.942Z,34.90
2023-05-10T14:29:30.497Z,33.40
2023-05-10T14:31:59.144Z,35.10
2023-05-10T14:34:27.965Z,34.20
2023-05-10T14:36:56.155Z,33.60
2023-05-10T14:39:28.276Z,34.90
2023-05-10T14:41:56.685Z,34.60
2023-05-10T14:44:25.103Z,34.80
2023-05-10T14:46:53.379Z,33.70
2023-05-10T14:49:23.822Z,33.20
2023-05-10T14:51:52.118Z,32.90
2023-05-10T14:54:25.402Z,33.40
2023-05-10T14:56:53.621Z,34.10
2023-05-10T14:59:22.968Z,34.30
2023-05-10T15:01:52.163Z,33.50
2023-05-10T15:04:20.971Z,32.50
2023-05-10T15:06:50.709Z,31.50
2023-05-10T15:09:19.665Z,31.40
2023-05-10T15:11:50.123Z,31.40
2023-05-10T15:14:21.493Z,31.40
2023-05-10T15:16:49.858Z,31.50
2023-05-10T15:19:18.674Z,32.20
2023-05-10T15:21:49.229Z,33.30
2023-05-10T15:24:17.638Z,32.00
2023-05-10T15:26:47.313Z,31.80
2023-05-10T15:29:20.913Z,31.90
2023-05-10T15:31:50.900Z,32.50
2023-05-10T15:34:22.736Z,31.80
2023-05-10T15:36:55.718Z,30.30
2023-05-10T15:39:25.573Z,30.00
2023-05-10T15:41:54.831Z,28.80
2023-05-10T15:44:29.176Z,28.60
2023-05-10T15:46:57.827Z,27.80
2023-05-10T15:49:26.862Z,27.90
2023-05-10T15:51:55.954Z,27.50
2023-05-10T15:54:24.525Z,27.60
2023-05-10T15:56:55.143Z,27.10
2023-05-10T15:59:23.981Z,26.60
2023-05-10T16:01:53.903Z,27.40
2023-05-10T16:04:22.297Z,27.20
2023-05-10T16:06:50.740Z,26.90
2023-05-10T16:09:20.551Z,27.00
2023-05-10T16:11:52.367Z,26.30
2023-05-10T16:14:22.174Z,26.10
2023-05-10T16:16:50.680Z,25.50
2023-05-10T16:19:20.648Z,24.90
2023-05-10T16:21:49.197Z,24.70
2023-05-10T16:24:20.462Z,24.60
2023-05-10T16:26:49.078Z,24.70
2023-05-10T16:29:18.125Z,24.50
2023-05-10T16:31:47.839Z,24.20
2023-05-10T16:34:16.418Z,24.20
2023-05-10T16:36:49.071Z,23.70
2023-05-10T16:39:17.529Z,23.30
2023-05-10T16:41:45.978Z,22.90
2023-05-10T16:44:14.610Z,22.60
2023-05-10T16:46:45.709Z,22.40
2023-05-10T16:49:16.569Z,22.20
2023-05-10T16:51:46.302Z,22.00
2023-05-10T16:54:14.934Z,21.90
2023-05-10T16:56:43.252Z,21.80
2023-05-10T16:59:11.552Z,21.50
2023-05-10T17:01:40.178Z,21.50
2023-05-10T17:04:12.822Z,21.30
2023-05-10T17:06:42.718Z,21.10
2023-05-10T17:09:12.353Z,20.80
2023-05-10T17:11:42.297Z,20.70
2023-05-10T17:14:12.484Z,20.70
2023-05-10T17:16:40.920Z,20.60
2023-05-10T17:19:11.253Z,20.40
2023-05-10T17:21:40.467Z,20.20
2023-05-10T17:24:11.651Z,20.10
2023-05-10T17:26:39.918Z,20.10
2023-05-10T17:29:08.316Z,20.00
2023-05-10T17:31:36.687Z,20.00
2023-05-10T17:34:06.695Z,19.80
2023-05-10T17:36:36.000Z,19.80
2023-05-10T17:39:04.395Z,19.60
2023-05-10T17:41:38.630Z,19.40
2023-05-10T17:44:10.323Z,19.30
2023-05-10T17:46:39.474Z,19.20
2023-05-10T17:49:07.626Z,19.10
2023-05-10T17:51:39.310Z,19.00
2023-05-10T17:54:07.577Z,18.90
2023-05-10T17:56:37.312Z,18.90
2023-05-10T17:59:05.880Z,18.90
2023-05-10T18:01:44.320Z,18.80
2023-05-10T18:04:13.672Z,18.70
2023-05-10T18:06:42.319Z,18.50
2023-05-10T18:09:12.025Z,18.40
2023-05-10T18:11:42.067Z,18.40
2023-05-10T18:14:11.414Z,18.40
2023-05-10T18:16:39.808Z,18.30
2023-05-10T18:19:08.285Z,18.30
2023-05-10T18:21:40.340Z,18.10
2023-05-10T18:24:09.081Z,18.20
2023-05-10T18:26:38.814Z,18.10
2023-05-10T18:29:09.199Z,18.00
2023-05-10T18:31:37.788Z,17.90
2023-05-10T18:34:06.509Z,17.80
2023-05-10T18:36:35.586Z,17.70
2023-05-10T18:39:03.818Z,17.60
2023-05-10T18:41:32.203Z,17.50
2023-05-10T18:44:03.489Z,17.50
2023-05-10T18:46:35.859Z,17.40
2023-05-10T18:49:04.497Z,17.30
2023-05-10T18:51:33.668Z,17.30
2023-05-10T18:54:03.130Z,17.30
2023-05-10T18:56:34.312Z,17.20
2023-05-10T18:59:05.629Z,17.20
2023-05-10T19:01:42.261Z,17.10
2023-05-10T19:04:10.738Z,17.00
2023-05-10T19:06:43.708Z,16.90
2023-05-10T19:09:14.662Z,16.90
2023-05-10T19:11:47.127Z,16.80
2023-05-10T19:14:17.849Z,16.80
2023-05-10T19:16:49.854Z,16.60
2023-05-10T19:19:20.488Z,16.50
2023-05-10T19:21:49.019Z,16.50
2023-05-10T19:24:20.264Z,16.50
2023-05-10T19:26:52.879Z,16.50
2023-05-10T19:29:28.183Z,16.50
2023-05-10T19:32:01.027Z,16.40
2023-05-10T19:34:31.387Z,16.30
2023-05-10T19:36:59.923Z,16.20
2023-05-10T19:39:28.747Z,16.20
2023-05-10T19:41:56.899Z,16.10
2023-05-10T19:44:26.506Z,16.10
2023-05-10T19:46:54.729Z,16.10
2023-05-10T19:49:24.399Z,16.10
2023-05-10T19:51:52.922Z,16.10
2023-05-10T19:54:22.117Z,15.90
2023-05-10T19:56:50.464Z,16.00
2023-05-10T19:59:18.912Z,15.90
2023-05-10T20:01:47.234Z,15.90
2023-05-10T20:04:15.566Z,15.80
2023-05-10T20:06:45.104Z,15.80
2023-05-10T20:09:13.268Z,15.80
2023-05-10T20:11:41.918Z,15.80
2023-05-10T20:14:10.321Z,15.70
2023-05-10T20:16:38.935Z,15.50
2023-05-10T20:19:07.097Z,15.50
2023-05-10T20:21:35.923Z,15.30
2023-05-10T20:24:05.860Z,15.30
2023-05-10T20:26:34.016Z,15.20
2023-05-10T20:29:02.196Z,15.20
2023-05-10T20:31:30.238Z,15.20
2023-05-10T20:33:58.922Z,15.00
2023-05-10T20:36:27.931Z,15.00
2023-05-10T20:38:56.031Z,14.90
2023-05-10T20:41:25.913Z,14.90
2023-05-10T20:43:58.054Z,14.90
2023-05-10T20:46:27.104Z,14.80
2023-05-10T20:48:55.636Z,14.70
2023-05-10T20:51:23.990Z,14.70
2023-05-10T20:53:52.121Z,14.70
2023-05-10T20:56:25.067Z,14.50
2023-05-10T20:58:55.103Z,14.60
2023-05-10T21:01:27.338Z,14.70
2023-05-10T21:03:55.448Z,14.80
2023-05-10T21:06:23.628Z,14.70
2023-05-10T21:08:52.393Z,14.70
2023-05-10T21:11:20.828Z,14.70
2023-05-10T21:13:48.904Z,14.70
2023-05-10T21:16:19.332Z,14.70
2023-05-10T21:18:47.534Z,14.70
2023-05-10T21:21:16.970Z,14.70
2023-05-10T21:23:47.821Z,14.60
2023-05-10T21:26:17.983Z,14.60
2023-05-10T21:28:46.819Z,14.50
2023-05-10T21:31:18.357Z,14.50
2023-05-10T21:33:47.824Z,14.50
2023-05-10T21:36:16.920Z,14.50
2023-05-10T21:38:46.549Z,14.40
2023-05-10T21:41:14.644Z,14.40
2023-05-10T21:43:42.772Z,14.40
2023-05-10T21:46:16.341Z,14.50
2023-05-10T21:48:44.501Z,14.50
2023-05-10T21:51:13.921Z,14.30
2023-05-10T21:53:43.097Z,14.40
2023-05-10T21:56:11.617Z,14.30
2023-05-10T21:58:40.736Z,14.40
2023-05-10T22:01:11.422Z,14.40
2023-05-10T22:03:41.043Z,14.50
2023-05-10T22:06:09.508Z,14.50
2023-05-10T22:08:43.079Z,14.50
2023-05-10T22:11:11.200Z,14.40
2023-05-10T22:13:39.439Z,14.40
2023-05-10T22:16:09.030Z,14.30
2023-05-10T22:18:37.437Z,14.40
2023-05-10T22:21:06.135Z,14.50
2023-05-10T22:23:36.990Z,14.40
2023-05-10T22:26:06.580Z,14.30
2023-05-10T22:28:35.021Z,14.40
2023-05-10T22:31:03.587Z,14.30
2023-05-10T22:33:31.672Z,14.30
2023-05-10T22:36:01.019Z,14.30
2023-05-10T22:38:30.020Z,14.20
2023-05-10T22:41:00.134Z,14.20
2023-05-10T22:43:30.015Z,14.10
2023-05-10T22:45:59.058Z,14.10
2023-05-10T22:48:27.216Z,14.00
2023-05-10T22:50:55.900Z,13.90
2023-05-10T22:53:26.044Z,13.80
2023-05-10T22:55:54.290Z,13.70
2023-05-10T22:58:23.994Z,13.70
2023-05-10T23:00:53.426Z,13.90
2023-05-10T23:03:22.148Z,13.90
2023-05-10T23:05:55.089Z,13.70
2023-05-10T23:08:23.453Z,13.80
2023-05-10T23:10:53.048Z,13.80
2023-05-10T23:13:21.794Z,13.70
2023-05-10T23:15:50.042Z,13.60
2023-05-10T23:18:22.447Z,13.60
2023-05-10T23:20:50.815Z,13.60
2023-05-10T23:23:20.065Z,13.60
2023-05-10T23:25:48.332Z,13.60
2023-05-10T23:28:17.082Z,13.50
2023-05-10T23:30:46.762Z,13.50
2023-05-10T23:33:19.495Z,13.40
2023-05-10T23:35:47.704Z,13.50
2023-05-10T23:38:15.887Z,13.30
2023-05-10T23:40:44.143Z,13.40
2023-05-10T23:43:15.033Z,13.30
2023-05-10T23:45:53.789Z,13.10
2023-05-10T23:48:27.411Z,13.20
2023-05-10T23:50:55.609Z,13.20
2023-05-10T23:53:23.676Z,13.10
2023-05-10T23:55:52.032Z,13.00
2023-05-10T23:58:20.408Z,13.00
