createdAt,value
2022-10-12T00:01:24.650Z,7.00
2022-10-12T00:03:53.881Z,2.50
2022-10-12T00:06:25.761Z,3.50
2022-10-12T00:08:56.000Z,4.00
2022-10-12T00:11:27.743Z,2.00
2022-10-12T00:13:57.553Z,5.00
2022-10-12T00:16:29.044Z,1.00
2022-10-12T00:18:59.423Z,2.00
2022-10-12T00:21:29.997Z,5.00
2022-10-12T00:24:01.178Z,2.00
2022-10-12T00:26:30.635Z,2.00
2022-10-12T00:29:02.065Z,3.75
2022-10-12T00:31:32.342Z,3.00
2022-10-12T00:34:02.979Z,4.00
2022-10-12T00:36:35.947Z,2.00
2022-10-12T00:39:07.779Z,1.25
2022-10-12T00:41:39.652Z,3.50
2022-10-12T00:44:34.213Z,2.00
2022-10-12T00:47:06.050Z,4.75
2022-10-12T00:49:35.853Z,3.00
2022-10-12T00:52:07.756Z,2.00
2022-10-12T00:54:39.634Z,3.50
2022-10-12T00:57:11.218Z,2.00
2022-10-12T00:59:43.104Z,2.00
2022-10-12T01:02:13.085Z,1.25
2022-10-12T01:04:42.797Z,2.00
2022-10-12T01:07:11.861Z,4.25
2022-10-12T01:09:41.067Z,2.50
2022-10-12T01:12:10.601Z,9.00
2022-10-12T01:14:39.714Z,19.50
2022-10-12T01:17:38.628Z,5.00
2022-10-12T01:20:23.118Z,4.50
2022-10-12T01:23:17.794Z,3.00
2022-10-12T01:26:18.521Z,2.50
2022-10-12T01:29:15.985Z,1.50
2022-10-12T01:32:15.227Z,1.75
2022-10-12T01:34:55.616Z,2.00
2022-10-12T01:37:45.698Z,1.75
2022-10-12T01:40:23.463Z,2.50
2022-10-12T01:42:52.916Z,2.00
2022-10-12T01:45:21.904Z,2.00
2022-10-12T01:47:53.660Z,4.50
2022-10-12T01:50:25.521Z,4.50
2022-10-12T01:53:12.564Z,2.00
2022-10-12T01:56:01.017Z,3.00
2022-10-12T01:58:41.931Z,2.50
2022-10-12T02:01:47.161Z,1.00
2022-10-12T02:04:19.051Z,4.75
2022-10-12T02:06:56.665Z,4.25
2022-10-12T02:09:31.867Z,2.50
2022-10-12T02:12:03.753Z,4.50
2022-10-12T02:14:35.740Z,5.00
2022-10-12T02:17:07.629Z,4.75
2022-10-12T02:19:42.541Z,2.00
2022-10-12T02:22:13.135Z,7.50
2022-10-12T02:24:44.435Z,5.00
2022-10-12T02:27:15.898Z,7.75
2022-10-12T02:29:48.134Z,6.00
2022-10-12T02:32:31.432Z,4.25
2022-10-12T02:35:33.308Z,1.00
2022-10-12T02:38:23.408Z,4.75
2022-10-12T02:40:59.007Z,7.00
2022-10-12T02:43:36.260Z,7.25
2022-10-12T02:46:08.115Z,7.25
2022-10-12T02:48:39.426Z,5.00
2022-10-12T02:51:10.782Z,4.75
2022-10-12T02:53:40.154Z,7.00
2022-10-12T02:56:14.278Z,8.75
2022-10-12T02:58:45.873Z,7.00
2022-10-12T03:01:17.339Z,6.50
2022-10-12T03:03:46.872Z,79.50
2022-10-12T03:06:15.942Z,13.50
2022-10-12T03:08:44.947Z,4.25
2022-10-12T03:11:14.864Z,2.50
2022-10-12T03:13:43.902Z,5.00
2022-10-12T03:16:13.497Z,5.50
2022-10-12T03:18:42.518Z,5.00
2022-10-12T03:21:11.579Z,4.00
2022-10-12T03:23:40.906Z,4.25
2022-10-12T03:26:10.220Z,4.25
2022-10-12T03:28:39.278Z,6.50
2022-10-12T03:31:08.270Z,3.50
2022-10-12T03:33:37.252Z,3.00
2022-10-12T03:36:06.550Z,7.75
2022-10-12T03:38:35.603Z,3.50
2022-10-12T03:41:06.834Z,6.00
2022-10-12T03:43:35.627Z,5.00
2022-10-12T03:46:04.629Z,7.75
2022-10-12T03:48:33.794Z,4.75
2022-10-12T03:51:02.779Z,6.00
2022-10-12T03:53:31.891Z,7.00
2022-10-12T03:56:00.894Z,5.75
2022-10-12T03:58:30.212Z,7.75
2022-10-12T04:00:59.296Z,10.25
2022-10-12T04:03:28.240Z,7.00
2022-10-12T04:05:59.463Z,7.50
2022-10-12T04:08:28.778Z,9.50
2022-10-12T04:10:57.788Z,7.00
2022-10-12T04:13:26.736Z,8.75
2022-10-12T04:15:56.070Z,22.00
2022-10-12T04:18:25.070Z,15.75
2022-10-12T04:20:54.538Z,17.75
2022-10-12T04:23:23.656Z,12.75
2022-10-12T04:25:52.592Z,13.00
2022-10-12T04:28:21.580Z,9.00
2022-10-12T04:30:50.499Z,12.75
2022-10-12T04:33:19.523Z,11.00
2022-10-12T04:35:48.485Z,11.50
2022-10-12T04:38:17.655Z,10.25
2022-10-12T04:40:48.515Z,14.25
2022-10-12T04:43:18.408Z,12.00
2022-10-12T04:45:48.912Z,14.00
2022-10-12T04:48:17.854Z,13.50
2022-10-12T04:50:47.495Z,4.00
2022-10-12T04:53:16.486Z,3.00
2022-10-12T04:55:45.591Z,6.20
2022-10-12T04:58:14.695Z,6.40
2022-10-12T05:00:43.704Z,6.80
2022-10-12T05:03:12.686Z,6.00
2022-10-12T05:05:41.715Z,7.00
2022-10-12T05:08:10.858Z,6.00
2022-10-12T05:10:40.106Z,5.60
2022-10-12T05:13:09.100Z,7.00
2022-10-12T05:15:38.025Z,3.60
2022-10-12T05:18:07.431Z,7.00
2022-10-12T05:20:37.472Z,7.00
2022-10-12T05:23:06.465Z,5.80
2022-10-12T05:25:36.745Z,9.20
2022-10-12T05:28:07.438Z,7.80
2022-10-12T05:30:36.428Z,11.80
2022-10-12T05:33:05.509Z,10.00
2022-10-12T05:35:34.545Z,7.20
2022-10-12T05:38:03.898Z,9.40
2022-10-12T05:40:32.856Z,7.80
2022-10-12T05:43:01.866Z,2.00
2022-10-12T05:45:30.837Z,7.00
2022-10-12T05:47:59.920Z,7.60
2022-10-12T05:50:28.896Z,9.60
2022-10-12T05:52:57.979Z,10.40
2022-10-12T05:55:26.978Z,6.60
2022-10-12T05:57:56.342Z,7.80
2022-10-12T06:00:25.369Z,11.20
2022-10-12T06:02:54.462Z,12.20
2022-10-12T06:05:23.410Z,5.00
2022-10-12T06:07:52.494Z,10.20
2022-10-12T06:10:24.241Z,12.60
2022-10-12T06:12:52.403Z,14.80
2022-10-12T06:15:21.406Z,14.00
2022-10-12T06:17:50.586Z,13.40
2022-10-12T06:20:19.636Z,8.40
2022-10-12T06:22:48.549Z,18.20
2022-10-12T06:25:17.766Z,17.80
2022-10-12T06:27:47.155Z,15.20
2022-10-12T06:30:16.195Z,15.80
2022-10-12T06:32:45.242Z,14.80
2022-10-12T06:35:14.275Z,14.40
2022-10-12T06:37:49.949Z,16.20
2022-10-12T06:40:15.540Z,9.80
2022-10-12T06:42:44.578Z,1.00
2022-10-12T06:45:13.766Z,6.20
2022-10-12T06:47:42.986Z,7.00
2022-10-12T06:50:13.194Z,5.00
2022-10-12T06:52:43.833Z,8.00
2022-10-12T06:55:13.010Z,5.00
2022-10-12T06:57:42.191Z,9.00
2022-10-12T07:00:12.562Z,9.40
2022-10-12T07:02:42.227Z,11.40
2022-10-12T07:05:11.316Z,8.80
2022-10-12T07:07:40.307Z,5.60
2022-10-12T07:10:09.881Z,3.80
2022-10-12T07:12:39.765Z,5.20
2022-10-12T07:15:09.943Z,1.00
2022-10-12T07:17:39.400Z,1.00
2022-10-12T07:20:09.294Z,1.80
2022-10-12T07:22:38.272Z,1.00
2022-10-12T07:25:07.837Z,3.20
2022-10-12T07:27:37.110Z,1.00
2022-10-12T07:30:07.127Z,3.00
2022-10-12T07:32:36.380Z,1.20
2022-10-12T07:35:05.660Z,1.00
2022-10-12T07:37:34.648Z,3.00
2022-10-12T07:40:03.666Z,2.00
2022-10-12T07:42:32.648Z,1.20
2022-10-12T07:45:01.646Z,1.00
2022-10-12T07:47:30.648Z,1.80
2022-10-12T07:49:59.606Z,1.00
2022-10-12T07:52:28.695Z,0.80
2022-10-12T07:54:57.824Z,2.60
2022-10-12T07:57:26.828Z,1.40
2022-10-12T07:59:58.902Z,3.20
2022-10-12T08:02:28.012Z,2.00
2022-10-12T08:04:57.001Z,3.60
2022-10-12T08:07:26.569Z,1.20
2022-10-12T08:09:55.569Z,2.20
2022-10-12T08:12:24.520Z,2.60
2022-10-12T08:14:53.548Z,1.00
2022-10-12T08:17:22.559Z,1.40
2022-10-12T08:19:51.630Z,2.00
2022-10-12T08:22:20.744Z,5.00
2022-10-12T08:24:49.694Z,2.00
2022-10-12T08:27:18.698Z,1.00
2022-10-12T08:29:48.888Z,1.80
2022-10-12T08:32:17.936Z,3.40
2022-10-12T08:34:46.933Z,10.20
2022-10-12T08:37:15.993Z,10.00
2022-10-12T08:39:48.154Z,13.40
2022-10-12T08:42:32.745Z,1.00
2022-10-12T08:45:30.104Z,0.60
2022-10-12T08:47:58.835Z,1.80
2022-10-12T08:50:36.925Z,2.00
2022-10-12T08:53:27.168Z,5.00
2022-10-12T08:55:58.686Z,0.40
2022-10-12T08:58:33.378Z,1.00
2022-10-12T09:01:40.122Z,2.00
2022-10-12T09:04:20.322Z,2.80
2022-10-12T09:07:04.875Z,1.60
2022-10-12T09:09:45.898Z,1.60
2022-10-12T09:12:26.907Z,1.00
2022-10-12T09:15:00.656Z,3.00
2022-10-12T09:17:37.233Z,2.80
2022-10-12T09:20:09.273Z,2.00
2022-10-12T09:22:39.271Z,2.00
2022-10-12T09:25:11.401Z,2.00
2022-10-12T09:27:45.198Z,2.60
2022-10-12T09:30:15.815Z,2.20
2022-10-12T09:32:56.657Z,2.00
2022-10-12T09:35:26.214Z,2.80
2022-10-12T09:37:56.070Z,1.80
2022-10-12T09:40:31.400Z,2.00
2022-10-12T09:43:02.768Z,1.60
2022-10-12T09:45:34.263Z,1.40
2022-10-12T09:48:24.190Z,1.20
2022-10-12T09:51:01.721Z,2.80
2022-10-12T09:53:36.950Z,1.60
2022-10-12T09:56:16.817Z,1.00
2022-10-12T09:58:54.008Z,2.80
2022-10-12T10:01:25.803Z,1.80
2022-10-12T10:04:12.653Z,2.00
2022-10-12T10:06:44.523Z,1.40
2022-10-12T10:09:34.513Z,2.00
2022-10-12T10:12:25.619Z,2.00
2022-10-12T10:15:00.439Z,2.40
2022-10-12T10:17:32.305Z,2.20
2022-10-12T10:20:04.422Z,1.40
2022-10-12T10:22:34.399Z,1.00
2022-10-12T10:25:03.713Z,2.00
2022-10-12T10:27:41.328Z,1.20
2022-10-12T10:33:10.094Z,2.00
2022-10-12T10:35:39.132Z,2.00
2022-10-12T10:38:10.256Z,3.20
2022-10-12T10:40:40.658Z,1.40
2022-10-12T10:43:12.642Z,1.40
2022-10-12T10:45:47.514Z,1.80
2022-10-12T10:48:19.368Z,3.80
2022-10-12T10:50:53.973Z,1.20
2022-10-12T10:53:28.943Z,1.20
2022-10-12T10:56:06.729Z,1.00
2022-10-12T10:58:41.269Z,2.00
2022-10-12T11:01:35.760Z,4.60
2022-10-12T11:04:07.725Z,2.40
2022-10-12T11:06:45.691Z,2.00
2022-10-12T11:09:17.536Z,1.00
2022-10-12T11:11:49.587Z,2.00
2022-10-12T11:14:21.417Z,1.80
2022-10-12T11:16:58.953Z,1.80
2022-10-12T11:19:44.439Z,1.80
2022-10-12T11:22:16.401Z,2.00
2022-10-12T11:24:50.928Z,1.60
2022-10-12T11:27:25.837Z,4.60
2022-10-12T11:30:08.307Z,1.60
2022-10-12T11:32:31.673Z,4.00
2022-10-12T11:35:05.957Z,0.00
2022-10-12T11:37:49.981Z,4.00
2022-10-12T11:40:47.765Z,1.00
2022-10-12T11:42:59.079Z,1.80
2022-10-12T11:45:34.054Z,2.40
2022-10-12T11:48:05.906Z,1.40
2022-10-12T11:50:37.888Z,4.00
2022-10-12T11:53:15.603Z,1.40
2022-10-12T11:56:17.976Z,2.40
2022-10-12T11:59:00.666Z,2.00
2022-10-12T12:01:31.275Z,1.00
2022-10-12T12:04:42.141Z,4.00
2022-10-12T12:07:04.192Z,7.20
2022-10-12T12:09:50.344Z,2.80
2022-10-12T12:12:19.462Z,2.00
2022-10-12T12:14:54.085Z,2.80
2022-10-12T12:17:31.579Z,4.00
2022-10-12T12:19:59.819Z,4.00
2022-10-12T12:22:33.789Z,5.80
2022-10-12T12:25:08.686Z,3.00
2022-10-12T12:27:43.608Z,5.40
2022-10-12T12:30:30.754Z,3.80
2022-10-12T12:33:05.474Z,3.20
2022-10-12T12:35:37.849Z,4.60
2022-10-12T12:38:18.738Z,4.00
2022-10-12T12:41:05.414Z,1.40
2022-10-12T12:43:37.566Z,5.80
2022-10-12T12:46:11.831Z,4.40
2022-10-12T12:48:44.017Z,4.00
2022-10-12T12:51:25.399Z,2.00
2022-10-12T12:54:03.302Z,4.20
2022-10-12T12:56:51.987Z,3.20
2022-10-12T12:59:29.778Z,3.00
2022-10-12T13:02:05.058Z,1.00
2022-10-12T13:05:00.465Z,2.40
2022-10-12T13:07:38.355Z,2.80
2022-10-12T13:10:19.106Z,1.80
2022-10-12T13:13:03.075Z,2.40
2022-10-12T13:15:43.973Z,4.20
2022-10-12T13:18:48.011Z,4.60
2022-10-12T13:21:21.806Z,4.00
2022-10-12T13:23:53.620Z,4.60
2022-10-12T13:26:29.356Z,5.60
2022-10-12T13:29:01.204Z,4.20
2022-10-12T13:31:35.955Z,4.80
2022-10-12T13:34:19.910Z,5.80
2022-10-12T13:37:03.610Z,4.80
2022-10-12T13:39:38.508Z,3.40
2022-10-12T13:42:06.622Z,5.00
2022-10-12T13:44:39.064Z,4.80
2022-10-12T13:47:27.518Z,6.80
2022-10-12T13:49:57.527Z,6.20
2022-10-12T13:52:32.747Z,6.20
2022-10-12T13:55:04.347Z,7.00
2022-10-12T13:57:50.507Z,11.40
2022-10-12T14:00:22.656Z,11.60
2022-10-12T14:03:09.460Z,8.40
2022-10-12T14:05:41.423Z,6.80
2022-10-12T14:08:22.424Z,6.20
2022-10-12T14:10:51.424Z,10.00
2022-10-12T14:13:35.097Z,11.00
2022-10-12T14:16:06.984Z,7.80
2022-10-12T14:18:38.925Z,8.40
2022-10-12T14:21:26.783Z,10.60
2022-10-12T14:23:58.969Z,7.80
2022-10-12T14:26:30.966Z,8.80
2022-10-12T14:29:02.797Z,12.80
2022-10-12T14:31:56.414Z,9.80
2022-10-12T14:34:31.065Z,9.40
2022-10-12T14:37:18.058Z,10.20
2022-10-12T14:39:49.725Z,9.00
2022-10-12T14:42:36.109Z,9.80
2022-10-12T14:45:07.733Z,8.00
2022-10-12T14:47:43.212Z,11.25
2022-10-12T14:50:15.113Z,9.75
2022-10-12T14:52:49.851Z,11.25
2022-10-12T14:55:24.212Z,12.50
2022-10-12T14:57:53.839Z,12.25
2022-10-12T15:00:25.399Z,11.75
2022-10-12T15:02:54.673Z,14.75
2022-10-12T15:05:25.942Z,16.50
2022-10-12T15:07:55.227Z,28.00
2022-10-12T15:10:25.545Z,28.25
2022-10-12T15:12:55.601Z,32.00
2022-10-12T15:15:48.424Z,22.75
2022-10-12T15:18:17.570Z,17.50
2022-10-12T15:20:49.645Z,16.00
2022-10-12T15:23:19.223Z,16.50
2022-10-12T15:25:51.195Z,31.50
2022-10-12T15:28:21.220Z,20.75
2022-10-12T15:33:23.325Z,24.75
2022-10-12T15:35:52.438Z,22.00
2022-10-12T15:38:21.423Z,29.50
2022-10-12T15:40:52.439Z,28.75
2022-10-12T15:43:21.496Z,31.75
2022-10-12T15:45:50.551Z,30.50
2022-10-12T15:48:20.206Z,38.50
2022-10-12T15:50:51.071Z,50.00
2022-10-12T15:53:24.256Z,50.75
2022-10-12T15:55:57.333Z,22.50
2022-10-12T15:58:26.372Z,21.75
2022-10-12T16:00:56.702Z,18.75
2022-10-12T16:03:27.479Z,18.25
2022-10-12T16:05:56.491Z,22.00
2022-10-12T16:08:26.079Z,18.75
2022-10-12T16:10:55.360Z,18.50
2022-10-12T16:13:24.736Z,22.00
2022-10-12T16:15:53.710Z,22.75
2022-10-12T16:18:22.702Z,22.75
2022-10-12T16:20:54.043Z,24.25
2022-10-12T16:23:31.387Z,23.50
2022-10-12T16:26:00.885Z,25.00
2022-10-12T16:28:29.901Z,19.25
2022-10-12T16:30:59.064Z,23.75
2022-10-12T16:33:28.453Z,20.75
2022-10-12T16:35:57.490Z,23.25
2022-10-12T16:38:26.475Z,21.00
2022-10-12T16:40:55.464Z,19.50
2022-10-12T16:43:25.074Z,23.25
2022-10-12T16:45:57.858Z,19.50
2022-10-12T16:48:26.910Z,20.25
2022-10-12T16:50:56.134Z,19.75
2022-10-12T16:53:25.147Z,22.00
2022-10-12T16:55:54.208Z,22.00
2022-10-12T16:58:23.380Z,25.75
2022-10-12T17:01:00.018Z,26.25
