createdAt,value
2022-11-16T00:01:26.988Z,17.40
2022-11-16T00:06:28.324Z,20.70
2022-11-16T00:09:18.858Z,21.20
2022-11-16T00:11:49.340Z,19.70
2022-11-16T00:14:20.499Z,22.70
2022-11-16T00:16:48.405Z,22.30
2022-11-16T00:19:16.849Z,23.30
2022-11-16T00:21:44.600Z,17.90
2022-11-16T00:24:14.914Z,21.50
2022-11-16T00:26:46.420Z,20.90
2022-11-16T00:42:47.681Z,23.10
2022-11-16T00:45:17.085Z,24.90
2022-11-16T00:47:49.222Z,24.60
2022-11-16T00:50:19.665Z,23.90
2022-11-16T00:52:49.232Z,24.70
2022-11-16T00:55:24.244Z,25.40
2022-11-16T00:57:53.712Z,22.10
2022-11-16T01:00:24.493Z,23.30
2022-11-16T01:02:55.156Z,32.40
2022-11-16T01:05:24.932Z,28.70
2022-11-16T01:07:54.003Z,25.40
2022-11-16T01:10:25.158Z,23.80
2022-11-16T01:15:25.609Z,20.70
2022-11-16T01:17:56.767Z,23.00
2022-11-16T01:22:57.181Z,22.10
2022-11-16T01:25:26.362Z,21.40
2022-11-16T01:28:25.397Z,23.00
2022-11-16T01:30:54.591Z,22.80
2022-11-16T01:33:24.605Z,23.20
2022-11-16T01:35:54.142Z,23.60
2022-11-16T01:38:29.371Z,24.50
2022-11-16T01:40:59.337Z,24.30
2022-11-16T01:43:32.073Z,24.40
2022-11-16T01:46:04.837Z,22.90
2022-11-16T01:48:34.623Z,23.30
2022-11-16T01:51:04.688Z,24.40
2022-11-16T01:53:34.143Z,23.90
2022-11-16T01:56:05.099Z,24.20
2022-11-16T01:59:27.369Z,41.60
2022-11-16T02:05:12.211Z,56.40
2022-11-16T02:08:29.323Z,53.00
2022-11-16T02:11:27.795Z,41.50
2022-11-16T02:14:13.925Z,30.00
2022-11-16T02:17:01.156Z,25.60
2022-11-16T02:20:01.159Z,25.40
2022-11-16T02:22:42.556Z,24.50
2022-11-16T02:25:54.187Z,24.00
2022-11-16T02:31:37.952Z,24.10
2022-11-16T02:34:10.517Z,21.20
2022-11-16T02:36:40.909Z,22.90
2022-11-16T02:39:17.003Z,21.60
2022-11-16T02:41:48.808Z,20.10
2022-11-16T02:44:33.313Z,19.70
2022-11-16T02:47:06.097Z,20.20
2022-11-16T02:49:39.908Z,20.10
2022-11-16T02:52:10.903Z,20.10
2022-11-16T02:54:40.326Z,21.70
2022-11-16T02:57:09.334Z,21.60
2022-11-16T02:59:49.952Z,21.40
2022-11-16T03:02:34.523Z,20.80
2022-11-16T03:05:19.825Z,20.00
2022-11-16T03:08:05.614Z,21.30
2022-11-16T03:10:58.377Z,22.00
2022-11-16T03:13:32.158Z,22.30
2022-11-16T03:16:03.982Z,22.90
2022-11-16T03:18:34.802Z,22.80
2022-11-16T03:21:23.160Z,24.30
2022-11-16T03:24:18.774Z,23.80
2022-11-16T03:27:39.924Z,22.10
2022-11-16T03:30:14.200Z,21.70
2022-11-16T03:33:12.901Z,22.90
2022-11-16T03:35:57.371Z,21.50
2022-11-16T03:38:28.127Z,23.00
2022-11-16T03:41:04.662Z,22.30
2022-11-16T03:43:35.188Z,22.90
2022-11-16T03:49:13.424Z,21.10
2022-11-16T03:51:43.321Z,20.50
2022-11-16T03:54:12.750Z,20.40
2022-11-16T03:56:42.353Z,20.60
2022-11-16T03:59:11.386Z,20.70
2022-11-16T04:01:44.514Z,19.70
2022-11-16T04:04:34.884Z,21.00
2022-11-16T04:07:24.339Z,20.00
2022-11-16T04:10:12.427Z,20.40
